createdAt,value
2022-10-25T00:00:33.519Z,14.24
2022-10-25T00:01:33.754Z,14.21
2022-10-25T00:02:34.461Z,14.25
2022-10-25T00:03:34.836Z,14.21
2022-10-25T00:04:34.225Z,14.21
2022-10-25T00:05:34.378Z,14.35
2022-10-25T00:06:35.338Z,14.13
2022-10-25T00:07:34.737Z,14.21
2022-10-25T00:08:34.866Z,14.24
2022-10-25T00:09:35.046Z,14.24
2022-10-25T00:10:35.198Z,14.29
2022-10-25T00:11:36.342Z,14.17
2022-10-25T00:12:35.633Z,14.21
2022-10-25T00:13:35.814Z,14.28
2022-10-25T00:14:35.957Z,14.27
2022-10-25T00:15:36.842Z,14.27
2022-10-25T00:16:36.326Z,14.19
2022-10-25T00:17:36.439Z,14.19
2022-10-25T00:18:36.573Z,14.27
2022-10-25T00:20:10.111Z,14.24
2022-10-25T00:20:37.378Z,14.20
2022-10-25T00:21:37.005Z,14.28
2022-10-25T00:22:37.878Z,14.20
2022-10-25T00:23:37.336Z,14.31
2022-10-25T00:24:37.473Z,14.13
2022-10-25T00:25:37.613Z,14.21
2022-10-25T00:26:38.379Z,14.10
2022-10-25T00:27:37.967Z,14.24
2022-10-25T00:28:38.882Z,14.19
2022-10-25T00:29:38.270Z,14.14
2022-10-25T00:30:38.404Z,14.16
2022-10-25T00:31:38.533Z,14.27
2022-10-25T00:32:38.705Z,14.29
2022-10-25T00:33:38.829Z,14.16
2022-10-25T00:34:38.998Z,14.17
2022-10-25T00:35:39.122Z,14.12
2022-10-25T00:36:39.256Z,14.21
2022-10-25T00:37:39.449Z,14.20
2022-10-25T00:38:39.627Z,14.19
2022-10-25T00:39:39.901Z,14.28
2022-10-25T00:40:39.933Z,14.25
2022-10-25T00:41:40.076Z,14.17
2022-10-25T00:42:40.224Z,14.21
2022-10-25T00:43:40.356Z,14.16
2022-10-25T00:44:40.506Z,14.24
2022-10-25T00:45:40.655Z,14.27
2022-10-25T00:46:40.800Z,14.27
2022-10-25T00:47:40.956Z,14.28
2022-10-25T00:48:41.886Z,14.14
2022-10-25T00:49:41.259Z,14.14
2022-10-25T00:50:41.421Z,14.24
2022-10-25T00:51:41.566Z,14.24
2022-10-25T00:52:41.714Z,14.29
2022-10-25T00:53:41.866Z,14.27
2022-10-25T00:54:42.027Z,14.24
2022-10-25T00:55:42.168Z,14.20
2022-10-25T00:56:42.890Z,14.28
2022-10-25T00:57:42.549Z,14.24
2022-10-25T00:58:42.681Z,14.21
2022-10-25T00:59:42.832Z,14.21
2022-10-25T01:00:43.002Z,14.21
2022-10-25T01:01:44.009Z,14.34
2022-10-25T01:02:43.440Z,14.20
2022-10-25T01:03:44.396Z,14.21
2022-10-25T01:04:43.778Z,14.20
2022-10-25T01:05:43.916Z,14.21
2022-10-25T01:06:45.048Z,14.21
2022-10-25T01:07:44.463Z,14.28
2022-10-25T01:08:44.490Z,14.24
2022-10-25T01:09:44.661Z,14.28
2022-10-25T01:10:44.809Z,14.24
2022-10-25T01:11:45.893Z,14.27
2022-10-25T01:12:47.456Z,14.27
2022-10-25T01:13:46.895Z,14.28
2022-10-25T01:14:45.529Z,14.38
2022-10-25T01:15:45.686Z,14.32
2022-10-25T01:16:45.820Z,14.28
2022-10-25T01:17:45.976Z,14.31
2022-10-25T01:18:46.142Z,14.20
2022-10-25T01:19:46.320Z,14.32
2022-10-25T01:20:47.396Z,14.37
2022-10-25T01:21:46.655Z,14.37
2022-10-25T01:22:47.076Z,14.29
2022-10-25T01:23:47.020Z,14.27
2022-10-25T01:24:47.202Z,14.24
2022-10-25T01:25:48.363Z,14.19
2022-10-25T01:26:48.397Z,14.29
2022-10-25T01:27:47.690Z,14.14
2022-10-25T01:28:47.843Z,14.29
2022-10-25T01:29:48.002Z,14.19
2022-10-25T01:30:48.174Z,14.16
2022-10-25T01:31:48.330Z,14.17
2022-10-25T01:32:48.706Z,14.21
2022-10-25T01:33:49.411Z,14.19
2022-10-25T01:34:48.785Z,14.21
2022-10-25T01:35:48.940Z,14.25
2022-10-25T01:36:49.921Z,14.14
2022-10-25T01:37:49.903Z,14.19
2022-10-25T01:38:49.523Z,14.24
2022-10-25T01:39:50.412Z,14.31
2022-10-25T01:40:49.781Z,14.14
2022-10-25T01:41:49.927Z,14.27
2022-10-25T01:42:50.046Z,14.21
2022-10-25T01:43:50.176Z,14.17
2022-10-25T01:44:50.902Z,14.24
2022-10-25T01:45:50.528Z,14.21
2022-10-25T01:46:50.918Z,14.21
2022-10-25T01:47:50.810Z,14.13
2022-10-25T01:48:50.956Z,14.19
2022-10-25T01:49:51.434Z,14.24
2022-10-25T01:50:51.899Z,14.13
2022-10-25T01:51:51.538Z,14.35
2022-10-25T01:52:51.768Z,14.29
2022-10-25T01:53:52.901Z,14.20
2022-10-25T01:54:52.128Z,14.17
2022-10-25T01:55:52.904Z,14.28
2022-10-25T01:56:52.414Z,14.25
2022-10-25T01:57:53.412Z,14.24
2022-10-25T01:58:52.803Z,14.27
2022-10-25T01:59:52.914Z,14.25
2022-10-25T02:00:54.002Z,14.21
2022-10-25T02:01:53.285Z,14.20
2022-10-25T02:02:53.909Z,14.16
2022-10-25T02:03:53.643Z,14.19
2022-10-25T02:04:53.883Z,14.12
2022-10-25T02:05:54.004Z,14.19
2022-10-25T02:06:54.155Z,14.20
2022-10-25T02:07:54.416Z,14.20
2022-10-25T02:08:54.515Z,14.14
2022-10-25T02:09:54.831Z,14.20
2022-10-25T02:10:54.888Z,14.20
2022-10-25T02:11:54.999Z,14.12
2022-10-25T02:12:55.914Z,14.16
2022-10-25T02:13:55.916Z,14.19
2022-10-25T02:14:55.535Z,14.14
2022-10-25T02:15:55.792Z,14.24
2022-10-25T02:16:56.911Z,14.13
2022-10-25T02:18:56.260Z,14.21
2022-10-25T02:19:56.409Z,14.25
2022-10-25T02:20:56.561Z,14.10
2022-10-25T02:21:56.696Z,14.24
2022-10-25T02:22:56.875Z,14.20
2022-10-25T02:23:57.015Z,14.28
2022-10-25T02:24:57.943Z,14.16
2022-10-25T02:25:57.306Z,14.14
2022-10-25T02:26:57.440Z,14.25
2022-10-25T02:27:57.608Z,14.29
2022-10-25T02:28:57.739Z,14.19
2022-10-25T02:29:57.872Z,14.13
2022-10-25T02:30:58.003Z,14.06
2022-10-25T02:31:58.166Z,14.16
2022-10-25T02:32:58.304Z,14.17
2022-10-25T02:33:58.436Z,14.14
2022-10-25T02:34:59.501Z,14.07
2022-10-25T02:35:58.781Z,14.06
2022-10-25T02:36:58.934Z,14.13
2022-10-25T02:37:59.089Z,14.10
2022-10-25T02:38:59.949Z,14.04
2022-10-25T02:39:59.450Z,13.98
2022-10-25T02:40:59.593Z,14.13
2022-10-25T02:41:59.763Z,14.12
2022-10-25T02:42:59.914Z,13.96
2022-10-25T02:44:00.961Z,13.95
2022-10-25T02:45:00.199Z,13.96
2022-10-25T02:46:00.345Z,13.98
2022-10-25T02:47:00.532Z,14.07
2022-10-25T02:48:00.681Z,14.07
2022-10-25T02:49:01.452Z,13.98
2022-10-25T02:50:01.956Z,13.95
2022-10-25T02:51:01.086Z,13.94
2022-10-25T02:52:01.248Z,14.01
2022-10-25T02:53:01.954Z,13.99
2022-10-25T02:54:01.565Z,13.94
2022-10-25T02:55:01.703Z,14.06
2022-10-25T02:56:01.842Z,13.99
2022-10-25T02:57:01.983Z,14.06
2022-10-25T02:58:02.159Z,13.94
2022-10-25T02:59:02.953Z,13.95
2022-10-25T03:00:03.045Z,14.01
2022-10-25T03:01:03.554Z,14.07
2022-10-25T03:02:02.825Z,14.04
2022-10-25T03:03:03.025Z,14.01
2022-10-25T03:04:03.164Z,13.99
2022-10-25T03:05:03.324Z,13.95
2022-10-25T03:06:03.972Z,14.02
2022-10-25T03:07:03.968Z,14.02
2022-10-25T03:08:03.856Z,14.12
2022-10-25T03:09:04.960Z,14.14
2022-10-25T03:10:04.210Z,13.99
2022-10-25T03:11:04.398Z,14.12
2022-10-25T03:12:04.549Z,14.17
2022-10-25T03:13:04.692Z,14.07
2022-10-25T03:14:05.463Z,13.99
2022-10-25T03:15:05.457Z,14.04
2022-10-25T03:16:05.118Z,13.96
2022-10-25T03:17:05.283Z,14.07
2022-10-25T03:18:05.430Z,14.13
2022-10-25T03:19:05.610Z,14.10
2022-10-25T03:20:05.743Z,14.14
2022-10-25T03:21:05.909Z,14.06
2022-10-25T03:22:06.054Z,13.96
2022-10-25T03:23:06.239Z,14.13
2022-10-25T03:24:06.376Z,14.06
2022-10-25T03:25:06.543Z,14.02
2022-10-25T03:26:06.701Z,14.06
2022-10-25T03:27:06.983Z,13.99
2022-10-25T03:28:06.999Z,13.94
2022-10-25T03:29:07.963Z,14.06
2022-10-25T03:30:07.357Z,14.12
2022-10-25T03:31:07.532Z,13.99
2022-10-25T03:32:07.698Z,14.06
2022-10-25T03:33:07.879Z,14.07
2022-10-25T03:34:08.045Z,14.14
2022-10-25T03:35:08.232Z,14.12
2022-10-25T03:36:08.400Z,14.14
2022-10-25T03:37:08.573Z,14.02
2022-10-25T03:38:08.738Z,14.17
2022-10-25T03:39:08.891Z,14.06
2022-10-25T03:40:09.028Z,14.10
2022-10-25T03:41:09.188Z,14.04
2022-10-25T03:42:09.963Z,14.04
2022-10-25T03:43:09.512Z,14.06
2022-10-25T03:44:09.978Z,13.98
2022-10-25T03:45:10.466Z,14.04
2022-10-25T03:46:10.064Z,13.96
2022-10-25T03:47:43.774Z,13.98
2022-10-25T03:48:10.442Z,14.06
2022-10-25T03:49:10.708Z,13.99
2022-10-25T03:50:10.839Z,14.02
2022-10-25T03:51:11.109Z,14.01
2022-10-25T03:52:11.268Z,14.12
2022-10-25T03:53:12.015Z,14.10
2022-10-25T03:54:11.624Z,13.95
2022-10-25T03:55:12.511Z,13.95
2022-10-25T03:56:12.507Z,13.92
2022-10-25T03:57:12.122Z,13.84
2022-10-25T03:58:13.008Z,13.94
2022-10-25T03:59:13.015Z,13.91
2022-10-25T04:00:12.637Z,13.87
2022-10-25T04:01:12.931Z,13.94
2022-10-25T04:02:13.060Z,13.94
2022-10-25T04:03:13.095Z,13.92
2022-10-25T04:04:13.234Z,13.95
2022-10-25T04:05:14.365Z,13.95
2022-10-25T04:06:14.511Z,13.87
2022-10-25T04:07:13.782Z,13.87
2022-10-25T04:08:14.026Z,13.84
2022-10-25T04:09:14.043Z,13.88
2022-10-25T04:10:15.013Z,13.84
2022-10-25T04:11:14.388Z,13.81
2022-10-25T04:12:14.540Z,13.95
2022-10-25T04:13:14.692Z,13.95
2022-10-25T04:14:14.833Z,13.99
2022-10-25T04:15:14.985Z,13.95
2022-10-25T04:16:18.313Z,13.94
2022-10-25T04:17:15.358Z,13.91
2022-10-25T04:18:16.010Z,13.88
2022-10-25T04:19:15.653Z,13.84
2022-10-25T04:20:15.817Z,13.95
2022-10-25T04:21:16.027Z,13.81
2022-10-25T04:22:16.175Z,13.88
2022-10-25T04:23:17.028Z,13.84
2022-10-25T04:24:16.523Z,13.80
2022-10-25T04:25:16.688Z,13.77
2022-10-25T04:26:16.866Z,13.83
2022-10-25T04:27:17.008Z,13.76
2022-10-25T04:28:17.137Z,13.71
2022-10-25T04:29:17.280Z,13.73
2022-10-25T04:30:17.399Z,13.76
2022-10-25T04:31:17.546Z,13.87
2022-10-25T04:33:17.804Z,13.74
2022-10-25T04:34:17.924Z,13.73
2022-10-25T04:35:19.018Z,13.74
2022-10-25T04:36:18.366Z,13.69
2022-10-25T04:37:18.505Z,13.65
2022-10-25T04:38:18.618Z,13.63
2022-10-25T04:39:18.718Z,13.69
2022-10-25T04:40:22.590Z,13.71
2022-10-25T04:41:21.152Z,13.65
2022-10-25T04:42:19.638Z,13.67
2022-10-25T04:43:19.479Z,13.59
2022-10-25T04:44:19.745Z,13.54
2022-10-25T04:45:19.853Z,13.54
2022-10-25T04:46:19.955Z,13.55
2022-10-25T04:47:20.195Z,13.52
2022-10-25T04:48:20.347Z,13.61
2022-10-25T04:49:20.478Z,13.55
2022-10-25T04:50:21.520Z,13.54
2022-10-25T04:51:21.528Z,13.54
2022-10-25T04:52:20.887Z,13.52
2022-10-25T04:53:21.063Z,13.44
2022-10-25T04:54:21.183Z,13.58
2022-10-25T04:55:21.346Z,13.49
2022-10-25T04:56:21.475Z,13.52
2022-10-25T04:57:21.608Z,13.52
2022-10-25T04:58:21.771Z,13.52
2022-10-25T04:59:21.894Z,13.56
2022-10-25T05:00:22.063Z,13.44
2022-10-25T05:01:22.242Z,13.51
2022-10-25T05:02:22.444Z,13.52
2022-10-25T05:03:22.662Z,13.56
2022-10-25T05:04:22.819Z,13.52
2022-10-25T05:05:22.990Z,13.46
2022-10-25T05:06:23.189Z,13.51
2022-10-25T05:07:23.329Z,13.61
2022-10-25T05:08:23.475Z,13.59
2022-10-25T05:09:23.650Z,13.52
2022-10-25T05:10:23.796Z,13.58
2022-10-25T05:11:23.980Z,13.55
2022-10-25T05:12:24.061Z,13.61
2022-10-25T05:13:25.029Z,13.63
2022-10-25T05:14:24.397Z,13.55
2022-10-25T05:15:25.546Z,13.54
2022-10-25T05:16:24.789Z,13.65
2022-10-25T05:17:24.919Z,13.51
2022-10-25T05:18:25.108Z,13.54
2022-10-25T05:19:25.266Z,13.62
2022-10-25T05:20:25.415Z,13.67
2022-10-25T05:22:25.805Z,13.70
2022-10-25T05:23:25.929Z,13.63
2022-10-25T05:24:26.070Z,13.65
2022-10-25T05:25:26.193Z,13.59
2022-10-25T05:26:26.329Z,13.65
2022-10-25T05:27:26.498Z,13.62
2022-10-25T05:28:26.617Z,13.71
2022-10-25T05:29:26.731Z,13.67
2022-10-25T05:30:26.859Z,13.76
2022-10-25T05:31:26.989Z,13.77
2022-10-25T05:32:27.138Z,13.73
2022-10-25T05:33:27.270Z,13.79
2022-10-25T05:34:28.036Z,13.80
2022-10-25T05:35:27.568Z,13.71
2022-10-25T05:36:27.733Z,13.83
2022-10-25T05:37:27.908Z,13.74
2022-10-25T05:38:28.071Z,13.73
2022-10-25T05:39:28.228Z,13.79
2022-10-25T05:40:29.036Z,13.79
2022-10-25T05:41:31.948Z,13.71
2022-10-25T05:42:29.792Z,13.69
2022-10-25T05:43:28.909Z,13.62
2022-10-25T05:44:29.047Z,13.71
2022-10-25T05:45:30.042Z,13.65
2022-10-25T05:46:29.414Z,13.70
2022-10-25T05:47:29.622Z,13.67
2022-10-25T05:48:29.761Z,13.71
2022-10-25T05:49:30.540Z,13.59
2022-10-25T05:50:30.205Z,13.56
2022-10-25T05:51:37.606Z,13.71
2022-10-25T05:52:32.448Z,13.69
2022-10-25T05:53:31.054Z,13.70
2022-10-25T05:54:31.553Z,13.67
2022-10-25T05:55:30.943Z,13.58
2022-10-25T05:56:31.089Z,13.67
2022-10-25T05:57:31.238Z,13.58
2022-10-25T05:58:31.552Z,13.65
2022-10-25T05:59:31.548Z,13.59
2022-10-25T06:00:32.621Z,13.58
2022-10-25T06:01:32.602Z,13.55
2022-10-25T06:02:32.090Z,13.58
2022-10-25T06:03:32.238Z,13.61
2022-10-25T06:04:32.375Z,13.51
2022-10-25T06:05:32.556Z,13.63
2022-10-25T06:06:33.543Z,13.61
2022-10-25T06:07:33.079Z,13.62
2022-10-25T06:08:33.096Z,13.59
2022-10-25T06:09:33.226Z,13.59
2022-10-25T06:10:34.357Z,13.63
2022-10-25T06:11:33.473Z,13.58
2022-10-25T06:12:34.055Z,13.56
2022-10-25T06:13:33.823Z,13.63
2022-10-25T06:14:33.964Z,13.62
2022-10-25T06:15:34.094Z,13.58
2022-10-25T06:16:35.057Z,13.58
2022-10-25T06:17:34.446Z,13.59
2022-10-25T06:18:35.554Z,13.61
2022-10-25T06:19:35.061Z,13.58
2022-10-25T06:20:35.032Z,13.71
2022-10-25T06:21:35.086Z,13.62
2022-10-25T06:22:36.054Z,13.69
2022-10-25T06:23:36.058Z,13.63
2022-10-25T06:24:35.578Z,13.62
2022-10-25T06:25:35.742Z,13.62
2022-10-25T06:26:36.576Z,13.65
2022-10-25T06:27:37.063Z,13.71
2022-10-25T06:28:37.053Z,13.61
2022-10-25T06:29:37.058Z,13.59
2022-10-25T06:30:36.811Z,13.73
2022-10-25T06:31:36.960Z,13.59
2022-10-25T06:32:37.062Z,13.69
2022-10-25T06:33:37.182Z,13.83
2022-10-25T06:34:37.338Z,13.67
2022-10-25T06:35:37.461Z,13.76
2022-10-25T06:36:37.569Z,13.74
2022-10-25T06:37:37.790Z,13.73
2022-10-25T06:38:38.558Z,13.71
2022-10-25T06:39:38.224Z,13.74
2022-10-25T06:40:38.356Z,13.63
2022-10-25T06:41:38.501Z,13.69
2022-10-25T06:42:39.555Z,13.76
2022-10-25T06:43:39.560Z,13.70
2022-10-25T06:44:39.577Z,13.69
2022-10-25T06:45:39.075Z,13.69
2022-10-25T06:47:11.533Z,13.63
2022-10-25T06:47:42.054Z,13.70
2022-10-25T06:48:40.930Z,13.84
2022-10-25T06:49:40.069Z,13.73
2022-10-25T06:50:39.933Z,13.69
2022-10-25T06:51:40.565Z,13.76
2022-10-25T06:52:40.286Z,13.80
2022-10-25T06:53:41.065Z,13.76
2022-10-25T06:54:40.522Z,13.73
2022-10-25T06:55:40.665Z,13.80
2022-10-25T06:56:40.765Z,13.76
2022-10-25T06:57:40.886Z,13.80
2022-10-25T06:58:41.010Z,13.80
2022-10-25T06:59:41.261Z,13.71
2022-10-25T07:00:43.717Z,13.80
2022-10-25T07:01:42.607Z,13.70
2022-10-25T07:02:41.772Z,13.80
2022-10-25T07:03:41.919Z,13.84
2022-10-25T07:04:42.069Z,13.73
2022-10-25T07:05:43.148Z,13.73
2022-10-25T07:06:43.062Z,13.80
2022-10-25T07:07:42.519Z,13.77
2022-10-25T07:08:42.755Z,13.79
2022-10-25T07:09:42.899Z,13.84
2022-10-25T07:10:43.561Z,13.81
2022-10-25T07:11:43.162Z,13.73
2022-10-25T07:12:43.299Z,13.77
2022-10-25T07:13:43.394Z,13.76
2022-10-25T07:14:43.560Z,13.80
2022-10-25T07:15:43.682Z,13.76
2022-10-25T07:16:43.801Z,13.87
2022-10-25T07:17:44.141Z,13.81
2022-10-25T07:18:44.155Z,13.83
2022-10-25T07:19:44.296Z,13.83
2022-10-25T07:20:44.419Z,13.87
2022-10-25T07:21:44.597Z,13.80
2022-10-25T07:22:45.596Z,13.80
2022-10-25T07:23:45.571Z,13.74
2022-10-25T07:24:46.062Z,13.77
2022-10-25T07:25:46.067Z,13.83
2022-10-25T07:26:45.584Z,13.77
2022-10-25T07:27:45.973Z,13.77
2022-10-25T07:28:45.739Z,13.79
2022-10-25T07:29:45.893Z,14.01
2022-10-25T07:30:46.062Z,14.21
2022-10-25T07:31:46.216Z,14.38
2022-10-25T07:32:46.360Z,15.13
2022-10-25T07:33:46.514Z,15.52
2022-10-25T07:34:46.746Z,15.70
2022-10-25T07:35:58.881Z,15.56
2022-10-25T07:36:48.075Z,15.42
2022-10-25T07:37:48.578Z,15.35
2022-10-25T07:38:47.310Z,15.97
2022-10-25T07:39:48.073Z,15.96
2022-10-25T07:40:47.567Z,16.03
2022-10-25T07:41:47.728Z,15.60
2022-10-25T07:42:48.574Z,15.38
2022-10-25T07:43:48.576Z,15.19
2022-10-25T07:44:48.230Z,14.98
2022-10-25T07:45:48.366Z,14.94
2022-10-25T07:46:48.517Z,14.80
2022-10-25T07:47:49.050Z,14.64
2022-10-25T07:48:49.573Z,14.56
2022-10-25T07:49:49.092Z,14.49
2022-10-25T07:50:49.257Z,14.39
2022-10-25T07:51:49.414Z,14.50
2022-10-25T07:52:49.565Z,14.47
2022-10-25T07:53:49.737Z,14.38
2022-10-25T07:54:49.874Z,14.39
2022-10-25T07:55:50.068Z,14.20
2022-10-25T07:56:50.251Z,14.32
2022-10-25T07:57:50.363Z,14.17
2022-10-25T07:58:50.523Z,14.24
2022-10-25T07:59:51.578Z,14.27
2022-10-25T08:00:50.822Z,14.12
2022-10-25T08:01:51.141Z,14.14
2022-10-25T08:02:51.163Z,14.13
2022-10-25T08:03:52.150Z,14.13
2022-10-25T08:04:54.206Z,14.19
2022-10-25T08:05:51.657Z,14.29
2022-10-25T08:06:51.813Z,14.44
2022-10-25T08:07:51.991Z,14.57
2022-10-25T08:08:52.138Z,14.57
2022-10-25T08:09:52.280Z,14.65
2022-10-25T08:10:52.446Z,14.72
2022-10-25T08:11:53.088Z,14.95
2022-10-25T08:12:52.755Z,15.33
2022-10-25T08:13:52.889Z,16.06
2022-10-25T08:14:53.037Z,16.25
2022-10-25T08:15:54.085Z,16.52
2022-10-25T08:16:53.596Z,17.32
2022-10-25T08:17:53.487Z,17.88
2022-10-25T08:18:53.642Z,18.07
2022-10-25T08:19:53.791Z,18.12
2022-10-25T08:21:02.309Z,18.54
2022-10-25T08:21:57.082Z,18.54
2022-10-25T08:22:55.084Z,18.55
2022-10-25T08:23:54.580Z,18.37
2022-10-25T08:24:55.585Z,18.04
2022-10-25T08:25:55.593Z,17.67
2022-10-25T08:26:55.108Z,17.41
2022-10-25T08:27:55.261Z,17.10
2022-10-25T08:28:55.397Z,16.83
2022-10-25T08:29:56.091Z,16.50
2022-10-25T08:30:56.590Z,16.25
2022-10-25T08:31:55.943Z,16.09
2022-10-25T08:32:58.650Z,15.99
2022-10-25T08:33:57.622Z,15.88
2022-10-25T08:34:57.086Z,16.49
2022-10-25T08:35:56.703Z,17.25
2022-10-25T08:36:56.866Z,17.64
2022-10-25T08:37:56.994Z,18.09
2022-10-25T08:38:57.125Z,17.94
2022-10-25T08:39:57.369Z,18.36
2022-10-25T08:40:58.099Z,18.52
2022-10-25T08:41:57.728Z,18.73
2022-10-25T08:42:57.865Z,19.39
2022-10-25T08:43:58.004Z,20.00
2022-10-25T08:44:58.153Z,20.61
2022-10-25T08:45:58.291Z,20.02
2022-10-25T08:46:58.451Z,19.79
2022-10-25T08:47:58.578Z,20.09
2022-10-25T08:48:58.736Z,20.38
2022-10-25T08:49:59.595Z,20.28
2022-10-25T08:50:59.081Z,19.63
2022-10-25T08:51:59.613Z,18.73
2022-10-25T08:52:59.362Z,18.73
2022-10-25T08:53:59.503Z,19.20
2022-10-25T08:55:03.367Z,19.68
2022-10-25T08:56:17.150Z,20.10
2022-10-25T08:57:15.015Z,20.28
2022-10-25T08:58:02.292Z,20.42
2022-10-25T08:59:00.405Z,20.54
2022-10-25T09:00:01.103Z,20.51
2022-10-25T09:01:00.786Z,19.43
2022-10-25T09:02:01.085Z,18.95
2022-10-25T09:03:02.157Z,18.52
2022-10-25T09:04:01.322Z,18.19
2022-10-25T09:05:01.484Z,17.88
2022-10-25T09:06:01.666Z,17.46
2022-10-25T09:07:02.631Z,17.13
2022-10-25T09:08:02.036Z,17.10
2022-10-25T09:09:03.111Z,17.06
2022-10-25T09:10:02.366Z,16.90
2022-10-25T09:11:03.102Z,16.81
2022-10-25T09:12:03.604Z,16.62
2022-10-25T09:13:06.958Z,16.50
2022-10-25T09:14:04.012Z,16.42
2022-10-25T09:15:03.131Z,16.85
2022-10-25T09:16:04.102Z,17.32
2022-10-25T09:17:04.103Z,17.29
2022-10-25T09:18:03.623Z,17.46
2022-10-25T09:19:03.750Z,17.82
2022-10-25T09:20:04.604Z,17.95
2022-10-25T09:21:04.103Z,18.10
2022-10-25T09:22:05.112Z,18.06
2022-10-25T09:23:04.618Z,18.19
2022-10-25T09:24:05.130Z,17.84
2022-10-25T09:25:04.735Z,17.67
2022-10-25T09:26:04.866Z,17.11
2022-10-25T09:27:05.037Z,16.88
2022-10-25T09:28:05.144Z,16.74
2022-10-25T09:29:05.315Z,16.77
2022-10-25T09:30:07.454Z,16.78
2022-10-25T09:31:05.665Z,17.04
2022-10-25T09:32:05.839Z,17.53
2022-10-25T09:33:06.047Z,18.25
2022-10-25T09:34:06.614Z,18.84
2022-10-25T09:35:06.245Z,19.28
2022-10-25T09:36:06.376Z,19.60
2022-10-25T09:37:07.107Z,19.60
2022-10-25T09:38:07.124Z,19.42
2022-10-25T09:39:06.863Z,19.21
2022-10-25T09:40:07.022Z,19.18
2022-10-25T09:41:07.153Z,18.62
2022-10-25T09:42:07.287Z,18.79
2022-10-25T09:43:07.770Z,18.84
2022-10-25T09:44:07.695Z,18.70
2022-10-25T09:45:08.137Z,18.54
2022-10-25T09:46:08.012Z,18.55
2022-10-25T09:47:08.142Z,18.27
2022-10-25T09:48:08.304Z,18.10
2022-10-25T09:49:08.437Z,18.12
2022-10-25T09:50:09.596Z,17.92
2022-10-25T09:51:08.694Z,17.69
2022-10-25T09:52:08.816Z,17.51
2022-10-25T09:53:08.963Z,17.30
2022-10-25T09:54:09.141Z,17.11
2022-10-25T09:55:09.627Z,17.06
2022-10-25T09:56:09.507Z,16.96
2022-10-25T09:57:09.654Z,17.11
2022-10-25T09:58:09.802Z,17.23
2022-10-25T09:59:09.946Z,17.11
2022-10-25T10:00:10.144Z,17.17
2022-10-25T10:01:11.183Z,17.20
2022-10-25T10:02:10.724Z,17.20
2022-10-25T10:03:11.624Z,17.32
2022-10-25T10:04:11.851Z,17.74
2022-10-25T10:05:11.622Z,17.82
2022-10-25T10:06:11.245Z,17.85
2022-10-25T10:07:11.406Z,17.85
2022-10-25T10:08:11.548Z,17.79
2022-10-25T10:09:11.689Z,17.79
2022-10-25T10:10:11.820Z,17.91
2022-10-25T10:11:11.962Z,17.99
2022-10-25T10:12:12.120Z,18.02
2022-10-25T10:13:12.275Z,18.03
2022-10-25T10:14:12.397Z,17.78
2022-10-25T10:15:12.523Z,17.99
2022-10-25T10:16:12.662Z,18.02
2022-10-25T10:17:12.766Z,18.04
2022-10-25T10:18:13.139Z,18.03
2022-10-25T10:19:13.151Z,17.97
2022-10-25T10:20:13.290Z,17.91
2022-10-25T10:21:13.641Z,17.87
2022-10-25T10:22:13.657Z,17.74
2022-10-25T10:23:14.632Z,17.73
2022-10-25T10:24:14.629Z,18.07
2022-10-25T10:25:15.132Z,18.57
2022-10-25T10:26:14.648Z,18.67
2022-10-25T10:27:14.642Z,18.54
2022-10-25T10:28:14.764Z,18.40
2022-10-25T10:29:17.901Z,18.50
2022-10-25T10:30:15.097Z,18.67
2022-10-25T10:31:15.243Z,18.36
2022-10-25T10:32:15.392Z,17.97
2022-10-25T10:33:15.515Z,17.74
2022-10-25T10:34:15.675Z,17.50
2022-10-25T10:35:15.811Z,17.50
2022-10-25T10:36:15.962Z,17.41
2022-10-25T10:37:16.101Z,17.29
2022-10-25T10:38:16.249Z,17.22
2022-10-25T10:39:16.389Z,17.23
2022-10-25T10:40:16.528Z,17.26
2022-10-25T10:41:17.633Z,17.30
2022-10-25T10:42:16.871Z,17.36
2022-10-25T10:43:17.044Z,17.54
2022-10-25T10:44:17.199Z,17.55
2022-10-25T10:45:17.348Z,17.66
2022-10-25T10:46:18.140Z,17.63
2022-10-25T10:47:17.640Z,17.46
2022-10-25T10:48:17.820Z,17.46
2022-10-25T10:49:17.947Z,17.51
2022-10-25T10:50:18.102Z,17.46
2022-10-25T10:51:43.040Z,17.47
2022-10-25T10:52:20.531Z,17.40
2022-10-25T10:53:18.644Z,17.35
2022-10-25T10:54:18.781Z,17.41
2022-10-25T10:55:19.155Z,17.41
2022-10-25T10:56:19.150Z,17.33
2022-10-25T10:57:19.275Z,17.54
2022-10-25T10:58:19.422Z,17.44
2022-10-25T10:59:19.559Z,17.55
2022-10-25T11:00:19.699Z,17.88
2022-10-25T11:01:19.938Z,18.07
2022-10-25T11:02:20.365Z,18.39
2022-10-25T11:03:20.217Z,18.62
2022-10-25T11:04:21.968Z,18.76
2022-10-25T11:05:20.657Z,18.82
2022-10-25T11:06:21.646Z,18.68
2022-10-25T11:07:20.903Z,18.77
2022-10-25T11:08:21.646Z,18.59
2022-10-25T11:09:21.280Z,18.70
2022-10-25T11:10:21.661Z,18.79
2022-10-25T11:11:21.556Z,18.84
2022-10-25T11:12:21.737Z,18.80
2022-10-25T11:13:22.926Z,18.83
2022-10-25T11:14:22.079Z,18.84
2022-10-25T11:15:23.152Z,18.91
2022-10-25T11:16:24.414Z,18.87
2022-10-25T11:17:22.559Z,18.44
2022-10-25T11:18:23.659Z,18.19
2022-10-25T11:19:22.919Z,17.88
2022-10-25T11:20:23.059Z,17.89
2022-10-25T11:21:23.214Z,17.88
2022-10-25T11:22:23.357Z,17.91
2022-10-25T11:23:24.247Z,17.71
2022-10-25T11:24:23.727Z,17.66
2022-10-25T11:25:23.844Z,17.62
2022-10-25T11:26:24.652Z,17.50
2022-10-25T11:27:24.277Z,17.64
2022-10-25T11:28:24.478Z,17.71
2022-10-25T11:29:24.710Z,17.87
2022-10-25T11:30:24.946Z,18.07
2022-10-25T11:31:25.094Z,18.09
2022-10-25T11:32:25.725Z,18.10
2022-10-25T11:33:25.675Z,18.03
2022-10-25T11:34:26.160Z,18.04
2022-10-25T11:35:26.176Z,18.13
2022-10-25T11:36:26.657Z,18.27
2022-10-25T11:37:26.135Z,18.43
2022-10-25T11:38:26.762Z,18.58
2022-10-25T11:39:26.550Z,18.59
2022-10-25T11:40:26.657Z,18.46
2022-10-25T11:41:27.662Z,18.22
2022-10-25T11:42:26.997Z,18.02
2022-10-25T11:43:27.143Z,17.79
2022-10-25T11:44:27.286Z,17.62
2022-10-25T11:45:27.433Z,17.50
2022-10-25T11:46:27.573Z,17.30
2022-10-25T11:47:28.662Z,17.33
2022-10-25T11:48:27.925Z,17.53
2022-10-25T11:49:28.047Z,17.69
2022-10-25T11:50:28.202Z,17.81
2022-10-25T11:51:28.349Z,17.99
2022-10-25T11:52:29.162Z,18.17
2022-10-25T11:53:28.758Z,18.39
2022-10-25T11:54:28.772Z,18.44
2022-10-25T11:55:28.903Z,18.59
2022-10-25T11:56:29.065Z,18.39
2022-10-25T11:57:29.227Z,18.06
2022-10-25T11:58:29.409Z,17.78
2022-10-25T11:59:30.539Z,17.73
2022-10-25T12:00:29.797Z,17.63
2022-10-25T12:01:29.967Z,17.32
2022-10-25T12:02:30.291Z,17.28
2022-10-25T12:03:30.353Z,17.20
2022-10-25T12:04:31.941Z,17.11
2022-10-25T12:05:30.639Z,16.93
2022-10-25T12:06:31.180Z,16.83
2022-10-25T12:07:30.922Z,16.63
2022-10-25T12:08:31.089Z,16.75
2022-10-25T12:09:31.319Z,16.77
2022-10-25T12:10:32.305Z,16.83
2022-10-25T12:11:31.675Z,16.65
2022-10-25T12:12:31.874Z,16.78
2022-10-25T12:13:32.671Z,17.06
2022-10-25T12:14:32.236Z,17.13
2022-10-25T12:15:32.371Z,17.23
2022-10-25T12:16:32.538Z,17.38
2022-10-25T12:17:32.719Z,17.35
2022-10-25T12:18:32.854Z,17.54
2022-10-25T12:19:33.056Z,17.64
2022-10-25T12:21:33.482Z,17.82
2022-10-25T12:22:34.683Z,17.99
2022-10-25T12:23:33.865Z,18.13
2022-10-25T12:24:34.111Z,18.21
2022-10-25T12:25:34.266Z,18.28
2022-10-25T12:26:35.176Z,18.37
2022-10-25T12:27:34.529Z,18.43
2022-10-25T12:28:34.674Z,18.37
2022-10-25T12:29:34.809Z,18.24
2022-10-25T12:30:34.989Z,18.40
2022-10-25T12:31:35.120Z,18.29
2022-10-25T12:32:35.259Z,18.07
2022-10-25T12:33:36.179Z,17.85
2022-10-25T12:34:36.183Z,17.84
2022-10-25T12:35:36.197Z,17.94
2022-10-25T12:36:35.812Z,18.04
2022-10-25T12:37:36.675Z,18.12
2022-10-25T12:38:36.173Z,18.33
2022-10-25T12:39:36.782Z,18.17
2022-10-25T12:40:39.031Z,18.17
2022-10-25T12:41:37.681Z,18.04
2022-10-25T12:42:36.910Z,18.10
2022-10-25T12:43:37.049Z,18.12
2022-10-25T12:44:37.173Z,17.85
2022-10-25T12:45:37.318Z,17.74
2022-10-25T12:46:37.488Z,17.59
2022-10-25T12:47:37.627Z,17.32
2022-10-25T12:48:37.768Z,17.13
2022-10-25T12:49:37.897Z,17.04
2022-10-25T12:50:38.002Z,17.10
2022-10-25T12:51:38.193Z,17.10
2022-10-25T12:52:39.181Z,17.03
2022-10-25T12:53:38.526Z,17.06
2022-10-25T12:54:39.184Z,17.04
2022-10-25T12:55:39.774Z,17.08
2022-10-25T12:56:39.025Z,17.43
2022-10-25T12:57:39.685Z,17.54
2022-10-25T12:58:40.182Z,17.76