createdAt,value
2018-09-10T00:12:10.142Z,4.1
2018-09-10T00:28:58.117Z,4.1
2018-09-10T00:45:45.871Z,4.1
2018-09-10T01:02:33.630Z,4.1
2018-09-10T01:19:21.460Z,4.0
2018-09-10T01:36:09.193Z,4.0
2018-09-10T01:52:57.452Z,4.0
2018-09-10T02:09:44.449Z,4.0
2018-09-10T02:26:32.031Z,4.0
2018-09-10T02:43:19.755Z,4.0
2018-09-10T03:00:07.169Z,4.0
2018-09-10T03:16:54.724Z,3.9
2018-09-10T03:33:42.404Z,3.9
2018-09-10T03:50:29.762Z,3.9
2018-09-10T04:07:17.248Z,3.9
2018-09-10T04:24:04.693Z,3.9
2018-09-10T04:40:52.195Z,3.9
2018-09-10T04:57:39.762Z,3.9
2018-09-10T05:14:26.915Z,3.9
2018-09-10T05:31:14.254Z,3.9
2018-09-10T05:48:01.545Z,3.9
2018-09-10T06:04:48.977Z,3.9
2018-09-10T06:21:36.112Z,3.9
2018-09-10T06:38:23.538Z,4.0
2018-09-10T06:55:11.302Z,4.1
2018-09-10T07:11:58.324Z,4.2
2018-09-10T07:28:46.177Z,4.3
2018-09-10T07:45:33.992Z,4.5
2018-09-10T08:02:22.746Z,4.5
2018-09-10T08:19:10.178Z,4.5
2018-09-10T08:35:58.375Z,4.5
2018-09-10T08:52:46.337Z,4.5
2018-09-10T09:09:34.685Z,4.5
2018-09-10T09:26:23.218Z,4.6
2018-09-10T09:43:11.341Z,4.6
2018-09-10T09:59:59.874Z,4.5
2018-09-10T10:16:48.591Z,4.6
2018-09-10T10:33:37.323Z,4.5
2018-09-10T10:50:26.008Z,4.5
2018-09-10T11:07:14.771Z,4.5
2018-09-10T11:24:03.524Z,4.6
2018-09-10T11:40:52.294Z,4.5
2018-09-10T11:57:41.356Z,4.5
2018-09-10T12:14:30.142Z,4.5
2018-09-10T12:31:19.000Z,4.5
2018-09-10T12:48:08.767Z,4.5
2018-09-10T13:04:58.289Z,4.6
2018-09-10T13:21:46.096Z,4.6
2018-09-10T13:38:35.327Z,4.5
2018-09-10T13:55:24.484Z,4.5
2018-09-10T14:12:13.658Z,4.5
2018-09-10T14:29:02.679Z,4.5
2018-09-10T14:45:52.346Z,4.5
2018-09-10T15:02:40.858Z,4.5
2018-09-10T15:19:29.864Z,4.5
2018-09-10T15:36:19.423Z,4.5
2018-09-10T15:53:08.676Z,4.5
2018-09-10T16:09:56.840Z,4.4
2018-09-10T16:26:46.476Z,4.4
2018-09-10T16:43:34.838Z,4.4
2018-09-10T17:00:23.907Z,4.4
2018-09-10T17:17:12.922Z,4.4
2018-09-10T17:34:01.808Z,4.3
2018-09-10T17:50:50.911Z,4.3
2018-09-10T18:07:39.899Z,4.3
2018-09-10T18:24:29.662Z,4.3
2018-09-10T18:41:17.869Z,4.3
2018-09-10T18:58:06.264Z,4.2
2018-09-10T19:14:54.518Z,4.2
2018-09-10T19:31:42.489Z,4.2
2018-09-10T19:48:30.541Z,4.2
2018-09-10T20:05:18.477Z,4.2
2018-09-10T20:22:06.976Z,4.2
2018-09-10T20:38:54.728Z,4.2
2018-09-10T20:55:42.724Z,4.2
2018-09-10T21:12:30.702Z,4.2
2018-09-10T21:29:18.701Z,4.1
2018-09-10T21:46:06.515Z,4.1
2018-09-10T22:02:54.367Z,4.1
2018-09-10T22:19:42.776Z,4.1
2018-09-10T22:36:30.149Z,4.1
2018-09-10T22:53:17.936Z,4.1
2018-09-10T23:10:05.616Z,4.1
2018-09-10T23:26:53.484Z,4.1
2018-09-10T23:43:41.146Z,4.1
