createdAt,value
2022-12-31T00:02:03.495Z,18.30
2022-12-31T00:07:06.129Z,18.98
2022-12-31T00:12:08.692Z,16.42
2022-12-31T00:17:11.251Z,17.33
2022-12-31T00:22:13.826Z,20.42
2022-12-31T00:27:16.861Z,18.25
2022-12-31T00:32:19.449Z,16.48
2022-12-31T00:37:22.008Z,16.17
2022-12-31T00:42:24.738Z,20.50
2022-12-31T00:47:27.399Z,15.95
2022-12-31T00:52:29.995Z,15.90
2022-12-31T00:57:32.545Z,15.23
2022-12-31T01:02:35.310Z,16.25
2022-12-31T01:07:38.830Z,14.55
2022-12-31T01:12:41.565Z,15.05
2022-12-31T01:17:44.357Z,15.13
2022-12-31T01:22:46.948Z,15.95
2022-12-31T01:27:49.623Z,16.85
2022-12-31T01:32:52.246Z,16.63
2022-12-31T01:37:54.860Z,15.98
2022-12-31T01:42:58.510Z,15.18
2022-12-31T01:48:01.987Z,15.80
2022-12-31T01:53:07.117Z,14.88
2022-12-31T01:58:14.474Z,14.93
2022-12-31T02:03:17.315Z,15.45
2022-12-31T02:08:21.308Z,15.50
2022-12-31T02:13:24.205Z,15.18
2022-12-31T02:18:35.806Z,14.25
2022-12-31T02:23:55.872Z,13.35
2022-12-31T02:29:27.816Z,13.73
2022-12-31T02:34:38.038Z,14.20
2022-12-31T02:39:42.955Z,13.07
2022-12-31T02:44:45.534Z,10.93
2022-12-31T02:50:16.604Z,11.40
2022-12-31T02:55:52.525Z,12.60
2022-12-31T03:01:16.663Z,10.23
2022-12-31T03:06:19.457Z,12.07
2022-12-31T03:11:40.517Z,11.70
2022-12-31T03:16:43.038Z,8.63
2022-12-31T03:22:04.062Z,11.10
2022-12-31T03:27:06.701Z,9.17
2022-12-31T03:32:09.197Z,7.60
2022-12-31T03:37:11.788Z,8.77
2022-12-31T03:42:14.382Z,8.63
2022-12-31T03:47:17.003Z,9.52
2022-12-31T03:52:19.766Z,8.90
2022-12-31T03:57:23.799Z,8.50
2022-12-31T04:02:28.835Z,9.30
2022-12-31T04:07:32.202Z,9.10
2022-12-31T04:12:35.124Z,9.82
2022-12-31T04:17:37.704Z,10.57
2022-12-31T04:22:40.392Z,9.90
2022-12-31T04:27:45.910Z,10.75
2022-12-31T04:32:48.419Z,10.82
2022-12-31T04:37:51.043Z,12.75
2022-12-31T04:42:53.574Z,9.75
2022-12-31T04:47:56.177Z,11.43
2022-12-31T04:52:58.677Z,10.10
2022-12-31T04:58:01.892Z,12.07
2022-12-31T05:03:04.523Z,11.15
2022-12-31T05:08:07.136Z,10.77
2022-12-31T05:13:09.849Z,11.23
2022-12-31T05:18:12.519Z,12.02
2022-12-31T05:23:16.725Z,10.50
2022-12-31T05:28:19.910Z,9.30
2022-12-31T05:33:23.167Z,9.50
2022-12-31T05:38:26.273Z,8.00
2022-12-31T05:43:29.041Z,9.30
2022-12-31T05:48:32.079Z,8.40
2022-12-31T05:53:34.739Z,8.75
2022-12-31T05:58:38.088Z,9.48
2022-12-31T06:03:42.193Z,9.70
2022-12-31T06:08:44.911Z,9.15
2022-12-31T06:13:47.435Z,10.25
2022-12-31T06:18:51.011Z,9.82
2022-12-31T06:23:53.574Z,10.13
2022-12-31T06:28:56.168Z,10.45
2022-12-31T06:33:59.184Z,9.70
2022-12-31T06:39:02.044Z,10.15
2022-12-31T06:44:04.764Z,8.80
2022-12-31T06:49:07.391Z,11.63
2022-12-31T06:54:10.022Z,9.73
2022-12-31T06:59:26.754Z,9.93
2022-12-31T07:04:56.274Z,9.63
2022-12-31T07:10:17.614Z,9.90
2022-12-31T07:15:43.704Z,9.43
2022-12-31T07:20:46.778Z,10.85
2022-12-31T07:26:05.054Z,11.00
2022-12-31T07:31:25.265Z,11.90
2022-12-31T07:36:33.499Z,11.10
2022-12-31T07:42:00.101Z,11.75
2022-12-31T07:47:05.587Z,9.45
2022-12-31T07:52:08.549Z,11.77
2022-12-31T07:57:15.988Z,13.18
2022-12-31T08:02:25.383Z,13.20
2022-12-31T08:07:52.111Z,13.25
2022-12-31T08:13:01.218Z,12.65
2022-12-31T08:18:04.153Z,12.18
2022-12-31T08:23:22.081Z,10.35
2022-12-31T08:28:38.105Z,11.70
2022-12-31T08:34:07.525Z,12.68
2022-12-31T08:39:16.099Z,9.52
2022-12-31T08:44:44.502Z,11.85
2022-12-31T08:49:47.278Z,11.90
2022-12-31T08:54:50.473Z,9.10
2022-12-31T09:00:13.961Z,10.05
2022-12-31T09:05:23.583Z,9.27
2022-12-31T09:10:35.097Z,9.40
2022-12-31T09:16:02.036Z,8.45
2022-12-31T09:21:04.892Z,11.18
2022-12-31T09:26:36.733Z,7.22
2022-12-31T09:32:05.278Z,11.48
2022-12-31T09:37:41.331Z,8.27
2022-12-31T09:43:18.187Z,7.85
2022-12-31T09:48:54.768Z,8.20
2022-12-31T09:54:17.447Z,9.30
2022-12-31T09:59:35.314Z,9.13
2022-12-31T10:05:20.492Z,9.45
2022-12-31T10:10:30.141Z,9.32
2022-12-31T10:15:53.934Z,8.15
2022-12-31T10:21:26.520Z,10.20
2022-12-31T10:26:58.649Z,8.35
2022-12-31T10:37:15.723Z,10.52
2022-12-31T10:42:36.702Z,10.57
2022-12-31T10:48:07.339Z,12.77
2022-12-31T10:53:25.071Z,10.30
2022-12-31T10:58:42.845Z,11.60
2022-12-31T11:04:07.359Z,7.25
2022-12-31T11:09:23.492Z,6.75
2022-12-31T11:14:41.331Z,7.78
2022-12-31T11:20:14.781Z,7.22
2022-12-31T11:25:33.563Z,7.38
2022-12-31T11:30:38.888Z,9.60
2022-12-31T11:35:50.629Z,7.07
2022-12-31T11:41:11.411Z,7.50
2022-12-31T11:46:25.010Z,6.03
2022-12-31T11:51:40.682Z,6.65
2022-12-31T11:56:53.874Z,8.90
2022-12-31T12:02:04.552Z,6.72
2022-12-31T12:07:14.700Z,5.10
2022-12-31T12:12:17.352Z,5.65
2022-12-31T12:17:32.542Z,5.40
2022-12-31T12:22:35.260Z,5.85
2022-12-31T12:27:37.956Z,5.28
2022-12-31T12:32:59.318Z,4.32
2022-12-31T12:38:08.429Z,9.13
2022-12-31T12:43:33.741Z,6.75
2022-12-31T12:48:42.092Z,5.30
2022-12-31T12:53:57.562Z,5.15
2022-12-31T12:59:09.229Z,9.15
2022-12-31T13:04:34.995Z,5.70
2022-12-31T13:09:55.575Z,4.30
2022-12-31T13:14:58.061Z,6.18
2022-12-31T13:20:21.583Z,6.38
2022-12-31T13:26:14.533Z,7.50
2022-12-31T13:31:30.341Z,8.23
2022-12-31T13:36:39.720Z,8.82
2022-12-31T13:41:49.733Z,7.50
2022-12-31T13:52:14.650Z,36.45
2022-12-31T13:57:30.689Z,10.52
2022-12-31T14:02:55.849Z,11.27
2022-12-31T14:08:01.821Z,23.73
2022-12-31T14:13:21.522Z,12.02
2022-12-31T14:18:33.480Z,10.93
2022-12-31T14:29:06.071Z,9.38
2022-12-31T14:34:37.134Z,6.32
2022-12-31T14:40:10.560Z,11.13
2022-12-31T14:45:35.764Z,9.43
2022-12-31T14:50:38.825Z,10.57
2022-12-31T14:55:41.658Z,7.90
2022-12-31T15:00:56.962Z,10.57
2022-12-31T15:06:22.654Z,9.95
2022-12-31T15:11:43.434Z,13.35
2022-12-31T15:17:04.069Z,11.63
2022-12-31T15:22:18.006Z,12.05
2022-12-31T15:27:42.356Z,9.63
2022-12-31T15:32:47.322Z,9.45
2022-12-31T15:38:03.247Z,13.40
2022-12-31T15:43:15.063Z,11.38
2022-12-31T15:48:27.439Z,10.23
2022-12-31T15:53:36.233Z,10.57
2022-12-31T15:58:38.925Z,9.63
2022-12-31T16:03:51.102Z,6.70
2022-12-31T16:08:55.616Z,5.22
2022-12-31T16:14:00.189Z,4.55
2022-12-31T16:19:02.767Z,5.38
2022-12-31T16:24:23.563Z,6.00
2022-12-31T16:29:26.315Z,5.35
2022-12-31T16:34:32.316Z,6.57
2022-12-31T16:39:48.713Z,9.32
2022-12-31T16:44:53.909Z,4.90
2022-12-31T16:50:04.144Z,5.68
2022-12-31T16:55:30.695Z,9.60
2022-12-31T17:00:33.915Z,12.23
2022-12-31T17:06:14.060Z,5.75
2022-12-31T17:11:31.064Z,7.60
2022-12-31T17:16:36.057Z,8.15
2022-12-31T17:21:48.627Z,7.60
2022-12-31T17:26:52.694Z,8.40
2022-12-31T17:32:07.282Z,8.82
2022-12-31T17:37:15.917Z,9.32
2022-12-31T17:42:28.736Z,9.55
2022-12-31T17:47:40.523Z,7.57
2022-12-31T17:52:43.175Z,7.45
2022-12-31T17:57:54.241Z,5.10
2022-12-31T18:02:56.923Z,9.57
2022-12-31T18:07:59.560Z,6.97
2022-12-31T18:13:05.082Z,6.88
2022-12-31T18:18:35.892Z,8.43
2022-12-31T18:23:43.259Z,9.82
2022-12-31T18:28:46.755Z,7.93
2022-12-31T18:33:51.392Z,8.43
2022-12-31T18:38:54.285Z,7.13
2022-12-31T18:43:56.912Z,7.68
2022-12-31T18:48:59.581Z,10.43
2022-12-31T18:54:03.743Z,9.18
2022-12-31T18:59:07.809Z,9.10
2022-12-31T19:04:26.517Z,8.13
2022-12-31T19:09:50.085Z,10.98
2022-12-31T19:14:55.780Z,10.77
2022-12-31T19:20:03.275Z,10.57
2022-12-31T19:25:33.746Z,11.13
2022-12-31T19:30:36.794Z,13.13
2022-12-31T19:35:40.099Z,11.25
2022-12-31T19:40:42.699Z,12.73
2022-12-31T19:45:45.751Z,15.00
2022-12-31T19:50:50.698Z,15.27
2022-12-31T19:55:53.797Z,15.10
2022-12-31T20:01:02.430Z,15.00
2022-12-31T20:06:08.875Z,15.65
2022-12-31T20:11:14.831Z,12.35
2022-12-31T20:16:19.603Z,15.75
2022-12-31T20:21:25.400Z,15.90
2022-12-31T20:26:28.177Z,14.00
2022-12-31T20:31:30.757Z,11.20
2022-12-31T20:36:33.302Z,12.57
2022-12-31T20:41:35.826Z,11.07
2022-12-31T20:46:38.509Z,13.55
2022-12-31T20:51:41.034Z,12.70
2022-12-31T20:56:47.748Z,10.98
2022-12-31T21:02:19.940Z,16.33
2022-12-31T21:07:12.832Z,15.23
2022-12-31T21:12:33.894Z,11.32
2022-12-31T21:17:36.542Z,9.83
2022-12-31T21:22:39.244Z,22.15
2022-12-31T21:27:41.828Z,27.95
2022-12-31T21:32:44.375Z,15.35
2022-12-31T21:37:58.088Z,16.63
2022-12-31T21:43:02.878Z,16.20
2022-12-31T21:48:22.022Z,24.63
2022-12-31T21:53:30.425Z,23.42
2022-12-31T22:03:43.692Z,23.98
2022-12-31T22:08:48.575Z,26.95
2022-12-31T22:13:52.174Z,30.35
2022-12-31T22:18:55.787Z,33.60
2022-12-31T22:24:03.163Z,29.35
2022-12-31T22:29:05.736Z,28.38
2022-12-31T22:34:08.356Z,29.83
2022-12-31T22:39:43.265Z,31.30
2022-12-31T22:44:38.397Z,31.52
2022-12-31T22:49:40.919Z,29.83
2022-12-31T22:54:43.650Z,24.48
2022-12-31T22:59:46.224Z,29.42
2022-12-31T23:04:49.970Z,28.13
2022-12-31T23:10:11.342Z,22.10
2022-12-31T23:15:33.714Z,24.67
2022-12-31T23:20:55.170Z,23.80
2022-12-31T23:26:01.376Z,22.88
2022-12-31T23:31:06.520Z,21.73
2022-12-31T23:36:09.527Z,24.23
2022-12-31T23:41:18.305Z,21.92
2022-12-31T23:46:20.968Z,19.92
2022-12-31T23:51:24.429Z,18.30
2022-12-31T23:56:27.063Z,17.00
