createdAt,value
2022-09-15T00:01:10.798Z,2.73
2022-09-15T00:03:39.326Z,2.80
2022-09-15T00:06:09.826Z,3.00
2022-09-15T00:08:37.846Z,2.97
2022-09-15T00:11:09.523Z,3.30
2022-09-15T00:13:38.719Z,3.40
2022-09-15T00:16:07.458Z,3.87
2022-09-15T00:18:37.525Z,3.70
2022-09-15T00:21:08.775Z,3.97
2022-09-15T00:23:37.655Z,3.60
2022-09-15T00:26:09.011Z,2.90
2022-09-15T00:28:38.004Z,3.20
2022-09-15T00:31:07.639Z,3.33
2022-09-15T00:33:36.037Z,3.80
2022-09-15T00:36:06.279Z,3.63
2022-09-15T00:38:36.857Z,4.50
2022-09-15T00:41:06.635Z,4.40
2022-09-15T00:43:47.578Z,4.40
2022-09-15T00:46:17.437Z,3.47
2022-09-15T00:48:49.813Z,3.83
2022-09-15T00:51:22.068Z,3.73
2022-09-15T00:53:52.818Z,4.00
2022-09-15T00:56:22.192Z,4.37
2022-09-15T00:58:53.838Z,4.53
2022-09-15T01:01:23.291Z,4.20
2022-09-15T01:03:51.326Z,4.73
2022-09-15T01:06:24.548Z,4.50
2022-09-15T01:09:01.323Z,5.17
2022-09-15T01:11:29.985Z,5.47
2022-09-15T01:13:57.972Z,5.07
2022-09-15T01:16:32.522Z,5.00
2022-09-15T01:19:13.605Z,5.17
2022-09-15T01:21:49.433Z,4.70
2022-09-15T01:24:37.717Z,4.87
2022-09-15T01:27:41.698Z,4.80
2022-09-15T01:30:14.019Z,5.00
2022-09-15T01:33:09.691Z,5.27
2022-09-15T01:35:53.307Z,4.90
2022-09-15T01:38:29.052Z,4.90
2022-09-15T01:41:01.130Z,5.40
2022-09-15T01:43:30.472Z,5.00
2022-09-15T01:46:02.200Z,4.67
2022-09-15T01:48:32.541Z,5.70
2022-09-15T01:51:03.437Z,5.00
2022-09-15T01:53:31.727Z,4.97
2022-09-15T01:56:05.058Z,5.60
2022-09-15T01:58:33.726Z,5.60
2022-09-15T02:01:06.994Z,5.60
2022-09-15T02:03:44.551Z,5.80
2022-09-15T02:06:19.801Z,3.83
2022-09-15T02:08:54.613Z,3.70
2022-09-15T02:11:30.289Z,3.77
2022-09-15T02:14:11.248Z,3.00
2022-09-15T02:16:45.009Z,2.60
2022-09-15T02:19:18.471Z,2.80
2022-09-15T02:21:55.067Z,2.63
2022-09-15T02:24:27.728Z,2.33
2022-09-15T02:26:56.179Z,1.67
2022-09-15T02:29:28.482Z,1.60
2022-09-15T02:32:06.870Z,1.40
2022-09-15T02:34:39.515Z,1.07
2022-09-15T02:37:09.203Z,0.80
2022-09-15T02:39:44.418Z,0.90
2022-09-15T02:42:12.596Z,1.10
2022-09-15T02:44:41.230Z,1.37
2022-09-15T02:47:10.554Z,1.20
2022-09-15T02:49:38.508Z,1.30
2022-09-15T02:52:06.791Z,2.00
2022-09-15T02:54:34.747Z,1.70
2022-09-15T02:57:02.778Z,1.87
2022-09-15T02:59:51.463Z,1.63
2022-09-15T03:02:21.294Z,1.30
2022-09-15T03:04:49.664Z,1.07
2022-09-15T03:07:18.377Z,1.00
2022-09-15T03:09:46.670Z,1.50
2022-09-15T03:12:14.680Z,2.70
2022-09-15T03:14:42.835Z,2.80
2022-09-15T03:17:10.782Z,2.60
2022-09-15T03:19:40.483Z,2.57
2022-09-15T03:22:09.377Z,2.67
2022-09-15T03:24:37.822Z,3.80
2022-09-15T03:27:06.268Z,3.17
2022-09-15T03:29:34.274Z,3.33
2022-09-15T03:32:02.893Z,2.90
2022-09-15T03:34:30.823Z,3.07
2022-09-15T03:37:00.187Z,3.20
2022-09-15T03:39:28.525Z,2.97
2022-09-15T03:41:56.610Z,3.50
2022-09-15T03:44:24.700Z,3.20
2022-09-15T03:46:52.939Z,3.40
2022-09-15T03:49:21.003Z,3.77
2022-09-15T03:51:48.975Z,4.20
2022-09-15T03:54:19.649Z,3.70
2022-09-15T03:56:48.930Z,4.00
2022-09-15T03:59:18.783Z,3.83
2022-09-15T04:01:46.816Z,4.07
2022-09-15T04:04:15.358Z,3.10
2022-09-15T04:06:43.411Z,4.00
2022-09-15T04:09:11.398Z,4.03
2022-09-15T04:11:40.883Z,3.93
2022-09-15T04:14:08.938Z,4.10
2022-09-15T04:16:36.940Z,3.60
2022-09-15T04:19:04.950Z,4.20
2022-09-15T04:21:32.935Z,4.13
2022-09-15T04:24:00.879Z,4.10
2022-09-15T04:26:31.794Z,4.13
2022-09-15T04:29:04.432Z,4.70
2022-09-15T04:31:34.271Z,4.10
2022-09-15T04:34:02.490Z,4.50
2022-09-15T04:36:31.342Z,4.10
2022-09-15T04:38:59.708Z,3.73
2022-09-15T04:41:28.483Z,3.83
2022-09-15T04:43:56.618Z,4.07
2022-09-15T04:46:26.504Z,4.40
2022-09-15T04:48:54.482Z,5.33
2022-09-15T04:51:23.578Z,4.30
2022-09-15T04:53:52.515Z,4.37
2022-09-15T04:56:21.945Z,4.27
2022-09-15T04:58:52.570Z,4.90
2022-09-15T05:01:23.010Z,4.70
2022-09-15T05:03:53.073Z,5.00
2022-09-15T05:06:22.830Z,5.20
2022-09-15T05:08:52.691Z,5.50
2022-09-15T05:11:21.498Z,5.93
2022-09-15T05:13:50.040Z,6.03
2022-09-15T05:16:19.872Z,6.10
2022-09-15T05:18:50.141Z,7.10
2022-09-15T05:21:21.317Z,6.60
2022-09-15T05:23:50.276Z,6.40
2022-09-15T05:26:20.608Z,7.10
2022-09-15T05:28:48.614Z,6.00
2022-09-15T05:31:18.948Z,6.77
2022-09-15T05:33:47.991Z,7.47
2022-09-15T05:36:17.421Z,7.30
2022-09-15T05:38:46.814Z,8.30
2022-09-15T05:41:17.637Z,8.60
2022-09-15T05:43:46.538Z,8.53
2022-09-15T05:46:15.788Z,7.63
2022-09-15T05:48:43.945Z,9.13
2022-09-15T05:51:12.381Z,8.20
2022-09-15T05:53:40.722Z,10.10
2022-09-15T05:56:12.917Z,8.90
2022-09-15T05:58:42.196Z,9.20
2022-09-15T06:01:13.841Z,10.80
2022-09-15T06:03:41.997Z,10.60
2022-09-15T06:06:10.270Z,11.80
2022-09-15T06:08:43.882Z,11.17
2022-09-15T06:11:16.717Z,10.90
2022-09-15T06:13:45.338Z,11.23
2022-09-15T06:16:14.721Z,11.87
2022-09-15T06:18:43.237Z,12.20
2022-09-15T06:21:12.775Z,11.30
2022-09-15T06:23:41.094Z,10.67
2022-09-15T06:26:11.212Z,10.83
2022-09-15T06:28:42.100Z,10.70
2022-09-15T06:31:14.354Z,11.63
2022-09-15T06:33:44.188Z,10.43
2022-09-15T06:36:12.986Z,10.07
2022-09-15T06:38:41.701Z,9.77
2022-09-15T06:41:10.379Z,9.80
2022-09-15T06:43:40.105Z,10.47
2022-09-15T06:46:10.341Z,10.67
2022-09-15T06:48:39.354Z,11.13
2022-09-15T06:51:08.580Z,11.00
2022-09-15T06:53:38.002Z,12.33
2022-09-15T06:56:07.683Z,10.00
2022-09-15T06:58:36.390Z,11.20
2022-09-15T07:01:09.125Z,8.93
2022-09-15T07:03:37.792Z,10.73
2022-09-15T07:06:06.698Z,10.03
2022-09-15T07:08:35.050Z,9.77
2022-09-15T07:11:02.989Z,10.07
2022-09-15T07:13:31.334Z,10.70
2022-09-15T07:16:01.591Z,9.90
2022-09-15T07:18:31.893Z,8.20
2022-09-15T07:21:00.808Z,9.43
2022-09-15T07:23:29.284Z,9.30
2022-09-15T07:26:06.967Z,9.13
2022-09-15T07:28:35.469Z,9.63
2022-09-15T07:31:03.958Z,10.13
2022-09-15T07:33:33.788Z,9.37
2022-09-15T07:36:02.320Z,11.33
2022-09-15T07:38:30.425Z,11.60
2022-09-15T07:41:04.062Z,11.17
2022-09-15T07:43:32.323Z,12.77
2022-09-15T07:46:00.593Z,12.57
2022-09-15T07:48:28.926Z,13.40
2022-09-15T07:50:59.755Z,13.20
2022-09-15T07:53:29.242Z,13.00
2022-09-15T07:55:57.618Z,13.13
2022-09-15T07:58:25.883Z,12.33
2022-09-15T08:00:53.867Z,12.47
2022-09-15T08:03:21.896Z,11.77
2022-09-15T08:05:49.908Z,10.73
2022-09-15T08:08:19.255Z,11.10
2022-09-15T08:10:47.222Z,11.00
2022-09-15T08:13:15.214Z,9.37
2022-09-15T08:15:43.817Z,10.10
2022-09-15T08:18:12.414Z,10.10
2022-09-15T08:20:40.888Z,10.93
2022-09-15T08:23:09.560Z,9.47
2022-09-15T08:25:39.358Z,8.10
2022-09-15T08:28:08.172Z,10.07
2022-09-15T08:30:36.321Z,8.83
2022-09-15T08:33:04.513Z,9.20
2022-09-15T08:35:34.228Z,8.90
2022-09-15T08:38:02.344Z,8.67
2022-09-15T08:40:35.485Z,9.00
2022-09-15T08:43:09.851Z,8.60
2022-09-15T08:45:47.834Z,8.03
2022-09-15T08:48:17.641Z,8.37
2022-09-15T08:50:48.514Z,8.40
2022-09-15T08:53:20.898Z,8.40
2022-09-15T08:55:51.448Z,7.33
2022-09-15T08:58:22.778Z,6.60
2022-09-15T09:00:57.682Z,5.93
2022-09-15T09:04:01.227Z,6.33
2022-09-15T09:06:36.491Z,6.87
2022-09-15T09:09:19.429Z,7.70
2022-09-15T09:12:05.324Z,6.77
2022-09-15T09:14:43.700Z,7.10
2022-09-15T09:17:25.121Z,7.87
2022-09-15T09:20:15.569Z,7.00
2022-09-15T09:22:47.238Z,7.93
2022-09-15T09:25:27.318Z,7.90
2022-09-15T09:27:58.002Z,6.33
2022-09-15T09:30:30.146Z,7.20
2022-09-15T09:33:13.466Z,6.80
2022-09-15T09:35:45.659Z,8.13
2022-09-15T09:38:20.471Z,6.93
2022-09-15T09:40:48.849Z,5.40
2022-09-15T09:43:17.011Z,6.13
2022-09-15T09:45:46.779Z,5.70
2022-09-15T09:48:18.592Z,5.10
2022-09-15T09:50:47.082Z,4.43
2022-09-15T09:53:27.550Z,4.10
2022-09-15T09:56:15.278Z,4.23
2022-09-15T09:58:43.835Z,4.20
2022-09-15T10:01:15.379Z,4.40
2022-09-15T10:03:45.066Z,4.00
2022-09-15T10:06:16.790Z,4.03
2022-09-15T10:08:55.742Z,4.40
2022-09-15T10:11:40.722Z,4.00
2022-09-15T10:14:19.818Z,4.20
2022-09-15T10:16:59.556Z,4.20
2022-09-15T10:19:28.852Z,4.43
2022-09-15T10:21:58.279Z,4.80
2022-09-15T10:24:35.376Z,4.47
2022-09-15T10:27:18.929Z,3.53
2022-09-15T10:29:47.370Z,3.70
2022-09-15T10:32:29.000Z,3.30
2022-09-15T10:35:02.364Z,4.00
2022-09-15T10:37:47.218Z,4.13
2022-09-15T10:40:30.856Z,4.40
2022-09-15T10:43:13.050Z,3.90
2022-09-15T10:45:45.723Z,3.40
2022-09-15T10:48:40.967Z,3.93
2022-09-15T10:51:24.798Z,3.67
2022-09-15T10:54:20.558Z,3.07
2022-09-15T10:56:52.993Z,3.17
2022-09-15T10:59:43.553Z,3.40
2022-09-15T11:02:29.639Z,2.87
2022-09-15T11:05:27.302Z,3.37
2022-09-15T11:08:22.590Z,3.20
2022-09-15T11:10:57.886Z,3.50
2022-09-15T11:13:35.647Z,3.07
2022-09-15T11:16:11.743Z,3.10
2022-09-15T11:18:59.782Z,3.23
2022-09-15T11:21:34.476Z,3.67
2022-09-15T11:24:17.689Z,3.20
2022-09-15T11:26:51.098Z,4.13
2022-09-15T11:29:24.767Z,4.00
2022-09-15T11:31:57.751Z,3.50
2022-09-15T11:34:30.919Z,3.70
2022-09-15T11:37:09.781Z,3.70
2022-09-15T11:39:40.977Z,3.03
2022-09-15T11:42:13.885Z,3.10
2022-09-15T11:44:45.043Z,2.83
2022-09-15T11:47:23.338Z,3.00
2022-09-15T11:49:55.808Z,2.70
2022-09-15T11:52:45.775Z,4.50
2022-09-15T11:55:24.366Z,2.50
2022-09-15T11:57:57.890Z,2.13
2022-09-15T12:00:25.947Z,2.80
2022-09-15T12:03:01.256Z,2.90
2022-09-15T12:05:33.892Z,2.60
2022-09-15T12:08:07.670Z,2.87
2022-09-15T12:10:40.607Z,2.70
2022-09-15T12:13:16.440Z,2.40
2022-09-15T12:15:45.325Z,2.20
2022-09-15T12:18:38.194Z,2.70
2022-09-15T12:21:16.290Z,2.50
2022-09-15T12:23:51.962Z,2.57
2022-09-15T12:26:22.179Z,2.50
2022-09-15T12:28:57.183Z,2.97
2022-09-15T12:31:28.689Z,2.50
2022-09-15T12:33:59.002Z,2.70
2022-09-15T12:36:40.174Z,2.57
2022-09-15T12:39:25.344Z,2.70
2022-09-15T12:41:55.515Z,2.20
2022-09-15T12:44:30.847Z,2.80
2022-09-15T12:47:00.290Z,2.90
2022-09-15T12:49:34.050Z,2.07
2022-09-15T12:52:06.297Z,1.83
2022-09-15T12:54:39.727Z,2.30
2022-09-15T12:57:18.519Z,1.70
2022-09-15T12:59:46.501Z,2.10
2022-09-15T13:02:45.921Z,2.30
2022-09-15T13:05:14.711Z,2.10
2022-09-15T13:07:57.489Z,2.13
2022-09-15T13:10:34.101Z,2.40
2022-09-15T13:13:28.722Z,2.00
2022-09-15T13:16:01.402Z,2.00
2022-09-15T13:18:31.986Z,2.40
2022-09-15T13:21:08.429Z,2.20
2022-09-15T13:23:40.854Z,2.33
2022-09-15T13:26:17.046Z,2.40
2022-09-15T13:28:49.513Z,2.83
2022-09-15T13:31:30.746Z,1.90
2022-09-15T13:41:06.668Z,2.07
2022-09-15T13:44:02.363Z,1.97
2022-09-15T13:46:45.766Z,2.07
2022-09-15T13:49:32.844Z,1.83
2022-09-15T13:52:08.089Z,1.77
2022-09-15T13:54:36.145Z,1.73
2022-09-15T13:57:04.617Z,1.90
2022-09-15T13:59:34.724Z,2.13
2022-09-15T14:02:08.936Z,2.10
2022-09-15T14:04:37.089Z,2.00
2022-09-15T14:07:05.151Z,1.60
2022-09-15T14:09:37.330Z,1.70
2022-09-15T14:12:11.231Z,2.30
2022-09-15T14:14:44.148Z,2.03
2022-09-15T14:17:21.398Z,2.10
2022-09-15T14:19:50.908Z,2.20
2022-09-15T14:22:27.779Z,2.23
2022-09-15T14:24:57.003Z,1.70
2022-09-15T14:27:27.790Z,2.40
2022-09-15T14:29:58.689Z,2.00
2022-09-15T14:32:28.809Z,2.00
2022-09-15T14:34:59.129Z,2.10
2022-09-15T14:37:31.575Z,1.93
2022-09-15T14:40:01.441Z,2.40
2022-09-15T14:42:32.451Z,2.53
2022-09-15T14:48:02.233Z,2.53
2022-09-15T14:50:33.125Z,2.10
2022-09-15T14:53:04.731Z,2.30
2022-09-15T14:55:37.507Z,2.50
2022-09-15T14:58:09.565Z,2.20
2022-09-15T15:00:50.950Z,2.07
2022-09-15T15:03:27.906Z,2.10
2022-09-15T15:06:02.818Z,2.10
2022-09-15T15:08:36.710Z,2.47
2022-09-15T15:11:07.845Z,2.47
2022-09-15T15:13:37.290Z,2.60
2022-09-15T15:16:10.563Z,2.20
2022-09-15T15:18:40.881Z,2.20
2022-09-15T15:21:34.574Z,2.80
2022-09-15T15:24:09.599Z,2.40
2022-09-15T15:26:39.143Z,2.93
2022-09-15T15:29:09.201Z,2.53
2022-09-15T15:31:40.943Z,2.30
2022-09-15T15:34:26.159Z,2.83
2022-09-15T15:37:03.465Z,2.83
2022-09-15T15:39:31.889Z,2.77
2022-09-15T15:42:02.861Z,2.30
2022-09-15T15:44:32.403Z,2.50
2022-09-15T15:47:22.844Z,2.70
2022-09-15T15:50:12.425Z,2.97
2022-09-15T15:52:41.374Z,2.47
2022-09-15T15:55:13.347Z,2.33
2022-09-15T15:57:41.734Z,2.73
2022-09-15T16:00:21.335Z,2.73
2022-09-15T16:02:51.894Z,2.53
2022-09-15T16:05:20.546Z,2.57
2022-09-15T16:07:51.219Z,2.30
2022-09-15T16:10:21.547Z,2.90
2022-09-15T16:12:49.707Z,2.60
2022-09-15T16:15:19.558Z,2.30
2022-09-15T16:17:48.442Z,2.40
2022-09-15T16:20:19.617Z,2.73
2022-09-15T16:22:47.711Z,2.40
2022-09-15T16:25:18.542Z,2.40
2022-09-15T16:27:46.461Z,2.60
2022-09-15T16:30:14.443Z,2.53
2022-09-15T16:32:42.441Z,2.70
2022-09-15T16:35:24.138Z,2.40
2022-09-15T16:37:52.103Z,2.30
2022-09-15T16:40:20.137Z,2.80
2022-09-15T16:42:48.741Z,2.30
2022-09-15T16:45:23.249Z,2.67
2022-09-15T16:47:51.247Z,2.83
2022-09-15T16:50:19.199Z,2.53
2022-09-15T16:52:48.523Z,2.63
2022-09-15T16:55:24.874Z,2.37
2022-09-15T16:57:52.846Z,2.57
2022-09-15T17:00:20.830Z,2.33
2022-09-15T17:02:48.785Z,2.60
2022-09-15T17:05:21.036Z,2.77
2022-09-15T17:07:50.370Z,2.63
2022-09-15T17:10:18.544Z,2.93
2022-09-15T17:12:46.506Z,3.60
2022-09-15T17:15:26.919Z,3.20
2022-09-15T17:17:55.101Z,3.20
2022-09-15T17:20:24.322Z,2.90
2022-09-15T17:22:55.142Z,3.37
2022-09-15T17:25:27.418Z,3.00
2022-09-15T17:27:55.849Z,3.00
2022-09-15T17:30:26.230Z,2.80
2022-09-15T17:33:02.353Z,3.33
2022-09-15T17:35:35.034Z,3.00
2022-09-15T17:38:06.691Z,3.80
2022-09-15T17:40:35.759Z,3.13
2022-09-15T17:43:04.787Z,3.10
2022-09-15T17:45:35.101Z,3.40
2022-09-15T17:48:04.171Z,4.50
2022-09-15T17:50:34.045Z,3.50
2022-09-15T17:53:02.057Z,3.30
2022-09-15T17:55:32.895Z,3.77
2022-09-15T17:58:02.843Z,2.60
2022-09-15T18:00:33.288Z,3.20
2022-09-15T18:03:03.094Z,2.97
2022-09-15T18:05:33.238Z,3.67
2022-09-15T18:08:03.347Z,3.30
2022-09-15T18:10:34.167Z,3.57
2022-09-15T18:13:03.542Z,3.27
2022-09-15T18:15:33.563Z,3.23
2022-09-15T18:18:04.034Z,3.60
2022-09-15T18:20:33.787Z,3.70
2022-09-15T18:23:01.933Z,3.40
2022-09-15T18:25:33.550Z,3.60
2022-09-15T18:28:02.947Z,3.70
2022-09-15T18:30:32.975Z,3.20
2022-09-15T18:33:01.157Z,3.50
2022-09-15T18:35:29.261Z,3.73
2022-09-15T18:37:59.375Z,3.50
2022-09-15T18:40:28.736Z,3.33
2022-09-15T18:42:58.778Z,3.60
2022-09-15T18:45:27.192Z,3.50
2022-09-15T18:47:55.466Z,3.87
2022-09-15T18:50:25.286Z,3.93
2022-09-15T18:52:53.913Z,4.10
2022-09-15T18:55:24.751Z,3.67
2022-09-15T18:57:52.891Z,3.20
2022-09-15T19:00:24.662Z,3.10
2022-09-15T19:02:57.995Z,3.67
2022-09-15T19:05:26.732Z,3.50
2022-09-15T19:07:56.234Z,3.47
2022-09-15T19:10:25.444Z,3.70
2022-09-15T19:12:53.714Z,3.70
2022-09-15T19:15:24.364Z,3.30
2022-09-15T19:17:52.743Z,3.07
2022-09-15T19:20:21.211Z,2.63
2022-09-15T19:22:51.151Z,2.50
2022-09-15T19:25:19.722Z,2.90
2022-09-15T19:27:48.554Z,2.40
2022-09-15T19:30:16.532Z,2.20
2022-09-15T19:32:45.979Z,2.60
2022-09-15T19:35:14.240Z,2.23
2022-09-15T19:37:43.340Z,2.30
2022-09-15T19:40:14.830Z,2.67
2022-09-15T19:42:44.364Z,2.10
2022-09-15T19:45:13.693Z,2.53
2022-09-15T19:47:42.093Z,2.00
2022-09-15T19:50:12.817Z,2.20
2022-09-15T19:52:41.125Z,2.43
2022-09-15T19:55:10.254Z,2.07
2022-09-15T19:57:40.538Z,2.10
2022-09-15T20:00:10.640Z,2.17
2022-09-15T20:02:39.028Z,2.20
2022-09-15T20:05:08.560Z,2.10
2022-09-15T20:07:37.873Z,2.50
2022-09-15T20:10:06.606Z,2.73
2022-09-15T20:12:34.562Z,2.47
2022-09-15T20:15:02.794Z,2.70
2022-09-15T20:17:30.810Z,2.50
2022-09-15T20:19:58.843Z,2.40
2022-09-15T20:22:27.344Z,2.60
2022-09-15T20:24:57.292Z,2.70
2022-09-15T20:27:25.366Z,2.37
2022-09-15T20:29:53.506Z,2.70
2022-09-15T20:32:27.469Z,2.90
2022-09-15T20:34:56.406Z,2.43
2022-09-15T20:37:24.395Z,2.20
2022-09-15T20:39:52.502Z,2.63
2022-09-15T20:42:21.859Z,2.90
2022-09-15T20:44:49.800Z,2.60
2022-09-15T20:47:17.964Z,2.53
2022-09-15T20:49:45.897Z,3.47
2022-09-15T20:52:13.866Z,2.87
2022-09-15T20:54:41.813Z,2.73
2022-09-15T20:57:10.213Z,2.97
2022-09-15T20:59:39.542Z,2.83
2022-09-15T21:02:08.741Z,2.80
2022-09-15T21:04:36.750Z,2.40
2022-09-15T21:07:04.794Z,2.60
2022-09-15T21:09:32.728Z,2.80
2022-09-15T21:12:00.986Z,3.57
2022-09-15T21:14:29.043Z,2.53
2022-09-15T21:16:58.341Z,2.80
2022-09-15T21:19:26.763Z,3.47
2022-09-15T21:21:55.650Z,3.30
2022-09-15T21:24:23.811Z,2.70
2022-09-15T21:27:09.987Z,3.13
2022-09-15T21:29:37.938Z,2.80
2022-09-15T21:32:07.484Z,2.87
2022-09-15T21:34:35.487Z,2.57
2022-09-15T21:37:03.456Z,2.83
2022-09-15T21:39:31.384Z,2.50
2022-09-15T21:41:59.326Z,3.40
2022-09-15T21:44:27.274Z,2.60
2022-09-15T21:46:55.258Z,2.60
2022-09-15T21:49:24.603Z,2.43
2022-09-15T21:51:52.718Z,2.90
2022-09-15T21:54:20.798Z,2.37
2022-09-15T21:56:48.823Z,3.13
2022-09-15T21:59:18.052Z,2.70
2022-09-15T22:01:46.104Z,2.63
2022-09-15T22:04:14.117Z,2.70
2022-09-15T22:06:43.548Z,2.93
2022-09-15T22:09:14.604Z,2.20
2022-09-15T22:11:42.740Z,3.13
2022-09-15T22:14:11.870Z,2.30
2022-09-15T22:16:42.275Z,2.73
2022-09-15T22:19:12.228Z,2.83
2022-09-15T22:21:41.792Z,2.97
2022-09-15T22:24:13.925Z,2.97
2022-09-15T22:26:43.336Z,2.70
2022-09-15T22:29:11.336Z,2.60
2022-09-15T22:31:39.573Z,2.73
2022-09-15T22:34:07.529Z,2.53
2022-09-15T22:36:35.695Z,2.87
2022-09-15T22:39:05.432Z,2.67
2022-09-15T22:41:36.899Z,2.70
2022-09-15T22:44:05.409Z,2.37
2022-09-15T22:46:33.914Z,3.10
2022-09-15T22:49:01.883Z,2.50
2022-09-15T22:51:29.870Z,3.00
2022-09-15T22:53:58.427Z,2.37
2022-09-15T22:56:27.033Z,2.70
2022-09-15T22:58:57.330Z,2.77
2022-09-15T23:01:26.888Z,4.50
2022-09-15T23:03:56.611Z,2.60
2022-09-15T23:06:26.398Z,2.50
2022-09-15T23:08:55.841Z,2.40
2022-09-15T23:11:24.922Z,2.97
2022-09-15T23:13:53.750Z,2.40
2022-09-15T23:16:24.068Z,2.50
2022-09-15T23:18:52.379Z,3.37
2022-09-15T23:21:21.207Z,2.60
2022-09-15T23:23:49.712Z,2.60
2022-09-15T23:26:19.392Z,2.57
2022-09-15T23:28:49.081Z,2.97
2022-09-15T23:31:17.429Z,2.60
2022-09-15T23:33:47.062Z,2.57
2022-09-15T23:36:19.279Z,3.10
2022-09-15T23:38:48.099Z,3.03
2022-09-15T23:41:17.066Z,2.90
2022-09-15T23:43:45.437Z,2.90
2022-09-15T23:46:13.646Z,3.33
2022-09-15T23:48:41.670Z,2.50
2022-09-15T23:51:11.126Z,2.90
2022-09-15T23:53:39.213Z,3.10
2022-09-15T23:56:07.449Z,2.77
2022-09-15T23:58:35.473Z,2.97
