createdAt,value
2018-11-03T00:00:13.746Z,13.50
2018-11-03T00:02:43.828Z,13.47
2018-11-03T00:05:13.424Z,13.57
2018-11-03T00:07:43.185Z,13.80
2018-11-03T00:10:12.490Z,13.57
2018-11-03T00:12:41.784Z,13.97
2018-11-03T00:15:11.084Z,13.73
2018-11-03T00:17:40.307Z,13.97
2018-11-03T00:20:09.674Z,13.23
2018-11-03T00:22:38.873Z,12.40
2018-11-03T00:25:08.662Z,14.57
2018-11-03T00:27:37.849Z,13.07
2018-11-03T00:30:09.093Z,13.47
2018-11-03T00:32:38.451Z,14.53
2018-11-03T00:35:07.815Z,13.10
2018-11-03T00:37:37.093Z,13.73
2018-11-03T00:40:09.322Z,12.97
2018-11-03T00:42:38.549Z,13.63
2018-11-03T00:45:09.941Z,13.90
2018-11-03T00:47:39.607Z,12.97
2018-11-03T00:50:09.566Z,13.63
2018-11-03T00:52:38.688Z,13.10
2018-11-03T00:55:08.347Z,12.30
2018-11-03T00:57:37.780Z,12.80
2018-11-03T01:00:09.977Z,13.77
2018-11-03T01:02:39.765Z,12.93
2018-11-03T01:05:09.240Z,13.77
2018-11-03T01:07:39.062Z,13.63
2018-11-03T01:10:08.243Z,12.50
2018-11-03T01:12:38.276Z,13.03
2018-11-03T01:15:09.312Z,13.13
2018-11-03T01:17:38.513Z,12.83
2018-11-03T01:20:08.968Z,12.90
2018-11-03T01:22:38.081Z,13.20
2018-11-03T01:25:07.417Z,12.37
2018-11-03T01:27:36.479Z,12.37
2018-11-03T01:30:07.292Z,12.63
2018-11-03T01:32:36.382Z,12.67
2018-11-03T01:35:06.289Z,12.37
2018-11-03T01:37:35.558Z,12.47
2018-11-03T01:40:04.676Z,13.40
2018-11-03T01:42:33.677Z,12.77
2018-11-03T01:45:02.763Z,12.70
2018-11-03T01:47:31.820Z,13.30
2018-11-03T01:50:01.002Z,13.60
2018-11-03T01:52:30.107Z,12.43
2018-11-03T01:54:59.180Z,13.30
2018-11-03T01:57:28.247Z,12.57
2018-11-03T01:59:57.346Z,12.53
2018-11-03T02:02:26.362Z,12.73
2018-11-03T02:04:55.441Z,13.30
2018-11-03T02:07:24.466Z,13.50
2018-11-03T02:09:53.719Z,12.70
2018-11-03T02:12:22.839Z,13.17
2018-11-03T02:14:51.849Z,13.47
2018-11-03T02:17:20.918Z,13.60
2018-11-03T02:19:50.228Z,13.10
2018-11-03T02:22:19.272Z,13.23
2018-11-03T02:24:48.429Z,13.53
2018-11-03T02:27:17.479Z,13.07
2018-11-03T02:29:46.507Z,12.97
2018-11-03T02:32:15.568Z,13.00
2018-11-03T02:34:44.648Z,14.17
2018-11-03T02:37:13.733Z,13.10
2018-11-03T02:39:42.740Z,13.20
2018-11-03T02:42:11.782Z,14.27
2018-11-03T02:44:40.778Z,13.07
2018-11-03T02:47:09.912Z,14.37
2018-11-03T02:49:38.948Z,13.37
2018-11-03T02:52:08.017Z,13.47
2018-11-03T02:54:37.150Z,13.93
2018-11-03T02:57:06.196Z,14.37
2018-11-03T02:59:35.192Z,12.17
2018-11-03T03:02:04.646Z,12.33
2018-11-03T03:04:33.727Z,12.63
2018-11-03T03:07:02.784Z,12.67
2018-11-03T03:09:31.798Z,12.93
2018-11-03T03:12:00.816Z,12.90
2018-11-03T03:14:29.837Z,12.73
2018-11-03T03:16:58.875Z,13.07
2018-11-03T03:19:27.921Z,12.63
2018-11-03T03:21:57.012Z,13.23
2018-11-03T03:24:26.093Z,12.93
2018-11-03T03:26:55.078Z,13.17
2018-11-03T03:29:24.107Z,13.57
2018-11-03T03:31:53.078Z,13.20
2018-11-03T03:34:22.074Z,12.87
2018-11-03T03:36:51.155Z,12.63
2018-11-03T03:39:20.262Z,12.70
2018-11-03T03:41:49.511Z,12.30
2018-11-03T03:44:18.522Z,12.90
2018-11-03T03:46:47.504Z,12.73
2018-11-03T03:49:16.616Z,12.27
2018-11-03T03:51:45.579Z,13.20
2018-11-03T03:54:14.686Z,13.30
2018-11-03T03:56:43.780Z,14.87
2018-11-03T03:59:12.888Z,13.33
2018-11-03T04:01:41.889Z,12.97
2018-11-03T04:04:10.907Z,12.73
2018-11-03T04:06:39.974Z,13.53
2018-11-03T04:09:09.566Z,13.10
2018-11-03T04:11:38.675Z,12.30
2018-11-03T04:14:07.690Z,13.07
2018-11-03T04:16:36.755Z,13.17
2018-11-03T04:19:05.939Z,12.70
2018-11-03T04:21:34.982Z,12.90
2018-11-03T04:24:04.027Z,13.43
2018-11-03T04:26:33.046Z,14.07
2018-11-03T04:29:02.166Z,14.57
2018-11-03T04:31:31.306Z,14.97
2018-11-03T04:34:00.320Z,15.13
2018-11-03T04:36:29.411Z,15.10
2018-11-03T04:38:58.529Z,16.87
2018-11-03T04:41:27.622Z,18.17
2018-11-03T04:43:56.762Z,18.50
2018-11-03T04:46:25.790Z,18.33
2018-11-03T04:49:00.762Z,20.83
2018-11-03T04:51:30.440Z,24.07
2018-11-03T04:53:59.570Z,22.63
2018-11-03T04:56:28.759Z,24.63
2018-11-03T04:58:57.989Z,23.27
2018-11-03T05:01:27.042Z,23.53
2018-11-03T05:03:56.259Z,25.77
2018-11-03T05:06:25.297Z,27.00
2018-11-03T05:08:54.338Z,25.10
2018-11-03T05:11:23.408Z,24.63
2018-11-03T05:13:52.480Z,24.30
2018-11-03T05:16:21.577Z,25.90
2018-11-03T05:18:51.366Z,25.77
2018-11-03T05:21:20.510Z,29.00
2018-11-03T05:23:49.427Z,27.00
2018-11-03T05:26:18.482Z,27.47
2018-11-03T05:28:47.565Z,27.43
2018-11-03T05:31:16.755Z,28.63
2018-11-03T05:33:45.705Z,28.60
2018-11-03T05:36:14.763Z,30.13
2018-11-03T05:38:43.916Z,30.80
2018-11-03T05:41:12.942Z,32.23
2018-11-03T05:43:42.054Z,29.90
2018-11-03T05:46:11.095Z,29.10
2018-11-03T05:48:40.205Z,27.00
2018-11-03T05:51:09.267Z,28.73
2018-11-03T05:53:38.317Z,26.93
2018-11-03T05:56:07.354Z,28.90
2018-11-03T05:58:36.398Z,27.57
2018-11-03T06:01:05.516Z,27.80
2018-11-03T06:03:34.564Z,28.40
2018-11-03T06:06:03.544Z,29.30
2018-11-03T06:08:32.686Z,28.87
2018-11-03T06:11:01.752Z,29.20
2018-11-03T06:13:30.800Z,30.33
2018-11-03T06:15:59.785Z,28.73
2018-11-03T06:18:28.828Z,29.00
2018-11-03T06:20:58.103Z,27.23
2018-11-03T06:23:27.207Z,29.10
2018-11-03T06:25:56.387Z,31.17
2018-11-03T06:28:25.379Z,33.93
2018-11-03T06:30:54.865Z,33.23
2018-11-03T06:33:23.868Z,33.33
2018-11-03T06:35:53.115Z,34.33
2018-11-03T06:38:22.374Z,34.70
2018-11-03T06:40:51.408Z,33.13
2018-11-03T06:43:20.459Z,30.67
2018-11-03T06:45:49.605Z,35.27
2018-11-03T06:48:18.636Z,33.63
2018-11-03T06:50:47.671Z,34.30
2018-11-03T06:53:16.730Z,32.43
2018-11-03T06:55:45.813Z,32.63
2018-11-03T06:58:14.869Z,32.63
2018-11-03T07:00:43.888Z,34.97
2018-11-03T07:03:12.953Z,32.57
2018-11-03T07:05:41.991Z,35.77
2018-11-03T07:08:11.006Z,33.03
2018-11-03T07:10:40.119Z,33.37
2018-11-03T07:13:09.234Z,35.97
2018-11-03T07:15:38.571Z,33.53
2018-11-03T07:18:07.610Z,36.37
2018-11-03T07:20:36.633Z,32.53
2018-11-03T07:23:05.951Z,33.47
2018-11-03T07:25:34.918Z,35.63
2018-11-03T07:28:03.984Z,36.30
2018-11-03T07:30:33.094Z,34.37
2018-11-03T07:33:02.306Z,34.63
2018-11-03T07:35:31.353Z,35.47
2018-11-03T07:38:00.420Z,33.50
2018-11-03T07:40:29.552Z,34.07
2018-11-03T07:42:58.654Z,33.50
2018-11-03T07:45:27.811Z,35.47
2018-11-03T07:47:57.199Z,35.47
2018-11-03T07:50:26.409Z,35.20
2018-11-03T07:52:55.578Z,35.93
2018-11-03T07:55:24.942Z,34.33
2018-11-03T07:57:54.121Z,35.37
2018-11-03T08:00:23.149Z,36.27
2018-11-03T08:02:52.095Z,38.57
2018-11-03T08:05:21.117Z,35.00
2018-11-03T08:07:50.211Z,34.63
2018-11-03T08:10:19.327Z,34.33
2018-11-03T08:12:48.419Z,32.30
2018-11-03T08:15:17.551Z,34.93
2018-11-03T08:17:46.559Z,33.20
2018-11-03T08:20:15.691Z,35.93
2018-11-03T08:22:44.815Z,34.87
2018-11-03T08:25:13.789Z,36.20
2018-11-03T08:27:42.820Z,36.93
2018-11-03T08:30:13.366Z,34.33
2018-11-03T08:32:42.851Z,34.67
2018-11-03T08:35:12.742Z,37.00
2018-11-03T08:37:41.827Z,37.27
2018-11-03T08:40:11.875Z,38.23
2018-11-03T08:42:41.323Z,34.23
2018-11-03T08:45:11.035Z,39.70
2018-11-03T08:47:40.158Z,35.63
2018-11-03T08:50:10.389Z,38.90
2018-11-03T08:52:39.440Z,37.57
2018-11-03T08:55:09.572Z,38.87
2018-11-03T08:57:38.757Z,37.50
2018-11-03T09:00:14.860Z,36.83
2018-11-03T09:02:44.334Z,35.20
2018-11-03T09:05:13.384Z,38.87
2018-11-03T09:07:42.419Z,35.90
2018-11-03T09:10:12.887Z,37.93
2018-11-03T09:12:42.232Z,38.27
2018-11-03T09:15:12.668Z,40.67
2018-11-03T09:17:42.533Z,40.17
2018-11-03T09:20:12.516Z,38.77
2018-11-03T09:22:41.780Z,39.40
2018-11-03T09:25:13.108Z,38.63
2018-11-03T09:27:43.014Z,37.03
2018-11-03T09:30:14.400Z,36.00
2018-11-03T09:32:43.723Z,37.70
2018-11-03T09:35:13.827Z,39.40
2018-11-03T09:37:42.932Z,36.80
2018-11-03T09:40:14.475Z,39.97
2018-11-03T09:42:44.799Z,39.03
2018-11-03T09:45:14.027Z,39.40
2018-11-03T09:47:43.387Z,41.10
2018-11-03T09:50:13.652Z,39.50
2018-11-03T09:52:43.085Z,41.17
2018-11-03T09:55:14.303Z,40.00
2018-11-03T09:57:43.554Z,38.50
2018-11-03T10:00:14.577Z,37.67
2018-11-03T10:02:43.622Z,41.10
2018-11-03T10:05:13.437Z,38.33
2018-11-03T10:07:42.396Z,36.30
2018-11-03T10:10:15.034Z,39.77
2018-11-03T10:12:44.125Z,35.67
2018-11-03T10:15:14.390Z,38.50
2018-11-03T10:17:44.137Z,35.93
2018-11-03T10:20:13.317Z,36.70
2018-11-03T10:22:42.437Z,35.23
2018-11-03T10:25:14.588Z,38.80
2018-11-03T10:27:44.240Z,38.17
2018-11-03T10:30:14.226Z,35.60
2018-11-03T10:32:43.427Z,37.27
2018-11-03T10:35:12.900Z,36.00
2018-11-03T10:37:42.136Z,34.17
2018-11-03T10:40:13.128Z,37.40
2018-11-03T10:42:42.543Z,32.73
2018-11-03T10:45:13.057Z,34.73
2018-11-03T10:47:42.377Z,33.50
2018-11-03T10:50:13.107Z,37.43
2018-11-03T10:52:42.905Z,34.27
2018-11-03T10:55:13.243Z,34.23
2018-11-03T10:57:42.469Z,33.87
2018-11-03T11:00:17.084Z,30.23
2018-11-03T11:02:51.438Z,33.00
2018-11-03T11:07:58.789Z,32.23
2018-11-03T11:10:33.194Z,31.17
2018-11-03T11:13:06.114Z,34.40
2018-11-03T11:15:35.127Z,35.30
2018-11-03T11:18:04.197Z,34.57
2018-11-03T11:20:33.260Z,33.60
2018-11-03T11:23:02.327Z,32.80
2018-11-03T11:25:31.683Z,31.17
2018-11-03T11:28:00.549Z,34.17
2018-11-03T11:30:33.887Z,33.17
2018-11-03T11:33:02.953Z,37.40
2018-11-03T11:35:31.963Z,33.13
2018-11-03T11:38:01.081Z,32.20
2018-11-03T11:40:30.137Z,33.50
2018-11-03T11:42:59.305Z,33.70
2018-11-03T11:45:28.447Z,31.93
2018-11-03T11:47:57.906Z,32.63
2018-11-03T11:50:27.134Z,33.53
2018-11-03T11:52:56.345Z,34.67
2018-11-03T11:55:25.496Z,33.03
2018-11-03T11:57:54.544Z,34.07
2018-11-03T12:00:23.657Z,34.10
2018-11-03T12:02:52.619Z,31.17
2018-11-03T12:05:21.957Z,30.63
2018-11-03T12:10:20.103Z,34.30
2018-11-03T12:12:49.414Z,36.40
2018-11-03T12:15:18.553Z,34.67
2018-11-03T12:17:47.647Z,35.40
2018-11-03T12:20:16.704Z,36.23
2018-11-03T12:22:45.865Z,33.97
2018-11-03T12:25:15.047Z,36.67
2018-11-03T12:27:44.142Z,34.97
2018-11-03T12:30:14.426Z,34.63
2018-11-03T12:32:43.870Z,34.43
2018-11-03T12:35:12.982Z,35.60
2018-11-03T12:37:42.122Z,33.77
2018-11-03T12:40:13.733Z,36.50
2018-11-03T12:42:42.836Z,35.80
2018-11-03T12:45:12.550Z,34.43
2018-11-03T12:47:42.756Z,34.33
2018-11-03T12:50:15.094Z,34.40
2018-11-03T12:52:44.404Z,36.93
2018-11-03T12:55:13.619Z,36.63
2018-11-03T12:57:43.210Z,35.43
2018-11-03T13:00:13.970Z,34.27
2018-11-03T13:02:44.243Z,33.70
2018-11-03T13:05:13.652Z,33.97
2018-11-03T13:07:44.073Z,37.53
2018-11-03T13:10:13.367Z,36.00
2018-11-03T13:12:42.898Z,36.00
2018-11-03T13:15:12.928Z,37.10
2018-11-03T13:17:42.205Z,36.63
2018-11-03T13:20:13.341Z,37.00
2018-11-03T13:22:43.242Z,34.97
2018-11-03T13:25:12.686Z,33.87
2018-11-03T13:27:42.261Z,36.23
2018-11-03T13:30:13.976Z,35.50
2018-11-03T13:32:43.014Z,34.10
2018-11-03T13:35:13.148Z,34.37
2018-11-03T13:37:42.418Z,36.73
2018-11-03T13:40:12.729Z,35.13
2018-11-03T13:42:42.089Z,36.53
2018-11-03T13:45:11.524Z,32.30
2018-11-03T13:47:40.865Z,34.17
2018-11-03T13:50:12.946Z,35.07
2018-11-03T13:52:43.742Z,35.37
2018-11-03T13:55:12.866Z,37.13
2018-11-03T13:57:43.242Z,36.93
2018-11-03T14:00:15.591Z,37.43
2018-11-03T14:02:45.464Z,35.27
2018-11-03T14:05:14.763Z,37.13
2018-11-03T14:07:43.794Z,37.43
2018-11-03T14:10:14.384Z,36.53
2018-11-03T14:12:44.064Z,35.87
2018-11-03T14:15:14.722Z,36.70
2018-11-03T14:17:43.958Z,40.67
2018-11-03T14:20:13.928Z,39.93
2018-11-03T14:22:43.782Z,37.33
2018-11-03T14:25:13.995Z,42.07
2018-11-03T14:27:44.198Z,40.10
2018-11-03T14:30:13.745Z,37.43
2018-11-03T14:32:43.040Z,41.37
2018-11-03T14:35:12.854Z,42.03
2018-11-03T14:37:42.004Z,39.00
2018-11-03T14:40:12.943Z,41.47
2018-11-03T14:42:43.217Z,43.10
2018-11-03T14:45:13.297Z,41.77
2018-11-03T14:47:42.407Z,41.03
2018-11-03T14:50:11.587Z,42.97
2018-11-03T14:52:41.690Z,43.13
2018-11-03T14:55:11.459Z,44.03
2018-11-03T14:57:40.601Z,42.33
2018-11-03T15:00:12.974Z,41.03
2018-11-03T15:02:42.207Z,43.87
2018-11-03T15:05:12.617Z,42.27
2018-11-03T15:07:41.935Z,43.90
2018-11-03T15:10:11.822Z,42.27
2018-11-03T15:12:41.931Z,45.37
2018-11-03T15:15:12.636Z,41.70
2018-11-03T15:17:41.800Z,43.53
2018-11-03T15:20:11.703Z,42.90
2018-11-03T15:22:41.409Z,43.33
2018-11-03T15:25:10.900Z,43.20
2018-11-03T15:27:40.882Z,46.17
2018-11-03T15:30:11.217Z,46.83
2018-11-03T15:32:40.906Z,46.43
2018-11-03T15:35:12.055Z,44.23
2018-11-03T15:37:41.047Z,45.63
2018-11-03T15:40:14.029Z,45.17
2018-11-03T15:42:43.667Z,49.90
2018-11-03T15:45:14.114Z,43.20
2018-11-03T15:47:43.669Z,45.20
2018-11-03T15:50:13.759Z,47.27
2018-11-03T15:52:43.791Z,45.63
2018-11-03T15:55:13.068Z,44.80
2018-11-03T15:57:42.437Z,47.37
2018-11-03T16:00:15.942Z,47.17
2018-11-03T16:02:45.422Z,44.90
2018-11-03T16:05:14.776Z,46.40
2018-11-03T16:07:44.437Z,46.13
2018-11-03T16:10:13.569Z,48.13
2018-11-03T16:12:42.892Z,45.90
2018-11-03T16:15:12.777Z,45.23
2018-11-03T16:17:42.470Z,43.67
2018-11-03T16:20:12.410Z,46.87
2018-11-03T16:22:42.159Z,45.53
2018-11-03T16:25:11.442Z,46.97
2018-11-03T16:27:40.894Z,48.20
2018-11-03T16:30:13.181Z,46.80
2018-11-03T16:32:42.555Z,45.57
2018-11-03T16:35:11.592Z,45.80
2018-11-03T16:37:41.148Z,48.17
2018-11-03T16:40:11.910Z,47.93
2018-11-03T16:42:41.719Z,44.93
2018-11-03T16:45:12.999Z,45.57
2018-11-03T16:47:42.385Z,46.27
2018-11-03T16:50:12.576Z,46.53
2018-11-03T16:52:41.795Z,49.33
2018-11-03T16:55:11.992Z,45.97
2018-11-03T16:57:41.228Z,47.20
2018-11-03T17:00:12.703Z,44.83
2018-11-03T17:02:42.196Z,48.00
2018-11-03T17:05:12.526Z,44.37
2018-11-03T17:07:41.783Z,48.03
2018-11-03T17:10:12.852Z,47.07
2018-11-03T17:12:43.388Z,48.37
2018-11-03T17:15:13.061Z,51.10
2018-11-03T17:17:42.180Z,50.33
2018-11-03T17:20:11.653Z,47.03
2018-11-03T17:22:40.793Z,46.73
2018-11-03T17:25:11.236Z,50.27
2018-11-03T17:27:40.283Z,48.30
2018-11-03T17:30:11.203Z,48.47
2018-11-03T17:32:40.296Z,50.73
2018-11-03T17:35:09.750Z,46.07
2018-11-03T17:37:38.802Z,44.43
2018-11-03T17:40:08.543Z,46.47
2018-11-03T17:42:37.649Z,46.67
2018-11-03T17:45:07.478Z,44.47
2018-11-03T17:47:36.530Z,47.27
2018-11-03T17:50:06.766Z,49.97
2018-11-03T17:52:35.825Z,46.20
2018-11-03T17:57:39.033Z,43.03
2018-11-03T18:00:11.369Z,42.23
2018-11-03T18:02:40.447Z,45.53
2018-11-03T18:05:09.492Z,42.57
2018-11-03T18:07:38.522Z,45.90
2018-11-03T18:10:08.910Z,41.40
2018-11-03T18:12:37.936Z,43.50
2018-11-03T18:15:07.566Z,48.27
2018-11-03T18:17:36.721Z,45.60
2018-11-03T18:20:06.792Z,47.60
2018-11-03T18:22:35.866Z,45.00
2018-11-03T18:25:05.510Z,43.93
2018-11-03T18:27:34.640Z,44.73
2018-11-03T18:30:04.264Z,45.10
2018-11-03T18:32:33.379Z,44.37
2018-11-03T18:35:02.526Z,49.27
2018-11-03T18:37:31.628Z,45.53
2018-11-03T18:40:00.826Z,46.83
2018-11-03T18:42:29.837Z,50.57
2018-11-03T18:44:58.885Z,46.33
2018-11-03T18:47:27.902Z,45.90
2018-11-03T18:49:57.050Z,45.37
2018-11-03T18:52:26.162Z,42.07
2018-11-03T18:54:55.297Z,46.73
2018-11-03T18:57:24.314Z,45.13
2018-11-03T18:59:53.470Z,45.83
2018-11-03T19:02:22.695Z,46.27
2018-11-03T19:04:51.678Z,47.07
2018-11-03T19:07:20.770Z,48.87
2018-11-03T19:09:49.861Z,50.23
2018-11-03T19:12:18.951Z,48.07
2018-11-03T19:14:48.058Z,48.10
2018-11-03T19:17:17.165Z,46.20
2018-11-03T19:19:46.277Z,51.60
2018-11-03T19:22:15.579Z,48.23
2018-11-03T19:24:44.791Z,46.60
2018-11-03T19:27:13.852Z,46.20
2018-11-03T19:29:42.911Z,48.73
2018-11-03T19:32:11.977Z,48.20
2018-11-03T19:34:40.957Z,48.47
2018-11-03T19:37:10.986Z,48.10
2018-11-03T19:39:40.186Z,47.67
2018-11-03T19:42:09.598Z,46.47
2018-11-03T19:44:38.679Z,51.93
2018-11-03T19:47:07.897Z,46.93
2018-11-03T19:49:37.053Z,49.83
2018-11-03T19:52:06.273Z,48.87
2018-11-03T19:54:35.315Z,50.10
2018-11-03T19:57:04.411Z,48.07
2018-11-03T19:59:33.646Z,50.50
2018-11-03T20:02:04.046Z,48.07
2018-11-03T20:04:33.071Z,49.40
2018-11-03T20:07:02.167Z,48.30
2018-11-03T20:09:31.201Z,51.43
2018-11-03T20:12:00.461Z,50.70
2018-11-03T20:14:29.595Z,49.20
2018-11-03T20:16:58.708Z,50.87
2018-11-03T20:19:27.731Z,50.33
2018-11-03T20:21:56.976Z,48.80
2018-11-03T20:24:26.044Z,54.83
2018-11-03T20:26:55.169Z,49.50
2018-11-03T20:29:24.213Z,49.13
2018-11-03T20:31:53.441Z,53.63
2018-11-03T20:34:22.429Z,48.87
2018-11-03T20:36:51.397Z,56.60
2018-11-03T20:39:20.419Z,50.17
2018-11-03T20:41:49.563Z,48.70
2018-11-03T20:44:18.662Z,48.83
2018-11-03T20:46:47.685Z,51.13
2018-11-03T20:49:16.752Z,50.33
2018-11-03T20:51:45.760Z,52.17
2018-11-03T20:54:14.885Z,55.83
2018-11-03T20:56:43.974Z,49.53
2018-11-03T20:59:12.974Z,55.60
2018-11-03T21:01:42.028Z,55.10
2018-11-03T21:04:11.160Z,52.70
2018-11-03T21:06:40.270Z,56.67
2018-11-03T21:09:10.029Z,52.10
2018-11-03T21:11:39.095Z,48.33
2018-11-03T21:14:08.153Z,51.63
2018-11-03T21:16:37.334Z,50.50
2018-11-03T21:19:07.024Z,52.60
2018-11-03T21:21:36.084Z,53.27
2018-11-03T21:24:05.373Z,56.27
2018-11-03T21:26:34.228Z,52.93
2018-11-03T21:29:03.353Z,55.97
2018-11-03T21:31:32.491Z,53.40
2018-11-03T21:34:01.548Z,51.13
2018-11-03T21:36:30.554Z,50.60
2018-11-03T21:38:59.568Z,49.00
2018-11-03T21:41:28.848Z,53.07
2018-11-03T21:43:57.945Z,54.67
2018-11-03T21:46:27.034Z,59.53
2018-11-03T21:48:56.126Z,68.90
2018-11-03T21:51:25.169Z,67.23
2018-11-03T21:53:54.167Z,61.50
2018-11-03T21:56:23.158Z,63.97
2018-11-03T21:58:52.151Z,53.60
2018-11-03T22:01:21.294Z,58.57
2018-11-03T22:03:50.324Z,57.90
2018-11-03T22:06:19.529Z,61.07
2018-11-03T22:08:48.533Z,57.23
2018-11-03T22:11:17.577Z,51.50
2018-11-03T22:13:46.697Z,54.17
2018-11-03T22:16:15.822Z,49.53
2018-11-03T22:18:44.911Z,53.23
2018-11-03T22:21:14.215Z,56.57
2018-11-03T22:23:43.324Z,67.20
2018-11-03T22:26:12.673Z,53.33
2018-11-03T22:28:41.794Z,51.90
2018-11-03T22:31:10.804Z,62.33
2018-11-03T22:33:39.967Z,54.00
2018-11-03T22:36:09.522Z,67.50
2018-11-03T22:38:40.115Z,64.17
2018-11-03T22:41:10.580Z,69.93
2018-11-03T22:43:59.133Z,59.33
2018-11-03T22:46:28.609Z,57.43
2018-11-03T22:49:01.482Z,51.03
2018-11-03T22:51:31.555Z,47.93
2018-11-03T22:54:00.793Z,41.03
2018-11-03T22:56:30.175Z,36.70
2018-11-03T22:58:59.446Z,35.97
2018-11-03T23:01:28.651Z,27.67
2018-11-03T23:03:57.836Z,27.63
2018-11-03T23:06:27.133Z,27.10
2018-11-03T23:08:56.462Z,26.47
2018-11-03T23:11:25.502Z,26.40
2018-11-03T23:13:54.754Z,24.07
2018-11-03T23:16:23.877Z,24.30
2018-11-03T23:18:52.907Z,24.83
2018-11-03T23:21:22.127Z,25.47
2018-11-03T23:23:51.328Z,26.20
2018-11-03T23:26:22.176Z,23.83
2018-11-03T23:28:51.214Z,24.90
2018-11-03T23:31:20.441Z,24.33
2018-11-03T23:33:50.745Z,24.50
2018-11-03T23:36:19.811Z,25.13
2018-11-03T23:38:49.504Z,23.57
2018-11-03T23:41:18.694Z,24.63
2018-11-03T23:43:47.954Z,23.47
2018-11-03T23:46:17.046Z,24.03
2018-11-03T23:48:46.067Z,23.47
2018-11-03T23:51:15.136Z,22.97
2018-11-03T23:53:44.590Z,23.47
2018-11-03T23:56:13.623Z,22.70
2018-11-03T23:58:42.801Z,21.10
