createdAt,value
2023-11-01T00:11:58.309Z,10.57
2023-11-01T00:27:02.093Z,10.59
2023-11-01T00:42:06.096Z,10.71
2023-11-01T00:57:09.844Z,10.62
2023-11-01T01:12:12.960Z,10.45
2023-11-01T01:27:16.189Z,10.47
2023-11-01T01:42:19.659Z,10.34
2023-11-01T01:57:24.492Z,10.73
2023-11-01T02:12:27.579Z,10.36
2023-11-01T02:27:30.994Z,10.34
2023-11-01T02:42:34.488Z,10.56
2023-11-01T02:57:37.923Z,10.21
2023-11-01T03:12:41.791Z,10.29
2023-11-01T03:27:45.364Z,10.38
2023-11-01T03:42:50.498Z,10.13
2023-11-01T03:57:53.849Z,9.96
2023-11-01T04:12:57.262Z,10.15
2023-11-01T04:28:01.366Z,10.04
2023-11-01T04:43:04.779Z,10.11
2023-11-01T04:58:08.059Z,10.08
2023-11-01T05:13:13.715Z,10.13
2023-11-01T05:43:40.944Z,10.37
2023-11-01T05:58:46.113Z,10.43
2023-11-01T06:13:52.341Z,9.96
2023-11-01T06:29:04.223Z,10.18
2023-11-01T06:44:09.734Z,10.37
2023-11-01T06:59:13.368Z,10.52
2023-11-01T07:14:17.196Z,10.76
2023-11-01T07:29:21.340Z,10.95
2023-11-01T07:44:24.781Z,11.33
2023-11-01T07:59:27.875Z,11.51
2023-11-01T08:14:31.065Z,12.07
2023-11-01T08:29:34.584Z,12.43
2023-11-01T08:44:37.753Z,12.66
2023-11-01T08:59:40.954Z,12.02
2023-11-01T09:14:44.468Z,12.29
2023-11-01T09:29:47.590Z,12.40
2023-11-01T09:44:55.212Z,12.58
2023-11-01T09:59:58.519Z,13.00
2023-11-01T10:15:03.024Z,13.07
2023-11-01T10:30:08.441Z,12.92
2023-11-01T10:45:11.974Z,13.09
2023-11-01T11:00:20.867Z,13.74
2023-11-01T11:15:55.720Z,13.28
2023-11-01T11:31:00.265Z,13.32
2023-11-01T11:46:29.037Z,13.41
2023-11-01T12:01:32.753Z,13.48
2023-11-01T12:16:38.736Z,13.63
2023-11-01T12:31:46.094Z,13.53
2023-11-01T12:46:49.410Z,13.80
2023-11-01T13:01:52.920Z,13.27
2023-11-01T13:16:57.098Z,13.35
2023-11-01T13:32:02.268Z,13.57
2023-11-01T13:47:05.614Z,13.79
2023-11-01T14:02:09.039Z,13.74
2023-11-01T14:17:12.460Z,13.69
2023-11-01T14:32:15.629Z,13.86
2023-11-01T14:47:19.043Z,13.66
2023-11-01T15:02:22.249Z,13.64
2023-11-01T15:17:25.576Z,13.45
2023-11-01T15:32:30.781Z,13.58
2023-11-01T15:47:42.040Z,13.17
2023-11-01T16:02:45.369Z,13.05
2023-11-01T16:17:49.255Z,13.02
2023-11-01T16:32:57.204Z,13.02
2023-11-01T16:48:03.921Z,12.82
2023-11-01T17:03:07.794Z,12.77
2023-11-01T17:18:11.984Z,12.71
2023-11-01T17:33:15.425Z,12.68
2023-11-01T17:48:18.846Z,12.56
2023-11-01T18:03:22.429Z,12.40
2023-11-01T18:18:41.813Z,12.20
2023-11-01T18:33:57.085Z,12.26
2023-11-01T18:49:01.236Z,12.12
2023-11-01T19:04:07.551Z,11.90
2023-11-01T19:19:10.811Z,11.76
2023-11-01T19:34:14.258Z,11.62
2023-11-01T19:49:19.070Z,11.12
2023-11-01T20:04:22.397Z,11.10
2023-11-01T20:19:28.705Z,10.95
2023-11-01T20:34:31.919Z,10.86
2023-11-01T20:49:36.422Z,10.82
2023-11-01T21:04:41.526Z,10.78
2023-11-01T21:19:48.179Z,10.61
2023-11-01T21:34:51.393Z,10.34
2023-11-01T21:49:55.046Z,10.13
2023-11-01T22:04:58.420Z,9.94
2023-11-01T22:20:01.629Z,10.16
2023-11-01T22:35:08.378Z,10.13
2023-11-01T22:50:11.998Z,10.26
2023-11-01T23:05:15.406Z,10.38
2023-11-01T23:20:25.313Z,10.38
2023-11-01T23:35:30.408Z,10.07
2023-11-01T23:50:34.924Z,10.07
