createdAt,value
2019-05-05T00:02:44.835Z,24.4
2019-05-05T00:12:44.821Z,24.4
2019-05-05T00:22:43.037Z,24.4
2019-05-05T00:32:44.085Z,24.4
2019-05-05T00:42:41.587Z,24.5
2019-05-05T00:52:40.798Z,24.4
2019-05-05T01:02:40.014Z,24.4
2019-05-05T01:12:39.231Z,24.4
2019-05-05T01:22:38.454Z,24.5
2019-05-05T01:36:04.618Z,24.4
2019-05-05T01:46:02.596Z,24.4
2019-05-05T01:56:01.815Z,24.4
2019-05-05T02:06:01.033Z,24.4
2019-05-05T02:16:00.248Z,24.4
2019-05-05T02:25:59.459Z,24.4
2019-05-05T02:41:41.397Z,24.4
2019-05-05T02:51:40.611Z,24.4
2019-05-05T03:01:39.832Z,24.4
2019-05-05T03:17:06.651Z,24.4
2019-05-05T03:27:05.867Z,24.4
2019-05-05T03:37:05.140Z,24.4
2019-05-05T03:47:04.309Z,24.4
2019-05-05T03:57:03.598Z,24.4
2019-05-05T04:07:04.679Z,24.4
2019-05-05T04:17:03.482Z,24.4
2019-05-05T04:27:01.286Z,24.4
2019-05-05T04:37:00.584Z,24.4
2019-05-05T04:46:59.892Z,24.4
2019-05-05T04:56:59.197Z,24.4
2019-05-05T05:12:28.649Z,24.4
2019-05-05T05:22:27.864Z,24.4
2019-05-05T05:32:27.087Z,24.4
2019-05-05T05:42:26.309Z,24.4
2019-05-05T05:52:25.520Z,24.3
2019-05-05T06:02:24.728Z,24.3
2019-05-05T06:12:24.547Z,24.3
2019-05-05T06:22:29.093Z,24.3
2019-05-05T06:32:23.785Z,24.3
2019-05-05T06:42:23.614Z,24.4
2019-05-05T06:52:21.220Z,24.4
2019-05-05T07:02:20.514Z,24.4
2019-05-05T07:12:19.754Z,24.5
2019-05-05T07:22:18.943Z,24.4
2019-05-05T07:32:18.160Z,24.4
2019-05-05T07:42:17.434Z,24.4
2019-05-05T07:52:16.621Z,24.4
2019-05-05T08:02:15.811Z,24.4
2019-05-05T08:12:15.032Z,24.4
2019-05-05T08:22:14.275Z,24.4
2019-05-05T08:32:13.671Z,24.4
2019-05-05T08:42:14.381Z,24.4
2019-05-05T08:52:11.902Z,24.5
2019-05-05T09:02:11.124Z,24.4
2019-05-05T09:12:10.344Z,24.4
2019-05-05T09:22:09.555Z,24.4
2019-05-05T09:32:08.829Z,24.4
2019-05-05T09:42:07.998Z,24.4
2019-05-05T09:52:07.215Z,24.4
2019-05-05T10:03:53.979Z,24.4
2019-05-05T10:13:54.608Z,24.4
2019-05-05T10:23:54.014Z,24.4
2019-05-05T10:33:53.802Z,24.4
2019-05-05T10:43:50.822Z,24.4
2019-05-05T10:53:50.033Z,24.3
2019-05-05T11:03:49.321Z,24.3
2019-05-05T11:13:48.627Z,24.4
2019-05-05T11:25:33.691Z,24.6
2019-05-05T11:35:31.218Z,24.5
2019-05-05T11:45:30.435Z,24.5
2019-05-05T11:55:29.665Z,24.5
2019-05-05T12:05:28.879Z,24.5
2019-05-05T12:15:28.082Z,24.4
2019-05-05T12:25:28.498Z,24.4
2019-05-05T12:35:26.717Z,24.4
2019-05-05T12:45:25.967Z,24.1
2019-05-05T12:55:37.843Z,24.5
2019-05-05T13:05:24.597Z,24.4
2019-05-05T13:15:24.705Z,24.4
2019-05-05T13:25:23.095Z,24.4
2019-05-05T13:35:23.487Z,24.4
2019-05-05T13:45:23.585Z,24.4
2019-05-05T13:55:20.767Z,24.4
2019-05-05T14:05:19.979Z,24.4
2019-05-05T14:15:19.192Z,24.4
2019-05-05T14:25:18.412Z,24.5
2019-05-05T14:35:17.638Z,24.2
2019-05-05T14:45:16.866Z,24.4
2019-05-05T14:55:16.070Z,24.5
2019-05-05T15:05:15.339Z,24.6
2019-05-05T15:15:14.509Z,24.5
2019-05-05T15:29:54.021Z,24.9
2019-05-05T15:39:53.400Z,24.4
2019-05-05T15:49:50.465Z,24.6
2019-05-05T15:59:49.737Z,24.6
2019-05-05T16:09:48.909Z,24.6
2019-05-05T16:19:48.118Z,24.6
2019-05-05T16:29:47.401Z,24.6
2019-05-05T16:39:46.747Z,24.6
2019-05-05T16:49:46.003Z,24.6
2019-05-05T16:59:45.311Z,24.5
2019-05-05T17:09:44.616Z,24.6
2019-05-05T17:19:44.354Z,24.6
2019-05-05T17:34:54.260Z,24.6
2019-05-05T17:44:53.315Z,24.6
2019-05-05T17:54:53.881Z,24.6
2019-05-05T18:07:43.983Z,24.9
2019-05-05T18:17:43.059Z,24.6
2019-05-05T18:27:40.733Z,24.6
2019-05-05T18:37:39.911Z,24.6
2019-05-05T18:47:39.123Z,24.6
2019-05-05T18:57:38.345Z,24.6
2019-05-05T19:07:37.611Z,24.6
2019-05-05T19:17:36.922Z,24.4
2019-05-05T19:27:36.231Z,24.6
2019-05-05T19:37:35.541Z,24.6
2019-05-05T19:47:34.844Z,24.9
2019-05-05T19:57:36.040Z,24.8
2019-05-05T20:07:33.362Z,24.6
2019-05-05T20:17:33.697Z,24.6
2019-05-05T20:27:31.801Z,24.6
2019-05-05T20:37:31.028Z,24.7
2019-05-05T20:47:30.244Z,24.8
2019-05-05T20:57:29.465Z,24.8
2019-05-05T21:07:28.681Z,24.8
2019-05-05T21:17:27.922Z,24.9
2019-05-05T21:27:27.129Z,24.8
2019-05-05T21:37:26.391Z,24.8
2019-05-05T21:47:25.562Z,24.8
2019-05-05T21:57:24.778Z,24.8
2019-05-05T22:05:50.397Z,24.8
2019-05-05T22:15:49.615Z,24.9
2019-05-05T22:25:48.839Z,24.8
2019-05-05T22:35:48.061Z,24.8
2019-05-05T22:45:47.281Z,24.6
2019-05-05T22:55:46.490Z,24.7
2019-05-05T23:05:45.753Z,24.6
2019-05-05T23:15:45.106Z,24.5
2019-05-05T23:25:45.739Z,24.6
2019-05-05T23:35:43.773Z,24.6
2019-05-05T23:45:44.803Z,24.5
2019-05-05T23:55:44.047Z,24.4
