createdAt,value
2022-08-17T00:02:26.847Z,5.50
2022-08-17T00:05:31.453Z,6.32
2022-08-17T00:08:36.801Z,6.18
2022-08-17T00:11:41.566Z,6.70
2022-08-17T00:14:43.701Z,6.13
2022-08-17T00:17:48.563Z,6.07
2022-08-17T00:20:50.382Z,6.43
2022-08-17T00:23:53.205Z,6.40
2022-08-17T00:26:55.151Z,6.40
2022-08-17T00:29:56.945Z,6.10
2022-08-17T00:33:12.668Z,6.47
2022-08-17T00:36:18.797Z,6.20
2022-08-17T00:39:20.414Z,6.10
2022-08-17T00:42:22.040Z,7.00
2022-08-17T00:45:23.710Z,7.18
2022-08-17T00:48:29.278Z,6.15
2022-08-17T00:51:50.271Z,5.80
2022-08-17T00:54:55.014Z,6.68
2022-08-17T00:58:01.881Z,7.30
2022-08-17T01:01:06.653Z,6.30
2022-08-17T01:04:09.787Z,6.45
2022-08-17T01:07:12.976Z,6.10
2022-08-17T01:11:00.476Z,6.80
2022-08-17T01:13:43.370Z,7.07
2022-08-17T01:16:45.290Z,6.03
2022-08-17T01:19:47.163Z,6.32
2022-08-17T01:22:49.041Z,6.25
2022-08-17T01:25:57.421Z,7.13
2022-08-17T01:29:01.059Z,6.63
2022-08-17T01:32:05.606Z,6.20
2022-08-17T01:35:08.117Z,6.88
2022-08-17T01:38:09.796Z,6.30
2022-08-17T01:41:15.655Z,6.70
2022-08-17T01:47:19.291Z,7.72
2022-08-17T01:50:25.645Z,6.93
2022-08-17T01:53:39.655Z,8.02
2022-08-17T01:56:47.614Z,8.77
2022-08-17T01:59:49.574Z,8.02
2022-08-17T02:02:51.835Z,7.13
2022-08-17T02:05:53.911Z,8.13
2022-08-17T02:09:01.451Z,7.07
2022-08-17T02:12:39.417Z,8.70
2022-08-17T02:15:27.509Z,8.73
2022-08-17T02:18:30.214Z,8.52
2022-08-17T02:21:32.663Z,10.27
2022-08-17T02:25:00.420Z,9.18
2022-08-17T02:27:59.476Z,9.35
2022-08-17T02:31:10.482Z,9.75
2022-08-17T02:34:12.701Z,9.55
2022-08-17T02:37:17.671Z,8.68
2022-08-17T02:40:35.935Z,7.97
2022-08-17T02:43:38.496Z,7.15
2022-08-17T02:46:40.338Z,7.10
2022-08-17T02:49:46.258Z,7.88
2022-08-17T02:53:01.889Z,7.50
2022-08-17T02:56:04.828Z,7.45
2022-08-17T02:59:06.662Z,6.63
2022-08-17T03:02:11.564Z,8.40
2022-08-17T03:05:16.459Z,7.07
2022-08-17T03:08:18.507Z,7.27
2022-08-17T03:11:20.235Z,7.65
2022-08-17T03:14:21.920Z,7.30
2022-08-17T03:17:27.959Z,7.10
2022-08-17T03:20:31.979Z,6.80
2022-08-17T03:23:34.005Z,7.13
2022-08-17T03:26:36.393Z,6.90
2022-08-17T03:29:38.142Z,6.60
2022-08-17T03:32:42.526Z,6.78
2022-08-17T03:35:44.534Z,8.32
2022-08-17T03:38:46.237Z,7.88
2022-08-17T03:41:48.103Z,6.70
2022-08-17T03:44:51.109Z,6.90
2022-08-17T03:48:11.834Z,7.05
2022-08-17T03:51:39.396Z,6.50
2022-08-17T03:55:01.450Z,6.97
2022-08-17T03:58:03.528Z,6.90
2022-08-17T04:01:07.028Z,7.50
2022-08-17T04:04:08.937Z,7.22
2022-08-17T04:07:10.770Z,8.05
2022-08-17T04:10:14.117Z,6.68
2022-08-17T04:13:16.412Z,7.50
2022-08-17T04:16:27.368Z,8.00
2022-08-17T04:19:29.212Z,7.40
2022-08-17T04:22:34.234Z,8.10
2022-08-17T04:25:38.758Z,7.95
2022-08-17T04:28:42.312Z,7.47
2022-08-17T04:31:44.460Z,7.10
2022-08-17T04:34:46.249Z,7.07
2022-08-17T04:37:48.137Z,7.60
2022-08-17T04:41:08.939Z,7.50
2022-08-17T04:44:11.603Z,7.28
2022-08-17T04:47:14.148Z,6.95
2022-08-17T04:50:15.893Z,7.18
2022-08-17T04:53:18.706Z,7.25
2022-08-17T04:56:20.591Z,7.63
2022-08-17T04:59:22.734Z,7.97
2022-08-17T05:02:24.461Z,7.63
2022-08-17T05:05:31.433Z,7.38
2022-08-17T05:08:33.470Z,7.28
2022-08-17T05:11:35.446Z,7.22
2022-08-17T05:14:39.387Z,7.95
2022-08-17T05:17:41.123Z,8.32
2022-08-17T05:20:43.420Z,7.78
2022-08-17T05:23:47.190Z,7.03
2022-08-17T05:26:56.464Z,6.82
2022-08-17T05:29:58.166Z,6.85
2022-08-17T05:33:09.861Z,7.28
2022-08-17T05:36:42.300Z,8.18
2022-08-17T05:39:35.894Z,7.28
2022-08-17T05:42:37.560Z,6.90
2022-08-17T05:46:07.771Z,6.40
2022-08-17T05:49:11.014Z,7.50
2022-08-17T05:52:20.543Z,6.60
2022-08-17T05:55:41.069Z,5.97
2022-08-17T05:58:53.068Z,6.45
2022-08-17T06:02:13.473Z,5.85
2022-08-17T06:05:25.566Z,6.38
2022-08-17T06:08:39.839Z,5.70
2022-08-17T06:11:53.895Z,6.13
2022-08-17T06:15:30.252Z,5.80
2022-08-17T06:18:41.415Z,5.50
2022-08-17T06:21:46.575Z,5.70
2022-08-17T06:24:54.386Z,5.73
2022-08-17T06:28:08.770Z,7.20
2022-08-17T06:31:22.374Z,6.13
2022-08-17T06:34:24.218Z,5.50
2022-08-17T06:37:41.260Z,5.43
2022-08-17T06:41:03.709Z,5.63
2022-08-17T06:44:43.144Z,5.30
2022-08-17T06:47:59.315Z,5.25
2022-08-17T06:51:07.905Z,5.45
2022-08-17T06:54:27.261Z,5.00
2022-08-17T06:57:32.132Z,6.05
2022-08-17T07:00:40.784Z,6.68
2022-08-17T07:03:55.037Z,5.53
2022-08-17T07:07:27.298Z,5.40
2022-08-17T07:10:38.097Z,5.15
2022-08-17T07:14:07.386Z,5.43
2022-08-17T07:17:18.497Z,5.75
2022-08-17T07:20:22.487Z,5.35
2022-08-17T07:23:48.643Z,5.93
2022-08-17T07:27:04.960Z,5.57
2022-08-17T07:33:20.266Z,5.90
2022-08-17T07:36:30.040Z,6.68
2022-08-17T07:39:31.957Z,6.55
2022-08-17T07:42:34.397Z,8.13
2022-08-17T07:46:08.811Z,6.03
2022-08-17T07:49:10.444Z,5.85
2022-08-17T07:52:50.357Z,6.10
2022-08-17T07:55:53.347Z,6.03
2022-08-17T07:59:33.883Z,5.63
2022-08-17T08:02:38.729Z,6.20
2022-08-17T08:05:53.830Z,6.32
2022-08-17T08:08:56.480Z,5.88
2022-08-17T08:11:58.856Z,5.72
2022-08-17T08:15:09.402Z,6.50
2022-08-17T08:18:53.787Z,6.80
2022-08-17T08:21:55.153Z,6.35
2022-08-17T08:25:16.220Z,5.90
2022-08-17T08:28:43.502Z,6.85
2022-08-17T08:32:07.741Z,6.45
2022-08-17T08:35:26.831Z,7.80
2022-08-17T08:38:36.418Z,6.40
2022-08-17T08:42:09.314Z,6.70
2022-08-17T08:45:19.682Z,7.72
2022-08-17T08:48:53.238Z,7.47
2022-08-17T08:52:01.237Z,7.72
2022-08-17T08:55:13.738Z,9.57
2022-08-17T08:58:41.612Z,7.45
2022-08-17T09:01:53.779Z,7.15
2022-08-17T09:05:21.647Z,9.00
2022-08-17T09:08:44.470Z,7.28
2022-08-17T09:12:13.814Z,7.70
2022-08-17T09:15:20.857Z,7.53
2022-08-17T09:19:00.582Z,8.27
2022-08-17T09:22:03.551Z,7.50
2022-08-17T09:25:12.465Z,9.25
2022-08-17T09:28:29.386Z,7.40
2022-08-17T09:31:49.194Z,8.18
2022-08-17T09:34:54.949Z,7.18
2022-08-17T09:38:25.590Z,7.90
2022-08-17T09:41:49.287Z,8.52
2022-08-17T09:45:20.390Z,7.65
2022-08-17T09:48:28.634Z,7.82
2022-08-17T09:51:42.032Z,8.43
2022-08-17T09:54:46.174Z,8.10
2022-08-17T09:58:06.234Z,7.82
2022-08-17T10:01:17.259Z,7.38
2022-08-17T10:04:37.820Z,7.35
2022-08-17T10:07:58.389Z,8.73
2022-08-17T10:11:50.452Z,6.88
2022-08-17T10:15:17.565Z,7.53
2022-08-17T10:18:31.859Z,7.22
2022-08-17T10:22:01.074Z,7.95
2022-08-17T10:25:37.599Z,6.57
2022-08-17T10:28:55.607Z,6.88
2022-08-17T10:32:04.610Z,6.35
2022-08-17T10:35:40.639Z,7.82
2022-08-17T10:39:02.105Z,7.20
2022-08-17T10:42:30.768Z,6.18
2022-08-17T10:45:48.497Z,5.95
2022-08-17T10:49:19.269Z,6.47
2022-08-17T10:52:20.826Z,5.97
2022-08-17T10:55:25.770Z,6.72
2022-08-17T10:58:58.143Z,6.33
2022-08-17T11:02:14.025Z,6.75
2022-08-17T11:05:54.107Z,7.00
2022-08-17T11:09:23.836Z,6.63
2022-08-17T11:12:36.838Z,6.35
2022-08-17T11:16:17.779Z,6.32
2022-08-17T11:19:22.453Z,6.22
2022-08-17T11:22:36.031Z,7.55
2022-08-17T11:25:43.771Z,6.70
2022-08-17T11:28:50.396Z,6.15
2022-08-17T11:32:02.319Z,5.90
2022-08-17T11:35:22.817Z,6.50
2022-08-17T11:38:36.933Z,6.35
2022-08-17T11:41:48.915Z,6.45
2022-08-17T11:44:55.920Z,6.40
2022-08-17T11:48:34.787Z,7.45
2022-08-17T11:52:04.246Z,7.15
2022-08-17T11:55:33.838Z,6.13
2022-08-17T11:58:40.056Z,6.50
2022-08-17T12:01:53.279Z,6.50
2022-08-17T12:05:17.066Z,6.32
2022-08-17T12:08:21.574Z,5.50
2022-08-17T12:11:58.699Z,5.88
2022-08-17T12:15:10.164Z,5.60
2022-08-17T12:18:23.409Z,5.25
2022-08-17T12:21:49.758Z,5.70
2022-08-17T12:25:11.062Z,5.55
2022-08-17T12:28:32.060Z,5.97
2022-08-17T12:31:44.508Z,6.22
2022-08-17T12:34:49.239Z,5.90
2022-08-17T12:37:51.443Z,6.77
2022-08-17T12:40:58.516Z,5.80
2022-08-17T12:44:14.537Z,5.93
2022-08-17T12:47:22.236Z,6.03
2022-08-17T12:50:29.221Z,5.53
2022-08-17T12:53:35.260Z,5.70
2022-08-17T12:59:45.336Z,5.55
2022-08-17T13:03:07.822Z,5.78
2022-08-17T13:06:12.179Z,5.53
2022-08-17T13:09:18.719Z,5.83
2022-08-17T13:12:27.229Z,5.60
2022-08-17T13:15:38.167Z,5.55
2022-08-17T13:19:12.824Z,5.70
2022-08-17T13:22:14.803Z,5.75
2022-08-17T13:25:16.858Z,5.72
2022-08-17T13:28:29.765Z,5.60
2022-08-17T13:31:52.379Z,5.40
2022-08-17T13:35:14.085Z,5.50
2022-08-17T13:38:47.360Z,5.88
2022-08-17T13:41:51.975Z,5.60
2022-08-17T13:44:53.791Z,5.78
2022-08-17T13:48:17.079Z,6.30
2022-08-17T13:51:26.756Z,5.20
2022-08-17T13:54:34.366Z,6.15
2022-08-17T13:57:36.617Z,6.45
2022-08-17T14:00:39.508Z,5.45
2022-08-17T14:03:41.172Z,5.70
2022-08-17T14:06:56.432Z,6.03
2022-08-17T14:10:02.133Z,5.55
2022-08-17T14:13:05.280Z,5.63
2022-08-17T14:16:07.088Z,5.30
2022-08-17T14:19:13.233Z,5.65
2022-08-17T14:22:23.785Z,6.38
2022-08-17T14:25:30.237Z,5.40
2022-08-17T14:28:32.194Z,5.28
2022-08-17T14:31:37.612Z,5.35
2022-08-17T14:34:39.654Z,5.60
2022-08-17T14:37:42.302Z,5.50
2022-08-17T14:40:44.360Z,5.85
2022-08-17T14:43:46.896Z,5.18
2022-08-17T14:46:50.508Z,5.30
2022-08-17T14:49:52.601Z,6.15
2022-08-17T14:52:59.179Z,5.82
2022-08-17T14:56:04.419Z,5.47
2022-08-17T14:59:06.206Z,6.38
2022-08-17T15:02:08.325Z,5.90
2022-08-17T15:05:14.349Z,5.72
2022-08-17T15:08:19.604Z,5.55
2022-08-17T15:14:36.845Z,6.00
2022-08-17T15:17:44.678Z,6.43
2022-08-17T15:20:50.029Z,6.65
2022-08-17T15:23:51.831Z,5.60
2022-08-17T15:26:53.481Z,6.00
2022-08-17T15:29:55.573Z,7.40
2022-08-17T15:33:19.518Z,5.80
2022-08-17T15:41:09.736Z,6.82
2022-08-17T15:44:11.557Z,6.20
2022-08-17T15:47:15.604Z,6.43
2022-08-17T15:50:17.347Z,5.43
2022-08-17T15:53:18.992Z,6.28
2022-08-17T15:56:21.116Z,5.50
2022-08-17T15:59:22.751Z,5.65
2022-08-17T16:03:44.433Z,5.75
2022-08-17T16:05:50.676Z,6.15
2022-08-17T16:08:52.570Z,5.78
2022-08-17T16:11:55.607Z,6.20
2022-08-17T16:14:57.870Z,6.32
2022-08-17T16:17:59.892Z,5.63
2022-08-17T16:21:23.809Z,5.75
2022-08-17T16:24:26.068Z,6.32
2022-08-17T16:27:27.816Z,6.20
2022-08-17T16:30:30.276Z,7.10
2022-08-17T16:33:32.664Z,7.05
2022-08-17T16:36:35.285Z,6.20
2022-08-17T16:39:39.052Z,6.40
2022-08-17T16:42:43.032Z,5.72
2022-08-17T16:45:47.522Z,6.53
2022-08-17T16:48:53.525Z,5.95
2022-08-17T16:52:03.128Z,6.15
2022-08-17T16:55:09.060Z,6.38
2022-08-17T16:58:12.113Z,5.55
2022-08-17T17:01:14.915Z,5.93
2022-08-17T17:04:18.974Z,5.90
2022-08-17T17:07:38.365Z,8.07
2022-08-17T17:10:47.535Z,6.47
2022-08-17T17:13:58.479Z,5.97
2022-08-17T17:17:25.121Z,5.82
2022-08-17T17:20:37.431Z,6.57
2022-08-17T17:23:43.776Z,6.40
2022-08-17T17:27:07.165Z,7.45
2022-08-17T17:30:17.891Z,6.50
2022-08-17T17:33:25.473Z,6.88
2022-08-17T17:36:41.590Z,5.55
2022-08-17T17:39:53.003Z,7.07
2022-08-17T17:43:14.321Z,5.85
2022-08-17T17:46:29.164Z,7.10
2022-08-17T17:49:41.478Z,6.55
2022-08-17T17:52:58.887Z,6.05
2022-08-17T17:56:21.225Z,5.82
2022-08-17T18:00:04.935Z,6.43
2022-08-17T18:03:30.519Z,6.45
2022-08-17T18:06:54.108Z,6.82
2022-08-17T18:10:19.710Z,6.10
2022-08-17T18:13:50.217Z,6.03
2022-08-17T18:16:58.876Z,6.88
2022-08-17T18:20:00.598Z,8.43
2022-08-17T18:23:04.273Z,7.47
2022-08-17T18:26:06.264Z,6.40
2022-08-17T18:29:40.034Z,6.95
2022-08-17T18:32:46.519Z,7.47
2022-08-17T18:35:58.468Z,7.32
2022-08-17T18:39:26.714Z,6.05
2022-08-17T18:42:29.966Z,6.32
2022-08-17T18:45:43.570Z,7.03
2022-08-17T18:48:58.954Z,6.00
2022-08-17T18:52:27.902Z,6.55
2022-08-17T18:55:31.876Z,5.57
2022-08-17T18:58:34.583Z,6.57
2022-08-17T19:01:53.542Z,6.55
2022-08-17T19:05:13.433Z,6.55
2022-08-17T19:08:21.451Z,7.00
2022-08-17T19:11:30.478Z,6.85
2022-08-17T19:14:32.853Z,7.50
2022-08-17T19:17:57.582Z,7.05
2022-08-17T19:21:06.977Z,7.03
2022-08-17T19:24:19.873Z,7.28
2022-08-17T19:27:32.141Z,5.85
2022-08-17T19:30:37.141Z,6.40
2022-08-17T19:33:43.835Z,6.47
2022-08-17T19:37:01.963Z,6.40
2022-08-17T19:40:35.081Z,6.00
2022-08-17T19:43:55.585Z,6.55
2022-08-17T19:47:30.726Z,7.53
2022-08-17T19:50:47.376Z,6.82
2022-08-17T19:54:06.334Z,6.68
2022-08-17T19:57:15.568Z,6.55
2022-08-17T20:00:18.743Z,7.05
2022-08-17T20:03:51.957Z,6.90
2022-08-17T20:06:56.414Z,6.30
2022-08-17T20:10:08.342Z,6.38
2022-08-17T20:13:15.317Z,6.63
2022-08-17T20:16:19.949Z,5.90
2022-08-17T20:19:37.647Z,6.10
2022-08-17T20:22:52.873Z,6.03
2022-08-17T20:26:19.798Z,6.18
2022-08-17T20:29:37.306Z,6.30
2022-08-17T20:32:48.147Z,6.45
2022-08-17T20:36:11.252Z,5.63
2022-08-17T20:39:46.573Z,6.53
2022-08-17T20:42:48.512Z,6.43
2022-08-17T20:46:03.015Z,6.03
2022-08-17T20:49:10.682Z,8.45
2022-08-17T20:52:45.687Z,7.00
2022-08-17T20:55:52.425Z,7.45
2022-08-17T20:58:55.632Z,6.75
2022-08-17T21:02:17.647Z,6.90
2022-08-17T21:05:59.797Z,6.70
2022-08-17T21:09:16.156Z,6.32
2022-08-17T21:12:41.927Z,6.25
2022-08-17T21:16:00.536Z,7.05
2022-08-17T21:19:44.401Z,6.93
2022-08-17T21:23:07.963Z,6.07
2022-08-17T21:26:38.957Z,6.20
2022-08-17T21:30:01.904Z,6.78
2022-08-17T21:33:20.190Z,7.97
2022-08-17T21:36:24.431Z,6.88
2022-08-17T21:39:40.428Z,8.23
2022-08-17T21:42:48.731Z,7.35
2022-08-17T21:46:01.103Z,6.60
2022-08-17T21:49:12.255Z,8.15
2022-08-17T21:52:19.850Z,6.45
2022-08-17T21:58:33.286Z,7.15
2022-08-17T22:01:39.384Z,8.15
2022-08-17T22:04:42.674Z,6.95
2022-08-17T22:07:51.225Z,6.70
2022-08-17T22:11:01.454Z,8.75
2022-08-17T22:14:05.762Z,8.60
2022-08-17T22:17:16.850Z,8.38
2022-08-17T22:20:20.203Z,8.50
2022-08-17T22:23:47.728Z,6.95
2022-08-17T22:27:13.837Z,9.27
2022-08-17T22:30:30.670Z,7.85
2022-08-17T22:33:43.418Z,8.25
2022-08-17T22:36:45.042Z,7.60
2022-08-17T22:39:58.067Z,7.40
2022-08-17T22:43:03.482Z,8.25
2022-08-17T22:46:08.827Z,7.25
2022-08-17T22:49:11.048Z,7.07
2022-08-17T22:52:15.714Z,7.65
2022-08-17T22:55:37.137Z,8.75
2022-08-17T22:59:12.623Z,7.00
2022-08-17T23:02:30.664Z,6.82
2022-08-17T23:05:34.058Z,7.30
2022-08-17T23:08:50.192Z,7.00
2022-08-17T23:11:58.802Z,6.88
2022-08-17T23:15:01.947Z,6.38
2022-08-17T23:18:04.953Z,7.68
2022-08-17T23:21:07.721Z,6.30
2022-08-17T23:24:10.110Z,6.38
2022-08-17T23:27:12.261Z,7.45
2022-08-17T23:30:13.987Z,6.90
2022-08-17T23:33:30.008Z,6.47
2022-08-17T23:36:32.493Z,7.70
2022-08-17T23:39:34.914Z,6.80
2022-08-17T23:42:42.011Z,6.43
2022-08-17T23:45:48.942Z,6.50
2022-08-17T23:48:53.528Z,7.85
2022-08-17T23:51:55.335Z,6.72
2022-08-17T23:54:57.612Z,6.63
2022-08-17T23:57:59.390Z,7.47
