createdAt,value
2022-08-14T00:00:01.384Z,0.17200000000000001
2022-08-14T00:05:01.513Z,0.17
2022-08-14T00:10:50.717Z,0.159
2022-08-14T00:15:01.430Z,0.124
2022-08-14T00:20:01.393Z,0.122
2022-08-14T00:25:01.450Z,0.121
2022-08-14T00:30:01.606Z,0.11900000000000001
2022-08-14T00:35:01.445Z,0.115
2022-08-14T00:40:01.463Z,0.146
2022-08-14T00:45:01.418Z,0.163
2022-08-14T00:50:06.123Z,0.17200000000000001
2022-08-14T00:55:01.615Z,0.147
2022-08-14T01:00:01.435Z,0.122
2022-08-14T01:05:01.683Z,0.121
2022-08-14T01:10:01.445Z,0.129
2022-08-14T01:15:01.897Z,0.127
2022-08-14T01:20:27.419Z,0.083
2022-08-14T01:25:01.582Z,0.183
2022-08-14T01:30:03.870Z,0.18
2022-08-14T01:35:16.788Z,0.181
2022-08-14T01:40:01.632Z,0.126
2022-08-14T01:45:01.489Z,0.121
2022-08-14T01:50:05.967Z,0.123
2022-08-14T01:55:01.472Z,0.11900000000000001
2022-08-14T02:00:03.200Z,0.122
2022-08-14T02:05:01.726Z,0.149
2022-08-14T02:10:01.499Z,0.182
2022-08-14T02:15:01.809Z,0.181
2022-08-14T02:20:02.879Z,0.176
2022-08-14T02:25:01.603Z,0.133
2022-08-14T02:30:02.628Z,0.132
2022-08-14T02:35:01.596Z,0.115
2022-08-14T02:40:01.676Z,0.114
2022-08-14T02:45:01.540Z,0.113
2022-08-14T02:50:02.702Z,0.158
2022-08-14T02:55:01.626Z,0.167
2022-08-14T03:00:01.614Z,0.167
2022-08-14T03:05:01.550Z,0.129
2022-08-14T03:10:27.356Z,0.12
2022-08-14T03:15:01.747Z,0.11900000000000001
2022-08-14T03:20:06.339Z,0.121
2022-08-14T03:25:01.606Z,0.122
2022-08-14T03:30:05.283Z,0.153
2022-08-14T03:35:01.663Z,0.183
2022-08-14T03:40:01.815Z,0.182
2022-08-14T03:45:17.872Z,0.184
2022-08-14T03:50:10.544Z,0.05
2022-08-14T03:55:01.581Z,12.203
2022-08-14T04:00:02.095Z,37.523
2022-08-14T04:05:08.265Z,37.236000000000004
2022-08-14T04:10:01.644Z,50.919000000000004
2022-08-14T04:15:01.653Z,52.865
2022-08-14T04:20:07.067Z,79.179
2022-08-14T04:25:05.040Z,100.64
2022-08-14T04:30:01.787Z,121.072
2022-08-14T04:35:01.709Z,143.262
2022-08-14T04:40:03.103Z,163.683
2022-08-14T04:45:01.638Z,184.445
2022-08-14T04:50:03.437Z,203.925
2022-08-14T04:55:01.637Z,222.585
2022-08-14T05:00:01.644Z,242.037
2022-08-14T05:05:01.647Z,261.178
2022-08-14T05:10:01.746Z,278.491
2022-08-14T05:15:01.867Z,296.185
2022-08-14T05:21:04.712Z,314.336
2022-08-14T05:25:01.819Z,331.007
2022-08-14T05:30:01.670Z,349.38800000000003
2022-08-14T05:35:01.728Z,383.891
2022-08-14T05:40:01.902Z,432.44
2022-08-14T05:45:01.691Z,489.973
2022-08-14T05:50:06.676Z,553.851
2022-08-14T05:55:01.730Z,629.38
2022-08-14T06:00:01.757Z,715.999
2022-08-14T06:05:01.850Z,815.601
2022-08-14T06:10:03.917Z,922.522
2022-08-14T06:15:01.710Z,1043.574
2022-08-14T06:20:10.193Z,1183.817
2022-08-14T06:25:01.830Z,1320.894
2022-08-14T06:30:01.863Z,1464.604
2022-08-14T06:35:10.923Z,1615.609
2022-08-14T06:40:01.776Z,1788.278
2022-08-14T06:45:02.258Z,1977.3310000000001
2022-08-14T06:50:07.366Z,2159.031
2022-08-14T06:55:01.754Z,2320.326
2022-08-14T07:00:01.827Z,2469.523
2022-08-14T07:05:01.778Z,2640.611
2022-08-14T07:10:01.937Z,2795.946
2022-08-14T07:15:01.804Z,2941.511
2022-08-14T07:20:02.705Z,3103.8050000000003
2022-08-14T07:25:01.763Z,3275.536
2022-08-14T07:30:02.785Z,3463.003
2022-08-14T07:35:01.798Z,3631.062
2022-08-14T07:40:01.909Z,3797.006
2022-08-14T07:45:01.814Z,3948.76
2022-08-14T07:50:01.955Z,4083.34
2022-08-14T07:55:01.784Z,4360.769
2022-08-14T08:00:01.804Z,4474.246
2022-08-14T08:05:01.885Z,4387.5470000000005
2022-08-14T08:10:02.099Z,4403.081
2022-08-14T08:15:02.301Z,4899.483
2022-08-14T08:20:05.296Z,4255.331
2022-08-14T08:25:01.865Z,4648.5830000000005
2022-08-14T08:30:02.054Z,5165.06
2022-08-14T08:35:01.827Z,5332.713
2022-08-14T08:40:03.961Z,5372.133
2022-08-14T08:45:01.967Z,5576.997
2022-08-14T08:50:22.883Z,4152.171
2022-08-14T08:55:04.387Z,2848.449
2022-08-14T09:00:01.849Z,3108.984
2022-08-14T09:05:01.863Z,4387.939
2022-08-14T09:10:02.001Z,5052.8550000000005
2022-08-14T09:15:01.943Z,6332.102
2022-08-14T09:20:04.234Z,6022.995
2022-08-14T09:25:01.883Z,6042.769
2022-08-14T09:30:02.099Z,4224.279
2022-08-14T09:35:01.883Z,6225.915
2022-08-14T09:40:01.955Z,6634.17
2022-08-14T09:45:05.220Z,6922.26
2022-08-14T09:50:01.957Z,6712.252
2022-08-14T09:55:08.003Z,5898.734
2022-08-14T10:00:01.939Z,5685.907
2022-08-14T10:05:02.101Z,5011.463
2022-08-14T10:10:02.449Z,4946.892
2022-08-14T10:15:02.003Z,4838.505
2022-08-14T10:20:07.994Z,7000.937
2022-08-14T10:25:01.998Z,6981.31
2022-08-14T10:30:01.973Z,6073.506
2022-08-14T10:35:01.932Z,7371.996
2022-08-14T10:40:05.923Z,7375.156
2022-08-14T10:45:02.397Z,7254.856
2022-08-14T10:50:12.002Z,7111.110000000001
2022-08-14T10:55:02.093Z,7252.63
2022-08-14T11:00:02.022Z,7317.8910000000005
2022-08-14T11:05:04.886Z,7327.103
2022-08-14T11:10:02.174Z,7134.477
2022-08-14T11:15:02.888Z,6861.376
2022-08-14T11:20:01.973Z,7316.312
2022-08-14T11:25:01.990Z,7347.904
2022-08-14T11:30:49.642Z,7237.9710000000005
2022-08-14T11:35:02.024Z,7440.5650000000005
2022-08-14T11:40:02.020Z,7375.1900000000005
2022-08-14T11:45:02.024Z,7320.678
2022-08-14T11:50:02.179Z,7228.561000000001
2022-08-14T11:55:02.010Z,7252.079
2022-08-14T12:00:02.044Z,7277.328
2022-08-14T12:05:04.002Z,7177.329
2022-08-14T12:20:04.305Z,7150.0470000000005
2022-08-14T12:25:04.115Z,7094.059
2022-08-14T12:30:02.053Z,7017.429
2022-08-14T12:35:02.114Z,6983.597
2022-08-14T12:40:02.089Z,6963.268
2022-08-14T12:45:03.792Z,6987.566
2022-08-14T12:50:10.246Z,6966.251
2022-08-14T12:55:06.621Z,6912.212
2022-08-14T13:00:02.110Z,6900.724
2022-08-14T13:05:02.092Z,6891.657
2022-08-14T13:10:12.647Z,6866.5470000000005
2022-08-14T13:15:02.097Z,6802.683
2022-08-14T13:20:02.117Z,6757.659000000001
2022-08-14T13:25:02.232Z,6697.628
2022-08-14T13:30:03.252Z,6655.164
2022-08-14T13:35:02.085Z,6631.271
2022-08-14T13:40:02.373Z,6509.754
2022-08-14T13:45:02.152Z,6415.847
2022-08-14T13:50:07.076Z,6388.897
2022-08-14T13:55:07.264Z,6156.573
2022-08-14T14:00:02.122Z,5904.754
2022-08-14T14:05:02.119Z,5902.444
2022-08-14T14:10:03.061Z,6014.6990000000005
2022-08-14T14:15:05.191Z,5865.021
2022-08-14T14:20:03.106Z,5870.93
2022-08-14T14:25:02.259Z,5751.312
2022-08-14T14:30:03.417Z,5679.394
2022-08-14T14:35:02.160Z,5557.599
2022-08-14T14:40:50.962Z,5499.026
2022-08-14T14:45:02.239Z,5393.656
2022-08-14T14:50:02.164Z,5292.476
2022-08-14T14:55:02.315Z,5167.725
2022-08-14T15:00:02.166Z,5062.177
2022-08-14T15:05:02.171Z,4905.013
2022-08-14T15:10:02.282Z,4809.888
2022-08-14T15:15:04.433Z,4718.191
2022-08-14T15:20:10.874Z,4558.034
2022-08-14T15:25:02.413Z,4443.398
2022-08-14T15:30:02.285Z,4313.184
2022-08-14T15:35:02.437Z,4156.791
2022-08-14T15:40:02.495Z,4026.947
2022-08-14T15:45:02.503Z,3814.91
2022-08-14T15:50:10.102Z,3753.5750000000003
2022-08-14T15:55:02.225Z,3623.4300000000003
2022-08-14T16:00:02.476Z,3476.404
2022-08-14T16:05:02.224Z,3341.4610000000002
2022-08-14T16:10:25.622Z,3172.252
2022-08-14T16:15:02.414Z,2978.532
2022-08-14T16:20:06.228Z,2836.13
2022-08-14T16:25:03.313Z,2604.7110000000002
2022-08-14T16:30:04.114Z,2511.647
2022-08-14T16:35:02.274Z,2331.437
2022-08-14T16:40:02.405Z,2049.313
2022-08-14T16:45:02.428Z,1941.3210000000001
2022-08-14T16:50:03.628Z,1873.423
2022-08-14T16:55:02.525Z,1745.652
2022-08-14T17:00:06.970Z,1302.912
2022-08-14T17:05:02.492Z,1354.342
2022-08-14T17:10:09.501Z,1266.7930000000001
2022-08-14T17:15:02.288Z,1119.979
2022-08-14T17:20:02.423Z,842.384
2022-08-14T17:25:03.673Z,668.659
2022-08-14T17:30:02.291Z,455.2
2022-08-14T17:35:02.433Z,275.245
2022-08-14T17:40:02.452Z,207.24
2022-08-14T17:45:02.331Z,137.786
2022-08-14T17:50:03.719Z,80.992
2022-08-14T17:55:02.745Z,47.193
2022-08-14T18:00:02.394Z,31.407
2022-08-14T18:05:02.940Z,42.503
2022-08-14T18:10:51.646Z,34.255
2022-08-14T18:15:06.740Z,37.961
2022-08-14T18:20:15.809Z,30.118000000000002
2022-08-14T18:25:02.582Z,28.978
2022-08-14T18:30:31.328Z,18.877
2022-08-14T18:35:02.377Z,0.056
2022-08-14T18:40:04.102Z,0.084
2022-08-14T18:45:13.028Z,0.121
2022-08-14T18:50:02.384Z,0.092
2022-08-14T18:55:02.383Z,0
2022-08-14T19:00:02.474Z,0.079
2022-08-14T19:05:03.029Z,0.2
2022-08-14T19:10:02.411Z,0.111
2022-08-14T19:15:02.455Z,0.06
2022-08-14T19:20:06.445Z,0.038
2022-08-14T19:25:04.932Z,0.01
2022-08-14T19:30:02.422Z,0.01
2022-08-14T19:35:02.714Z,0.004
2022-08-14T19:40:11.050Z,0.001
2022-08-14T19:45:02.411Z,0.026000000000000002
2022-08-14T19:50:31.259Z,0.001
2022-08-14T19:55:02.585Z,0
2022-08-14T20:00:04.451Z,0.027
2022-08-14T20:05:02.975Z,0.034
2022-08-14T20:11:01.734Z,0.033
2022-08-14T20:15:02.436Z,0
2022-08-14T20:20:02.462Z,0
2022-08-14T20:25:02.469Z,0
2022-08-14T20:30:28.512Z,0
2022-08-14T20:35:02.448Z,0
2022-08-14T20:40:02.488Z,0
2022-08-14T20:45:03.255Z,0
2022-08-14T20:50:06.393Z,0
2022-08-14T20:55:02.491Z,0
2022-08-14T21:00:02.610Z,0.026000000000000002
2022-08-14T21:05:02.485Z,0.17
2022-08-14T21:10:05.943Z,0.151
2022-08-14T21:15:02.661Z,0.138
2022-08-14T21:20:21.503Z,0.106
2022-08-14T21:25:05.237Z,0.10200000000000001
2022-08-14T21:30:02.489Z,0.1
2022-08-14T21:35:04.032Z,0.10400000000000001
2022-08-14T21:40:02.523Z,0.139
2022-08-14T21:45:02.551Z,0.162
2022-08-14T21:50:39.969Z,0.168
2022-08-14T21:55:08.859Z,0.159
2022-08-14T22:00:02.572Z,0.12
2022-08-14T22:05:03.562Z,0.125
2022-08-14T22:10:02.736Z,0.131
2022-08-14T22:15:02.554Z,0.134
2022-08-14T22:20:06.662Z,0.14200000000000002
2022-08-14T22:25:03.006Z,0.187
2022-08-14T22:30:02.975Z,0.185
2022-08-14T22:35:02.589Z,0.184
2022-08-14T22:40:18.049Z,0.139
2022-08-14T22:45:02.862Z,0.123
2022-08-14T22:50:29.925Z,0.123
2022-08-14T22:55:04.700Z,0.123
2022-08-14T23:00:02.587Z,0.123
2022-08-14T23:05:02.765Z,0.151
2022-08-14T23:10:31.417Z,0.167
2022-08-14T23:15:02.720Z,0.166
2022-08-14T23:20:10.248Z,0.155
2022-08-14T23:25:02.632Z,0.123
2022-08-14T23:30:02.633Z,0.124
2022-08-14T23:35:02.601Z,0.124
2022-08-14T23:40:02.830Z,0.124
2022-08-14T23:45:03.695Z,0.137
2022-08-14T23:50:03.762Z,0.188
2022-08-14T23:55:02.693Z,0.186
