createdAt,value
2018-02-08T00:00:31.442Z,2.22
2018-02-08T00:01:31.435Z,2.30
2018-02-08T00:02:31.418Z,2.20
2018-02-08T00:03:31.410Z,2.35
2018-02-08T00:04:31.400Z,1.99
2018-02-08T00:05:31.394Z,1.91
2018-02-08T00:06:31.381Z,1.94
2018-02-08T00:07:31.376Z,1.91
2018-02-08T00:08:31.362Z,1.62
2018-02-08T00:09:31.351Z,1.62
2018-02-08T00:10:31.343Z,1.78
2018-02-08T00:11:31.332Z,1.82
2018-02-08T00:12:31.322Z,1.65
2018-02-08T00:13:31.313Z,1.55
2018-02-08T00:14:31.307Z,1.47
2018-02-08T00:15:31.301Z,1.58
2018-02-08T00:16:31.284Z,1.60
2018-02-08T00:17:31.278Z,1.58
2018-02-08T00:18:31.266Z,1.73
2018-02-08T00:19:31.261Z,1.85
2018-02-08T00:20:31.247Z,1.87
2018-02-08T00:21:31.246Z,1.73
2018-02-08T00:22:31.237Z,1.64
2018-02-08T00:23:31.222Z,1.50
2018-02-08T00:24:31.213Z,1.50
2018-02-08T00:25:31.197Z,1.54
2018-02-08T00:26:31.192Z,1.44
2018-02-08T00:27:31.190Z,1.44
2018-02-08T00:28:31.199Z,1.39
2018-02-08T00:29:31.161Z,1.46
2018-02-08T00:30:40.907Z,1.52
2018-02-08T00:32:24.585Z,1.68
2018-02-08T00:33:24.509Z,1.80
2018-02-08T00:34:24.497Z,1.78
2018-02-08T00:35:24.496Z,1.82
2018-02-08T00:36:24.482Z,1.65
2018-02-08T00:37:24.493Z,1.57
2018-02-08T00:38:24.625Z,1.60
2018-02-08T00:39:33.438Z,1.47
2018-02-08T00:41:18.182Z,1.39
2018-02-08T00:42:17.888Z,1.43
2018-02-08T00:43:17.801Z,1.42
2018-02-08T00:44:17.808Z,1.42
2018-02-08T00:45:17.817Z,1.37
2018-02-08T00:46:18.059Z,1.39
2018-02-08T00:47:17.761Z,1.32
2018-02-08T00:48:17.797Z,1.32
2018-02-08T00:49:17.740Z,1.28
2018-02-08T00:50:17.739Z,1.39
2018-02-08T00:51:17.721Z,1.43
2018-02-08T00:52:17.714Z,1.42
2018-02-08T00:53:17.701Z,1.43
2018-02-08T00:54:17.692Z,1.40
2018-02-08T00:55:17.682Z,1.43
2018-02-08T00:56:17.678Z,1.57
2018-02-08T00:57:17.663Z,1.44
2018-02-08T00:58:17.665Z,1.50
2018-02-08T00:59:17.645Z,1.39
2018-02-08T01:00:17.638Z,1.39
2018-02-08T01:01:17.624Z,1.32
2018-02-08T01:02:17.616Z,1.28
2018-02-08T01:03:17.605Z,1.28
2018-02-08T01:04:17.602Z,1.28
2018-02-08T01:05:17.585Z,1.26
2018-02-08T01:06:17.578Z,1.36
2018-02-08T01:07:17.565Z,1.50
2018-02-08T01:08:17.557Z,1.68
2018-02-08T01:09:17.546Z,1.80
2018-02-08T01:10:17.541Z,1.69
2018-02-08T01:11:17.525Z,1.65
2018-02-08T01:12:17.517Z,1.78
2018-02-08T01:13:17.525Z,1.75
2018-02-08T01:14:17.499Z,1.73
2018-02-08T01:15:17.489Z,1.75
2018-02-08T01:16:17.482Z,1.71
2018-02-08T01:17:17.470Z,1.78
2018-02-08T01:18:17.460Z,1.90
2018-02-08T01:19:17.449Z,2.01
2018-02-08T01:20:17.439Z,1.90
2018-02-08T01:21:17.429Z,1.85
2018-02-08T01:22:17.423Z,1.91
2018-02-08T01:23:17.411Z,2.02
2018-02-08T01:24:17.400Z,1.90
2018-02-08T01:25:17.391Z,1.64
2018-02-08T03:23:36.139Z,0.85
2018-02-08T03:24:35.899Z,0.64
2018-02-08T03:25:35.829Z,0.75
2018-02-08T03:26:44.726Z,0.67
2018-02-08T03:28:38.513Z,0.67
2018-02-08T03:29:29.444Z,0.76
2018-02-08T03:30:38.290Z,0.76
2018-02-08T03:32:22.819Z,0.67
2018-02-08T03:34:54.077Z,0.58
2018-02-08T03:35:53.648Z,0.67
2018-02-08T03:37:38.377Z,0.76
2018-02-08T03:38:38.387Z,0.65
2018-02-08T03:39:38.352Z,0.72
2018-02-08T03:40:47.023Z,0.79
2018-02-08T03:42:40.342Z,0.86
2018-02-08T03:43:40.336Z,0.76
2018-02-08T03:45:25.072Z,0.80
2018-02-08T03:46:24.853Z,0.68
2018-02-08T03:47:24.752Z,0.71
2018-02-08T03:48:32.560Z,0.68
2018-02-08T03:50:18.374Z,0.79
2018-02-08T03:51:27.108Z,0.78
2018-02-08T03:53:21.004Z,0.85
2018-02-08T03:55:39.861Z,0.72
2018-02-08T03:56:32.446Z,0.71
2018-02-08T03:58:25.858Z,0.65
2018-02-08T03:59:25.815Z,0.52
2018-02-08T04:00:25.806Z,0.70
2018-02-08T04:01:25.810Z,0.76
2018-02-08T04:02:26.020Z,0.79
2018-02-08T04:03:25.760Z,0.65
2018-02-08T04:04:34.945Z,0.65
2018-02-08T04:06:19.260Z,0.65
2018-02-08T04:07:19.108Z,0.67
2018-02-08T04:09:40.175Z,0.62
2018-02-08T04:10:40.107Z,0.60
2018-02-08T04:11:40.092Z,0.60
2018-02-08T04:12:40.126Z,0.52
2018-02-08T04:13:40.240Z,0.52
2018-02-08T04:14:40.060Z,0.48
2018-02-08T04:15:40.047Z,0.52
2018-02-08T04:16:40.035Z,0.42
2018-02-08T04:17:40.026Z,0.42
2018-02-08T04:18:40.018Z,0.43
2018-02-08T04:19:40.010Z,0.41
2018-02-08T04:20:40.020Z,0.38
2018-02-08T04:21:39.990Z,0.41
2018-02-08T04:22:39.977Z,0.31
2018-02-08T04:23:39.968Z,0.33
2018-02-08T04:24:39.959Z,0.31
2018-02-08T04:25:39.985Z,0.34
2018-02-08T04:26:39.931Z,0.27
2018-02-08T04:27:39.941Z,0.31
2018-02-08T04:28:39.921Z,0.28
2018-02-08T04:29:39.900Z,0.34
2018-02-08T04:30:39.890Z,0.38
2018-02-08T04:31:39.878Z,0.24
2018-02-08T04:32:39.868Z,0.33
2018-02-08T04:33:39.858Z,0.25
2018-02-08T04:34:39.848Z,0.30
2018-02-08T04:35:39.844Z,0.36
2018-02-08T04:36:39.849Z,0.28
2018-02-08T04:37:39.820Z,0.27
2018-02-08T04:38:39.806Z,0.33
2018-02-08T04:39:39.796Z,0.34
2018-02-08T04:40:39.783Z,0.33
2018-02-08T04:41:39.776Z,0.15
2018-02-08T04:42:39.767Z,0.28
2018-02-08T04:43:39.756Z,0.24
2018-02-08T04:44:39.745Z,0.38
2018-02-08T04:45:39.735Z,0.38
2018-02-08T04:46:39.720Z,0.34
2018-02-08T04:47:39.709Z,0.39
2018-02-08T04:48:39.712Z,0.41
2018-02-08T04:49:39.689Z,0.34
2018-02-08T04:50:39.677Z,0.30
2018-02-08T04:51:39.675Z,0.25
2018-02-08T04:52:39.728Z,0.28
2018-02-08T04:53:39.649Z,0.33
2018-02-08T04:54:39.642Z,0.33
2018-02-08T04:55:39.626Z,0.25
2018-02-08T04:56:39.616Z,0.25
2018-02-08T04:57:39.605Z,0.13
2018-02-08T04:58:39.593Z,0.12
2018-02-08T04:59:39.582Z,0.18
2018-02-08T05:00:39.572Z,0.10
2018-02-08T05:01:39.559Z,0.09
2018-02-08T05:02:39.550Z,0.10
2018-02-08T05:03:39.543Z,0.09
2018-02-08T05:04:48.949Z,0.10
2018-02-08T05:06:42.157Z,0.09
2018-02-08T05:07:32.940Z,0.05
2018-02-08T05:08:32.901Z,0.03
2018-02-08T05:09:32.886Z,0.16
2018-02-08T05:10:32.860Z,0.12
2018-02-08T05:11:32.846Z,0.09
2018-02-08T05:12:32.836Z,0.20
2018-02-08T05:13:32.830Z,0.18
2018-02-08T05:14:32.816Z,0.16
2018-02-08T05:15:32.802Z,0.15
2018-02-08T05:16:32.792Z,0.10
2018-02-08T05:17:42.318Z,0.13
2018-02-08T05:19:26.289Z,0.05
2018-02-08T05:20:26.158Z,0.00
2018-02-08T05:21:35.087Z,0.03
2018-02-08T05:23:19.595Z,0.03
2018-02-08T05:24:19.517Z,0.00
2018-02-08T05:25:19.548Z,0.03
2018-02-08T05:26:19.661Z,-0.05
2018-02-08T05:27:19.483Z,-0.05
2018-02-08T05:29:40.565Z,-0.12
2018-02-08T05:30:40.514Z,0.02
2018-02-08T05:31:40.515Z,0.06
2018-02-08T05:32:40.589Z,0.06
2018-02-08T05:33:40.449Z,0.02
2018-02-08T05:34:40.433Z,0.03
2018-02-08T05:35:40.423Z,-0.01
2018-02-08T05:36:40.419Z,-0.01
2018-02-08T05:37:40.410Z,0.06
2018-02-08T05:38:49.791Z,0.02
2018-02-08T05:40:33.875Z,-0.01
2018-02-08T05:41:33.773Z,-0.04
2018-02-08T05:42:33.806Z,-0.06
2018-02-08T05:43:34.147Z,-0.11
2018-02-08T05:44:33.746Z,-0.08
2018-02-08T05:45:33.726Z,-0.05
2018-02-08T05:46:33.712Z,-0.23
2018-02-08T05:47:33.705Z,-0.12
2018-02-08T05:48:33.695Z,-0.15
2018-02-08T05:49:33.685Z,-0.05
2018-02-08T05:50:33.677Z,-0.08
2018-02-08T05:51:33.660Z,0.05
2018-02-08T05:52:34.564Z,-0.08
2018-02-08T05:53:33.639Z,-0.23
2018-02-08T05:54:33.626Z,-0.19
2018-02-08T05:55:33.636Z,-0.05
2018-02-08T05:56:33.605Z,-0.06
2018-02-08T05:57:33.592Z,-0.19
2018-02-08T05:58:33.582Z,-0.24
2018-02-08T05:59:33.572Z,-0.24
2018-02-08T06:00:33.563Z,-0.24
2018-02-08T06:01:33.549Z,-0.13
2018-02-08T06:02:33.545Z,-0.13
2018-02-08T06:03:42.520Z,-0.23
2018-02-08T06:05:27.353Z,-0.23
2018-02-08T06:06:26.891Z,-0.31
2018-02-08T06:07:26.886Z,-0.30
2018-02-08T06:08:26.880Z,-0.36
2018-02-08T06:09:26.882Z,-0.36
2018-02-08T06:10:27.125Z,-0.22
2018-02-08T06:11:27.109Z,-0.27
2018-02-08T06:12:26.817Z,-0.34
2018-02-08T06:13:26.805Z,-0.31
2018-02-08T06:14:26.800Z,-0.26
2018-02-08T06:15:26.786Z,-0.31
2018-02-08T06:16:26.798Z,-0.18
2018-02-08T06:17:26.771Z,-0.18
2018-02-08T06:18:36.452Z,-0.26
2018-02-08T06:20:20.431Z,-0.23
2018-02-08T06:21:20.180Z,-0.22
2018-02-08T06:22:20.104Z,-0.36
2018-02-08T06:23:20.129Z,-0.42
2018-02-08T06:24:20.144Z,-0.45
2018-02-08T06:25:20.407Z,-0.39
2018-02-08T06:26:20.363Z,-0.47
2018-02-08T06:27:20.041Z,-0.31
2018-02-08T06:28:20.028Z,-0.37
2018-02-08T06:29:20.021Z,-0.39
2018-02-08T06:30:20.009Z,-0.42
2018-02-08T06:31:20.004Z,-0.41
2018-02-08T06:32:19.985Z,-0.42
2018-02-08T06:33:19.976Z,-0.30
2018-02-08T06:34:19.967Z,-0.26
2018-02-08T06:35:19.969Z,-0.24
2018-02-08T06:36:19.943Z,-0.33
2018-02-08T06:37:19.976Z,-0.48
2018-02-08T06:38:19.919Z,-0.39
2018-02-08T06:39:19.908Z,-0.33
2018-02-08T06:40:19.901Z,-0.33
2018-02-08T06:41:19.920Z,-0.33
2018-02-08T06:42:19.889Z,-0.30
2018-02-08T06:43:19.865Z,-0.52
2018-02-08T06:44:19.852Z,-0.55
2018-02-08T06:45:19.840Z,-0.68
2018-02-08T06:46:19.830Z,-0.89
2018-02-08T06:48:51.902Z,-0.65
2018-02-08T06:49:51.528Z,-0.47
2018-02-08T06:51:45.290Z,-0.54
2018-02-08T06:52:35.948Z,-0.37
2018-02-08T06:53:35.913Z,-0.30
2018-02-08T06:54:35.905Z,-0.34
2018-02-08T06:55:35.886Z,-0.30
2018-02-08T06:56:35.880Z,-0.22
2018-02-08T06:57:35.896Z,-0.19
2018-02-08T06:58:35.856Z,-0.19
2018-02-08T06:59:35.862Z,-0.13
2018-02-08T07:00:35.830Z,-0.13
2018-02-08T07:01:35.818Z,-0.37
2018-02-08T07:02:35.809Z,-0.30
2018-02-08T07:03:35.850Z,-0.23
2018-02-08T07:04:35.789Z,-0.13
2018-02-08T07:05:35.773Z,-0.08
2018-02-08T07:06:35.761Z,-0.01
2018-02-08T07:07:35.760Z,-0.13
2018-02-08T07:08:35.759Z,-0.19
2018-02-08T07:09:35.769Z,-0.37
2018-02-08T07:10:35.726Z,-0.34
2018-02-08T07:11:35.720Z,-0.23
2018-02-08T07:12:35.693Z,-0.18
2018-02-08T07:13:35.683Z,-0.18
2018-02-08T07:14:35.682Z,0.02
2018-02-08T07:15:35.666Z,0.03
2018-02-08T07:16:35.651Z,0.02
2018-02-08T07:17:35.665Z,0.06
2018-02-08T07:18:35.629Z,0.07
2018-02-08T07:19:35.618Z,0.00
2018-02-08T07:20:35.648Z,0.00
2018-02-08T07:21:35.597Z,-0.05
2018-02-08T07:22:35.587Z,-0.09
2018-02-08T07:23:35.576Z,-0.12
2018-02-08T07:24:35.566Z,-0.05
2018-02-08T07:25:35.552Z,-0.09
2018-02-08T07:26:35.551Z,-0.04
2018-02-08T07:27:35.529Z,-0.09
2018-02-08T07:28:35.523Z,-0.01
2018-02-08T07:29:35.505Z,-0.04
2018-02-08T07:30:35.501Z,-0.09
2018-02-08T07:31:35.487Z,-0.04
2018-02-08T07:32:35.473Z,0.00
2018-02-08T07:33:35.460Z,-0.15
2018-02-08T07:34:35.452Z,-0.15
2018-02-08T07:35:35.452Z,-0.22
2018-02-08T07:36:35.430Z,-0.18
2018-02-08T07:37:35.460Z,-0.05
2018-02-08T07:38:35.409Z,-0.05
2018-02-08T07:39:35.397Z,0.05
2018-02-08T07:40:35.386Z,0.10
2018-02-08T07:41:35.377Z,0.18
2018-02-08T07:42:35.374Z,0.33
2018-02-08T07:43:35.363Z,0.28
2018-02-08T07:44:35.342Z,0.36
2018-02-08T07:45:35.334Z,0.25
2018-02-08T07:46:35.324Z,0.31
2018-02-08T07:47:35.312Z,0.39
2018-02-08T07:48:35.300Z,0.39
2018-02-08T07:49:35.297Z,0.60
2018-02-08T07:50:35.276Z,0.75
2018-02-08T07:51:35.272Z,0.71
2018-02-08T07:52:35.297Z,0.71
2018-02-08T07:53:35.299Z,0.83
2018-02-08T07:54:35.235Z,0.82
2018-02-08T07:55:35.231Z,0.90
2018-02-08T07:56:35.211Z,0.92
2018-02-08T07:57:35.218Z,1.00
2018-02-08T07:58:35.198Z,1.06
2018-02-08T07:59:35.189Z,0.92
2018-02-08T08:00:35.172Z,0.96
2018-02-08T08:01:35.174Z,1.08
2018-02-08T08:02:35.148Z,0.82
2018-02-08T08:03:35.146Z,0.89
2018-02-08T08:04:35.132Z,0.85
2018-02-08T08:05:35.119Z,0.94
2018-02-08T08:06:35.153Z,0.94
2018-02-08T08:07:35.098Z,1.08
2018-02-08T08:08:35.099Z,1.03
2018-02-08T08:09:35.086Z,1.14
2018-02-08T08:10:35.068Z,1.03
2018-02-08T08:11:35.055Z,1.19
2018-02-08T08:12:35.054Z,1.32
2018-02-08T08:13:35.044Z,1.40
2018-02-08T08:14:35.026Z,1.26
2018-02-08T08:15:35.033Z,1.15
2018-02-08T08:16:35.001Z,1.24
2018-02-08T08:17:34.992Z,1.34
2018-02-08T08:18:34.987Z,1.34
2018-02-08T08:19:34.997Z,1.36
2018-02-08T08:20:34.965Z,1.44
2018-02-08T08:21:34.954Z,1.42
2018-02-08T08:22:34.948Z,1.46
2018-02-08T08:23:34.934Z,1.60
2018-02-08T08:24:34.924Z,1.55
2018-02-08T08:25:34.922Z,1.44
2018-02-08T08:26:34.908Z,1.51
2018-02-08T08:27:34.889Z,1.57
2018-02-08T08:28:34.881Z,1.57
2018-02-08T08:29:34.874Z,1.39
2018-02-08T08:30:34.863Z,1.24
2018-02-08T08:31:34.851Z,1.25
2018-02-08T08:32:34.841Z,1.32
2018-02-08T08:33:34.830Z,1.40
2018-02-08T08:34:34.818Z,1.25
2018-02-08T08:35:34.808Z,1.43
2018-02-08T08:36:34.801Z,1.36
2018-02-08T08:37:34.785Z,1.33
2018-02-08T08:38:34.775Z,1.39
2018-02-08T08:39:34.772Z,1.22
2018-02-08T08:40:34.754Z,1.43
2018-02-08T08:41:34.754Z,1.37
2018-02-08T08:42:34.735Z,1.25
2018-02-08T08:43:34.732Z,1.21
2018-02-08T08:44:43.669Z,1.29
2018-02-08T08:46:28.100Z,1.50
2018-02-08T08:47:28.075Z,1.47
2018-02-08T08:48:28.087Z,1.64
2018-02-08T08:49:28.071Z,2.06
2018-02-08T08:50:28.229Z,2.20
2018-02-08T08:51:28.030Z,2.15
2018-02-08T08:52:28.015Z,2.13
2018-02-08T08:53:28.006Z,2.04
2018-02-08T08:54:27.995Z,1.98
2018-02-08T08:55:27.985Z,1.65
2018-02-08T08:56:27.982Z,1.46
2018-02-08T08:57:27.969Z,1.55
2018-02-08T08:58:27.956Z,1.52
2018-02-08T08:59:27.948Z,1.47
2018-02-08T09:00:27.935Z,1.50
2018-02-08T09:01:27.929Z,1.40
2018-02-08T09:02:27.918Z,1.47
2018-02-08T09:03:27.908Z,1.64
2018-02-08T09:04:27.923Z,1.55
2018-02-08T09:05:27.887Z,1.51
2018-02-08T09:06:27.879Z,1.72
2018-02-08T09:07:27.868Z,1.85
2018-02-08T09:08:27.857Z,1.47
2018-02-08T09:09:27.863Z,1.46
2018-02-08T09:10:27.877Z,1.98
2018-02-08T09:11:27.850Z,1.97
2018-02-08T09:12:27.817Z,1.90
2018-02-08T09:13:27.807Z,1.98
2018-02-08T09:14:27.799Z,2.04
2018-02-08T09:15:27.796Z,1.89
2018-02-08T09:16:27.833Z,1.80
2018-02-08T09:17:27.772Z,1.93
2018-02-08T09:18:27.776Z,1.61
2018-02-08T09:19:27.749Z,1.54
2018-02-08T09:20:27.746Z,1.44
2018-02-08T09:21:27.742Z,1.60
2018-02-08T09:22:27.732Z,1.51
2018-02-08T09:23:27.713Z,1.60
2018-02-08T09:24:27.703Z,1.73
2018-02-08T09:25:27.691Z,1.97
2018-02-08T09:26:27.680Z,1.71
2018-02-08T09:27:27.675Z,1.46
2018-02-08T09:28:27.663Z,1.37
2018-02-08T09:29:27.650Z,1.60
2018-02-08T09:30:27.639Z,1.58
2018-02-08T09:31:27.631Z,1.62
2018-02-08T09:32:27.622Z,1.62
2018-02-08T09:33:27.622Z,1.89
2018-02-08T09:34:27.610Z,1.99
2018-02-08T09:35:27.596Z,1.71
2018-02-08T09:36:27.617Z,1.64
2018-02-08T09:37:27.575Z,1.57
2018-02-08T09:38:27.561Z,1.69
2018-02-08T09:39:27.552Z,1.37
2018-02-08T09:40:27.546Z,1.40
2018-02-08T09:41:27.531Z,1.28
2018-02-08T09:42:27.521Z,1.52
2018-02-08T09:43:27.522Z,1.76
2018-02-08T09:44:27.503Z,1.85
2018-02-08T09:45:27.491Z,2.16
2018-02-08T09:46:27.502Z,2.51
2018-02-08T09:47:27.471Z,2.19
2018-02-08T09:48:27.464Z,2.38
2018-02-08T09:49:27.455Z,2.59
2018-02-08T09:50:27.443Z,2.85
2018-02-08T09:51:27.436Z,2.37
2018-02-08T09:52:27.425Z,1.97
2018-02-08T09:53:27.415Z,1.76
2018-02-08T09:54:27.449Z,1.68
2018-02-08T09:55:27.411Z,1.52
2018-02-08T09:56:27.387Z,1.62
2018-02-08T09:57:36.369Z,1.62
2018-02-08T09:59:20.918Z,1.99
2018-02-08T10:00:21.287Z,2.35
2018-02-08T10:01:20.852Z,2.66
2018-02-08T10:02:20.841Z,2.46
2018-02-08T10:03:20.723Z,2.40
2018-02-08T10:04:20.710Z,1.90
2018-02-08T10:05:29.623Z,2.20
2018-02-08T10:07:14.515Z,2.48
2018-02-08T10:08:14.274Z,2.61
2018-02-08T10:09:14.098Z,2.76
2018-02-08T10:10:14.188Z,2.81
2018-02-08T10:11:14.044Z,2.27
2018-02-08T10:12:14.030Z,1.57
2018-02-08T10:13:14.021Z,1.62
2018-02-08T10:14:14.013Z,1.51
2018-02-08T10:15:14.002Z,1.69
2018-02-08T10:16:13.995Z,1.76
2018-02-08T10:17:13.984Z,2.01
2018-02-08T10:18:13.975Z,1.61
2018-02-08T10:19:13.960Z,1.62
2018-02-08T10:20:13.949Z,1.60
2018-02-08T10:21:13.943Z,1.78
2018-02-08T10:22:13.935Z,1.44
2018-02-08T10:23:13.919Z,1.73
2018-02-08T10:24:13.913Z,2.20
2018-02-08T10:25:13.908Z,2.58
2018-02-08T10:26:13.889Z,2.01
2018-02-08T10:27:13.889Z,2.04
2018-02-08T10:28:13.870Z,2.44
2018-02-08T10:29:13.864Z,2.49
2018-02-08T10:30:13.855Z,2.35
2018-02-08T10:31:13.841Z,2.41
2018-02-08T10:32:13.834Z,2.38
2018-02-08T10:33:13.828Z,2.01
2018-02-08T10:34:13.823Z,1.69
2018-02-08T10:35:13.805Z,1.60
2018-02-08T10:36:13.794Z,1.87
2018-02-08T10:37:13.785Z,2.15
2018-02-08T10:38:13.777Z,2.61
2018-02-08T10:39:13.766Z,3.13
2018-02-08T10:40:13.763Z,3.42
2018-02-08T10:41:13.747Z,3.25
2018-02-08T10:42:13.734Z,2.85
2018-02-08T10:43:13.728Z,3.36
2018-02-08T10:44:13.716Z,3.67
2018-02-08T10:45:13.708Z,3.71
2018-02-08T10:46:13.694Z,3.83
2018-02-08T10:47:13.694Z,3.76
2018-02-08T10:48:13.680Z,3.92
2018-02-08T10:49:13.670Z,3.54
2018-02-08T10:50:13.658Z,2.84
2018-02-08T10:51:13.651Z,2.59
2018-02-08T10:52:13.774Z,2.79
2018-02-08T10:53:13.633Z,2.67
2018-02-08T10:54:13.623Z,2.37
2018-02-08T10:55:13.612Z,2.30
2018-02-08T10:56:13.604Z,2.51
2018-02-08T10:57:13.596Z,2.67
2018-02-08T10:58:13.590Z,2.79
2018-02-08T10:59:13.575Z,2.92
2018-02-08T11:00:13.577Z,2.91
2018-02-08T11:01:13.561Z,2.64
2018-02-08T11:02:13.549Z,2.69
2018-02-08T11:03:13.540Z,2.82
2018-02-08T11:04:13.532Z,2.53
2018-02-08T11:05:13.519Z,2.77
2018-02-08T11:06:13.515Z,2.82
2018-02-08T11:07:13.499Z,2.89
2018-02-08T11:08:13.494Z,3.06
2018-02-08T11:09:13.489Z,3.30
2018-02-08T11:11:34.584Z,3.16
2018-02-08T11:12:34.504Z,3.02
2018-02-08T11:13:34.501Z,3.10
2018-02-08T11:14:34.489Z,3.05
2018-02-08T11:15:34.475Z,2.76
2018-02-08T11:16:34.516Z,2.67
2018-02-08T11:17:34.457Z,2.73
2018-02-08T11:18:34.449Z,2.69
2018-02-08T11:19:34.447Z,2.81
2018-02-08T11:20:34.435Z,2.97
2018-02-08T11:21:34.419Z,2.97
2018-02-08T11:22:34.458Z,2.92
2018-02-08T11:23:34.407Z,2.89
2018-02-08T11:24:34.393Z,2.67
2018-02-08T11:25:34.386Z,2.61
2018-02-08T11:26:34.375Z,2.70
2018-02-08T11:27:34.367Z,2.59
2018-02-08T11:28:34.357Z,2.56
2018-02-08T11:29:34.350Z,2.63
2018-02-08T11:30:34.337Z,2.28
2018-02-08T11:31:34.332Z,2.15
2018-02-08T11:32:34.390Z,2.28
2018-02-08T11:33:34.330Z,2.30
2018-02-08T11:34:34.300Z,2.30
2018-02-08T11:35:34.291Z,2.38
2018-02-08T11:36:34.281Z,2.71
2018-02-08T11:37:34.275Z,2.94
2018-02-08T11:38:34.264Z,3.03
2018-02-08T11:39:34.258Z,3.13
2018-02-08T11:40:34.249Z,3.18
2018-02-08T11:41:34.238Z,3.25
2018-02-08T11:42:34.226Z,3.47
2018-02-08T11:43:34.218Z,3.44
2018-02-08T11:44:34.207Z,3.40
2018-02-08T11:45:34.237Z,3.34
2018-02-08T11:46:34.191Z,3.30
2018-02-08T11:47:34.185Z,3.52
2018-02-08T11:48:34.170Z,3.65
2018-02-08T11:49:34.162Z,3.57
2018-02-08T11:50:34.154Z,3.46
2018-02-08T11:51:34.144Z,3.15
2018-02-08T11:52:34.136Z,3.39
2018-02-08T11:53:34.125Z,3.47
2018-02-08T11:54:34.113Z,3.70
2018-02-08T11:55:34.116Z,3.61
2018-02-08T11:56:34.117Z,3.30
2018-02-08T11:57:34.093Z,3.31
2018-02-08T11:58:34.082Z,3.30
2018-02-08T11:59:34.097Z,2.94
2018-02-08T12:00:34.060Z,2.79
2018-02-08T12:01:34.058Z,2.84
2018-02-08T12:02:34.049Z,2.92
2018-02-08T12:03:34.054Z,3.05
2018-02-08T12:04:34.024Z,2.95
2018-02-08T12:05:34.111Z,3.06
2018-02-08T12:06:34.028Z,3.07
2018-02-08T12:07:34.002Z,3.02
2018-02-08T12:08:34.001Z,3.20
2018-02-08T12:09:34.036Z,2.92
2018-02-08T12:10:33.991Z,2.95
2018-02-08T12:11:33.966Z,2.89
2018-02-08T12:12:33.952Z,3.07
2018-02-08T12:13:33.942Z,3.07
2018-02-08T12:14:33.950Z,3.27
2018-02-08T12:15:33.993Z,3.40
2018-02-08T12:16:33.921Z,3.75
2018-02-08T12:17:33.907Z,3.92
2018-02-08T12:18:33.899Z,4.15
2018-02-08T12:19:33.890Z,4.26
2018-02-08T12:20:33.880Z,4.29
2018-02-08T12:21:33.872Z,4.43
2018-02-08T12:22:33.870Z,4.46
2018-02-08T12:23:42.664Z,4.52
2018-02-08T12:25:27.445Z,4.70
2018-02-08T12:26:27.480Z,4.58
2018-02-08T12:28:20.859Z,4.46
2018-02-08T12:29:20.749Z,4.01
2018-02-08T12:30:20.656Z,4.21
2018-02-08T12:31:20.664Z,4.12
2018-02-08T12:32:20.598Z,3.92
2018-02-08T12:33:20.587Z,3.75
2018-02-08T12:34:20.579Z,3.78
2018-02-08T12:35:20.573Z,3.76
2018-02-08T12:36:20.562Z,3.97
2018-02-08T12:37:20.555Z,3.85
2018-02-08T12:38:20.552Z,3.68
2018-02-08T12:39:20.537Z,3.75
2018-02-08T12:40:20.557Z,3.78
2018-02-08T12:41:20.517Z,3.80
2018-02-08T12:42:20.661Z,3.97
2018-02-08T12:43:20.520Z,3.71
2018-02-08T12:44:20.517Z,3.70
2018-02-08T12:45:20.491Z,3.70
2018-02-08T12:46:20.475Z,3.64
2018-02-08T12:47:20.466Z,3.54
2018-02-08T12:48:20.459Z,3.31
2018-02-08T12:49:20.451Z,3.39
2018-02-08T12:50:20.456Z,3.62
2018-02-08T12:51:20.439Z,3.86
2018-02-08T12:52:20.426Z,3.85
2018-02-08T12:53:20.417Z,3.71
2018-02-08T12:54:20.405Z,3.97
2018-02-08T12:55:20.399Z,4.03
2018-02-08T12:56:20.393Z,4.18
2018-02-08T12:57:20.383Z,4.04
2018-02-08T12:58:20.372Z,3.97
2018-02-08T12:59:20.360Z,3.92
2018-02-08T13:00:20.352Z,3.86
2018-02-08T13:01:20.348Z,3.83
2018-02-08T13:02:20.341Z,3.85
2018-02-08T13:03:20.385Z,3.86
2018-02-08T13:04:20.323Z,3.62
2018-02-08T13:05:20.310Z,3.71
2018-02-08T13:06:20.299Z,3.62
2018-02-08T13:07:20.305Z,3.49
2018-02-08T13:08:20.281Z,3.52
2018-02-08T13:09:20.276Z,3.83
2018-02-08T13:10:20.267Z,3.67
2018-02-08T13:11:20.263Z,3.68
2018-02-08T13:12:20.251Z,3.89
2018-02-08T13:13:20.238Z,4.06
2018-02-08T13:14:20.230Z,4.18
2018-02-08T13:15:20.224Z,4.21
2018-02-08T13:16:20.222Z,4.19
2018-02-08T13:17:20.214Z,4.34
2018-02-08T13:18:20.233Z,4.24
2018-02-08T13:19:20.187Z,4.37
2018-02-08T13:20:27.953Z,4.01
2018-02-08T13:22:13.752Z,4.16
2018-02-08T13:23:13.841Z,3.92
2018-02-08T13:25:08.430Z,3.58
2018-02-08T13:26:08.094Z,3.53
2018-02-08T13:27:08.257Z,3.43
2018-02-08T13:28:07.962Z,3.33
2018-02-08T13:29:07.952Z,3.46
2018-02-08T13:30:07.949Z,3.40
2018-02-08T13:31:07.938Z,3.52
2018-02-08T13:32:08.323Z,3.52
2018-02-08T13:33:07.926Z,3.42
2018-02-08T13:34:07.912Z,3.47
2018-02-08T13:35:07.902Z,3.44
2018-02-08T13:36:16.051Z,3.57
2018-02-08T13:38:01.274Z,3.23
2018-02-08T13:39:01.250Z,3.46
2018-02-08T13:40:01.247Z,3.43
2018-02-08T13:41:01.235Z,3.52
2018-02-08T13:42:01.239Z,3.54
2018-02-08T13:43:01.218Z,3.40
2018-02-08T13:44:01.208Z,3.50
2018-02-08T13:45:01.212Z,3.52
2018-02-08T13:46:01.194Z,3.65
2018-02-08T13:47:01.185Z,3.62
2018-02-08T13:48:01.201Z,3.44
2018-02-08T13:49:01.196Z,3.44
2018-02-08T13:50:01.337Z,3.62
2018-02-08T13:51:01.148Z,3.52
2018-02-08T13:52:01.135Z,3.57
2018-02-08T13:53:01.132Z,3.47
2018-02-08T13:54:01.120Z,3.34
2018-02-08T13:55:01.114Z,3.53
2018-02-08T13:56:01.101Z,3.65
2018-02-08T13:57:01.147Z,3.64
2018-02-08T13:58:01.090Z,3.72
2018-02-08T13:59:01.074Z,3.68
2018-02-08T14:00:01.068Z,3.64
2018-02-08T14:01:01.062Z,3.79
2018-02-08T14:02:01.052Z,3.97
2018-02-08T14:03:01.094Z,3.72
2018-02-08T14:04:01.031Z,3.98
2018-02-08T14:05:01.025Z,4.03
2018-02-08T14:06:01.013Z,4.19
2018-02-08T14:07:01.007Z,4.12
2018-02-08T14:08:01.031Z,3.97
2018-02-08T14:09:01.060Z,4.10
2018-02-08T14:10:09.818Z,4.25
2018-02-08T14:12:05.129Z,4.34
2018-02-08T14:12:54.908Z,4.39
2018-02-08T14:13:54.856Z,4.40
2018-02-08T14:14:54.989Z,4.50
2018-02-08T14:15:54.883Z,4.36
2018-02-08T14:16:54.830Z,4.29
2018-02-08T14:17:54.821Z,4.39
2018-02-08T14:18:54.815Z,4.08
2018-02-08T14:19:54.800Z,4.14
2018-02-08T14:20:54.799Z,4.29
2018-02-08T14:21:54.785Z,4.44
2018-02-08T14:22:55.448Z,4.55
2018-02-08T14:23:55.158Z,4.52
2018-02-08T14:24:55.861Z,4.52
2018-02-08T14:25:54.749Z,4.61
2018-02-08T14:26:54.739Z,4.50
2018-02-08T14:27:54.748Z,4.65
2018-02-08T14:28:54.742Z,4.46
2018-02-08T14:29:54.761Z,4.25
2018-02-08T14:30:54.711Z,4.14
2018-02-08T14:31:54.701Z,4.00
2018-02-08T14:32:54.691Z,4.18
2018-02-08T14:33:55.426Z,4.39
2018-02-08T14:34:54.674Z,4.36
2018-02-08T14:35:54.665Z,4.24
2018-02-08T14:37:04.304Z,4.43
2018-02-08T14:38:48.727Z,4.55
2018-02-08T14:39:48.034Z,4.58
2018-02-08T14:40:48.220Z,4.47
2018-02-08T14:41:48.647Z,4.50
2018-02-08T14:42:48.616Z,4.52
2018-02-08T14:43:48.087Z,4.50
2018-02-08T14:44:47.989Z,4.40
2018-02-08T14:45:48.345Z,4.50
2018-02-08T14:46:48.035Z,4.51
2018-02-08T14:47:48.277Z,4.51
2018-02-08T14:48:48.157Z,4.67
2018-02-08T14:49:57.312Z,4.70
2018-02-08T14:51:41.439Z,4.73
2018-02-08T14:52:41.338Z,4.59
2018-02-08T14:53:41.384Z,4.46
2018-02-08T14:54:41.753Z,4.29
2018-02-08T14:55:41.668Z,4.39
2018-02-08T14:56:41.393Z,4.25
2018-02-08T14:57:41.275Z,4.21
2018-02-08T14:58:41.889Z,4.29
2018-02-08T14:59:41.260Z,4.10
2018-02-08T15:00:41.882Z,4.21
2018-02-08T15:01:41.270Z,4.22
2018-02-08T15:02:41.237Z,4.18
2018-02-08T15:03:41.230Z,4.24
2018-02-08T15:04:41.222Z,4.32
2018-02-08T15:05:41.240Z,4.43
2018-02-08T15:06:41.292Z,4.51
2018-02-08T15:07:41.204Z,4.34
2018-02-08T15:08:41.300Z,4.36
2018-02-08T15:09:42.090Z,4.24
2018-02-08T15:10:41.172Z,4.24
2018-02-08T15:11:41.166Z,4.10
2018-02-08T15:12:41.174Z,4.15
2018-02-08T15:13:41.150Z,4.21
2018-02-08T15:14:41.138Z,3.98
2018-02-08T15:15:41.139Z,4.06
2018-02-08T15:16:41.121Z,4.12
2018-02-08T15:17:41.115Z,3.86
2018-02-08T15:18:41.108Z,3.90
2018-02-08T15:19:41.160Z,3.98
2018-02-08T15:20:41.090Z,3.80
2018-02-08T15:21:41.085Z,4.01
2018-02-08T15:22:41.074Z,4.15
2018-02-08T15:23:41.087Z,4.00
2018-02-08T15:24:41.066Z,4.03
2018-02-08T15:25:41.103Z,4.01
2018-02-08T15:26:41.043Z,3.92
2018-02-08T15:27:41.227Z,3.94
2018-02-08T15:28:41.096Z,3.89
2018-02-08T15:29:41.955Z,3.94
2018-02-08T15:30:41.884Z,3.82
2018-02-08T15:31:41.011Z,3.70
2018-02-08T15:32:41.050Z,3.79
2018-02-08T15:33:41.002Z,3.75
2018-02-08T15:34:40.979Z,3.78
2018-02-08T15:35:50.104Z,3.72
2018-02-08T15:37:34.627Z,3.71
2018-02-08T15:38:34.396Z,3.79
2018-02-08T15:39:35.273Z,3.76
2018-02-08T15:42:37.175Z,3.72
2018-02-08T15:43:28.439Z,3.65
2018-02-08T15:44:28.041Z,3.46
2018-02-08T15:45:28.083Z,3.39
2018-02-08T15:46:28.007Z,3.30
2018-02-08T15:47:36.851Z,3.27
2018-02-08T15:49:23.571Z,3.21