createdAt,value
2023-03-29T00:00:34.199Z,61.50
2023-03-29T00:03:04.003Z,61.20
2023-03-29T00:05:35.387Z,60.90
2023-03-29T00:08:04.110Z,60.50
2023-03-29T00:10:32.656Z,60.60
2023-03-29T00:13:00.619Z,60.80
2023-03-29T00:15:29.723Z,60.90
2023-03-29T00:17:58.042Z,60.80
2023-03-29T00:20:26.078Z,61.00
2023-03-29T00:22:58.386Z,61.10
2023-03-29T00:25:26.366Z,61.10
2023-03-29T00:27:54.300Z,61.20
2023-03-29T00:30:22.480Z,61.30
2023-03-29T00:32:51.184Z,61.10
2023-03-29T00:35:19.597Z,61.30
2023-03-29T00:37:50.972Z,61.40
2023-03-29T00:40:24.820Z,61.40
2023-03-29T00:42:52.737Z,61.40
2023-03-29T00:45:21.591Z,61.40
2023-03-29T00:47:51.023Z,61.40
2023-03-29T00:50:22.286Z,61.00
2023-03-29T00:52:52.659Z,60.70
2023-03-29T00:55:23.814Z,60.80
2023-03-29T00:57:53.595Z,60.90
2023-03-29T01:00:22.223Z,61.10
2023-03-29T01:02:54.151Z,61.00
2023-03-29T01:05:24.390Z,60.90
2023-03-29T01:07:57.956Z,60.90
2023-03-29T01:10:31.006Z,61.20
2023-03-29T01:13:01.576Z,61.20
2023-03-29T01:15:29.630Z,61.30
2023-03-29T01:17:58.360Z,61.30
2023-03-29T01:20:30.686Z,61.10
2023-03-29T01:23:15.848Z,60.70
2023-03-29T01:25:48.922Z,60.90
2023-03-29T01:28:18.990Z,61.00
2023-03-29T01:30:49.290Z,61.10
2023-03-29T01:33:21.137Z,61.00
2023-03-29T01:35:50.109Z,60.80
2023-03-29T01:38:20.613Z,61.00
2023-03-29T01:40:48.594Z,61.20
2023-03-29T01:43:22.862Z,61.20
2023-03-29T01:45:52.302Z,61.40
2023-03-29T01:48:22.092Z,61.20
2023-03-29T01:50:51.371Z,61.30
2023-03-29T01:53:22.211Z,61.40
2023-03-29T01:55:51.561Z,61.30
2023-03-29T01:58:21.214Z,61.40
2023-03-29T02:00:49.160Z,61.50
2023-03-29T02:03:17.417Z,61.40
2023-03-29T02:05:45.455Z,61.10
2023-03-29T02:08:14.274Z,60.80
2023-03-29T02:10:42.171Z,60.60
2023-03-29T02:13:12.346Z,60.80
2023-03-29T02:15:41.717Z,60.90
2023-03-29T02:18:09.730Z,61.10
2023-03-29T02:20:40.586Z,60.80
2023-03-29T02:23:10.415Z,61.00
2023-03-29T02:25:38.460Z,61.10
2023-03-29T02:28:06.756Z,61.20
2023-03-29T02:30:36.624Z,61.30
2023-03-29T02:33:09.470Z,61.30
2023-03-29T02:35:40.896Z,61.20
2023-03-29T02:38:10.458Z,60.90
2023-03-29T02:40:39.060Z,60.60
2023-03-29T02:43:07.614Z,60.50
2023-03-29T02:45:37.419Z,60.80
2023-03-29T02:48:07.852Z,60.90
2023-03-29T02:50:37.408Z,60.90
2023-03-29T02:53:06.955Z,60.90
2023-03-29T02:55:36.111Z,61.10
2023-03-29T02:58:08.283Z,61.00
2023-03-29T03:00:38.246Z,61.20
2023-03-29T03:03:08.092Z,61.20
2023-03-29T03:05:36.250Z,61.20
2023-03-29T03:08:04.488Z,61.20
2023-03-29T03:10:33.648Z,61.30
2023-03-29T03:13:01.881Z,61.30
2023-03-29T03:15:32.895Z,61.40
2023-03-29T03:18:00.884Z,61.50
2023-03-29T03:20:42.366Z,61.50
2023-03-29T03:23:10.643Z,61.20
2023-03-29T03:25:38.738Z,60.90
2023-03-29T03:28:06.772Z,60.60
2023-03-29T03:30:34.886Z,60.80
2023-03-29T03:33:26.939Z,61.00
2023-03-29T03:36:16.546Z,60.90
2023-03-29T03:38:46.186Z,60.70
2023-03-29T03:41:14.186Z,60.80
2023-03-29T03:43:43.821Z,60.90
2023-03-29T03:46:12.331Z,61.00
2023-03-29T03:48:41.573Z,61.20
2023-03-29T03:51:12.058Z,62.00
2023-03-29T03:53:42.833Z,61.00
2023-03-29T03:56:13.949Z,61.10
2023-03-29T03:59:00.124Z,61.30
2023-03-29T04:01:30.230Z,61.30
2023-03-29T04:04:08.362Z,61.40
2023-03-29T04:06:36.557Z,61.50
2023-03-29T04:09:24.290Z,61.30
2023-03-29T04:12:06.407Z,60.90
2023-03-29T04:14:35.592Z,60.60
2023-03-29T04:17:09.759Z,60.70
2023-03-29T04:19:58.783Z,60.90
2023-03-29T04:22:29.967Z,60.90
2023-03-29T04:24:59.276Z,60.80
2023-03-29T04:27:47.208Z,61.00
2023-03-29T04:30:25.787Z,61.10
2023-03-29T04:33:17.274Z,61.20
2023-03-29T04:35:49.867Z,61.20
2023-03-29T04:38:23.012Z,61.10
2023-03-29T04:40:54.855Z,61.00
2023-03-29T04:43:46.420Z,61.30
2023-03-29T04:46:28.660Z,61.40
2023-03-29T04:49:05.833Z,61.50
2023-03-29T04:51:40.636Z,61.50
2023-03-29T04:54:09.738Z,61.30
2023-03-29T04:57:01.610Z,61.00
2023-03-29T05:00:02.097Z,60.60
2023-03-29T05:02:52.731Z,60.60
2023-03-29T05:05:21.011Z,60.90
2023-03-29T05:07:51.062Z,60.90
2023-03-29T05:10:24.316Z,60.60
2023-03-29T05:12:54.831Z,60.80
2023-03-29T05:15:24.089Z,61.00
2023-03-29T05:17:52.227Z,61.10
2023-03-29T05:20:20.174Z,61.20
2023-03-29T05:22:49.004Z,61.10
2023-03-29T05:25:40.529Z,61.00
2023-03-29T05:28:10.388Z,61.20
2023-03-29T05:30:38.621Z,61.20
2023-03-29T05:33:15.106Z,61.40
2023-03-29T05:35:43.597Z,61.30
2023-03-29T05:38:11.586Z,61.30
2023-03-29T05:40:41.370Z,61.10
2023-03-29T05:43:30.891Z,61.20
2023-03-29T05:45:59.192Z,61.30
2023-03-29T05:48:28.543Z,61.40
2023-03-29T05:50:57.723Z,61.40
2023-03-29T05:53:26.229Z,61.40
2023-03-29T05:55:55.070Z,61.20
2023-03-29T05:58:26.467Z,60.90
2023-03-29T06:00:56.121Z,60.60
2023-03-29T06:03:46.166Z,60.40
2023-03-29T06:06:16.490Z,60.50
2023-03-29T06:08:44.679Z,60.60
2023-03-29T06:11:24.232Z,60.50
2023-03-29T06:14:13.580Z,60.60
2023-03-29T06:16:48.405Z,60.80
2023-03-29T06:19:17.339Z,60.90
2023-03-29T06:21:46.017Z,61.10
2023-03-29T06:24:18.247Z,61.10
2023-03-29T06:26:52.267Z,60.80
2023-03-29T06:29:20.713Z,61.10
2023-03-29T06:31:50.816Z,61.10
2023-03-29T06:34:38.775Z,61.20
2023-03-29T06:37:29.133Z,61.20
2023-03-29T06:40:14.059Z,61.10
2023-03-29T06:42:46.460Z,60.90
2023-03-29T06:45:32.485Z,60.50
2023-03-29T06:48:04.250Z,60.60
2023-03-29T06:50:32.812Z,60.80
2023-03-29T06:53:16.966Z,60.80
2023-03-29T06:55:50.673Z,60.80
2023-03-29T06:58:41.808Z,60.60
2023-03-29T07:01:26.879Z,60.90
2023-03-29T07:04:04.783Z,61.10
2023-03-29T07:06:39.174Z,61.00
2023-03-29T07:09:08.287Z,61.10
2023-03-29T07:12:02.486Z,61.00
2023-03-29T07:14:30.821Z,61.80
2023-03-29T07:16:59.784Z,61.20
2023-03-29T07:19:35.400Z,61.30
2023-03-29T07:22:11.250Z,61.40
2023-03-29T07:24:47.386Z,61.30
2023-03-29T07:27:15.463Z,61.10
2023-03-29T07:29:43.681Z,60.90
2023-03-29T07:32:11.696Z,60.50
2023-03-29T07:34:44.465Z,60.40
2023-03-29T07:37:21.542Z,60.50
2023-03-29T07:39:49.552Z,60.60
2023-03-29T07:42:32.251Z,60.60
2023-03-29T07:45:00.251Z,60.70
2023-03-29T07:47:34.990Z,60.80
2023-03-29T07:50:04.942Z,60.90
2023-03-29T07:52:32.969Z,61.10
2023-03-29T07:55:01.575Z,61.10
2023-03-29T07:57:55.641Z,61.10
2023-03-29T08:00:24.925Z,61.20
2023-03-29T08:03:13.456Z,61.30
2023-03-29T08:05:44.041Z,61.30
2023-03-29T08:08:15.028Z,61.40
2023-03-29T08:10:57.040Z,61.50
2023-03-29T08:13:58.995Z,61.20
2023-03-29T08:16:27.410Z,60.90
2023-03-29T08:19:21.746Z,60.90
2023-03-29T08:22:10.880Z,61.10
2023-03-29T08:24:57.644Z,61.20
2023-03-29T08:27:29.909Z,61.10
2023-03-29T08:29:58.013Z,61.90
2023-03-29T08:32:26.357Z,61.30
2023-03-29T08:34:55.041Z,61.20
2023-03-29T08:37:28.228Z,61.40
2023-03-29T08:39:58.169Z,61.40
2023-03-29T08:42:57.344Z,61.40
2023-03-29T08:45:35.420Z,61.20
2023-03-29T08:48:09.116Z,61.00
2023-03-29T08:50:39.101Z,61.00
2023-03-29T08:53:09.712Z,61.10
2023-03-29T08:55:57.710Z,61.20
2023-03-29T08:58:45.619Z,61.10
2023-03-29T09:01:13.703Z,61.20
2023-03-29T09:03:51.713Z,61.30
2023-03-29T09:06:31.629Z,61.40
2023-03-29T09:09:15.749Z,61.40
2023-03-29T09:11:51.379Z,61.50
2023-03-29T09:14:36.717Z,61.40
2023-03-29T09:17:08.876Z,61.50
2023-03-29T09:19:40.554Z,61.60
2023-03-29T09:22:13.997Z,61.60
2023-03-29T09:24:48.315Z,61.70
2023-03-29T09:27:21.894Z,61.70
2023-03-29T09:30:04.641Z,61.60
2023-03-29T09:32:52.150Z,61.30
2023-03-29T09:35:24.349Z,61.00
2023-03-29T09:37:54.197Z,61.10
2023-03-29T09:40:25.491Z,61.20
2023-03-29T09:43:04.507Z,61.30
2023-03-29T09:45:33.356Z,61.30
2023-03-29T09:48:05.096Z,61.30
2023-03-29T09:50:35.876Z,61.40
2023-03-29T09:53:07.142Z,61.50
2023-03-29T09:55:40.849Z,61.50
2023-03-29T09:58:18.123Z,61.60
2023-03-29T10:00:51.023Z,61.50
2023-03-29T10:03:20.240Z,61.40
2023-03-29T10:05:55.442Z,61.00
2023-03-29T10:08:28.062Z,61.00
2023-03-29T10:11:00.297Z,61.10
2023-03-29T10:13:30.466Z,61.20
2023-03-29T10:16:04.903Z,61.20
2023-03-29T10:18:33.145Z,61.20
2023-03-29T10:21:02.549Z,61.30
2023-03-29T10:23:32.356Z,61.40
2023-03-29T10:26:01.985Z,61.50
2023-03-29T10:28:30.981Z,61.60
2023-03-29T10:31:00.674Z,61.40
2023-03-29T10:33:30.712Z,61.40
2023-03-29T10:35:58.698Z,61.50
2023-03-29T10:38:28.208Z,61.60
2023-03-29T10:40:56.896Z,61.60
2023-03-29T10:43:29.445Z,61.70
2023-03-29T10:45:58.350Z,61.70
2023-03-29T10:48:28.907Z,61.50
2023-03-29T10:50:59.164Z,61.10
2023-03-29T10:53:28.187Z,60.90
2023-03-29T10:56:00.862Z,61.00
2023-03-29T10:58:34.871Z,61.10
2023-03-29T11:01:02.986Z,61.20
2023-03-29T11:03:40.476Z,61.20
2023-03-29T11:06:12.638Z,61.20
2023-03-29T11:08:53.899Z,61.40
2023-03-29T11:11:44.346Z,61.50
2023-03-29T11:14:18.248Z,61.60
2023-03-29T11:16:47.826Z,61.60
2023-03-29T11:19:26.346Z,61.50
2023-03-29T11:21:56.401Z,61.70
2023-03-29T11:24:40.164Z,61.60
2023-03-29T11:27:13.849Z,61.70
2023-03-29T11:29:48.990Z,61.80
2023-03-29T11:32:19.354Z,61.80
2023-03-29T11:34:54.111Z,61.70
2023-03-29T11:37:24.572Z,61.40
2023-03-29T11:39:56.865Z,61.00
2023-03-29T11:42:26.680Z,61.00
2023-03-29T11:44:56.429Z,61.10
2023-03-29T11:47:28.139Z,61.30
2023-03-29T11:49:57.401Z,61.30
2023-03-29T11:52:26.614Z,61.40
2023-03-29T11:54:56.381Z,61.50
2023-03-29T11:57:27.086Z,61.60
2023-03-29T11:59:57.997Z,61.60
2023-03-29T12:02:28.849Z,61.70
2023-03-29T12:04:58.316Z,61.70
2023-03-29T12:07:29.033Z,61.70
2023-03-29T12:09:59.460Z,61.80
2023-03-29T12:12:28.665Z,61.80
2023-03-29T12:15:02.088Z,61.90
2023-03-29T12:17:31.992Z,62.00
2023-03-29T12:20:06.817Z,62.00
2023-03-29T12:22:38.481Z,62.00
2023-03-29T12:25:08.350Z,62.00
2023-03-29T12:27:40.407Z,62.00
2023-03-29T12:30:34.098Z,62.10
2023-03-29T12:33:09.771Z,62.10
2023-03-29T12:36:04.467Z,62.30
2023-03-29T12:39:14.481Z,62.20
2023-03-29T12:42:08.295Z,62.20
2023-03-29T12:45:00.228Z,61.80
2023-03-29T12:47:37.969Z,61.50
2023-03-29T12:50:06.901Z,61.20
2023-03-29T12:52:35.823Z,60.80
2023-03-29T12:55:05.401Z,60.40
2023-03-29T12:57:40.784Z,60.00
2023-03-29T13:00:30.405Z,59.70
2023-03-29T13:03:07.227Z,59.30
2023-03-29T13:05:38.757Z,59.10
2023-03-29T13:08:20.756Z,58.90
2023-03-29T13:10:53.921Z,58.90
2023-03-29T13:13:24.280Z,59.00
2023-03-29T13:15:52.185Z,59.10
2023-03-29T13:18:32.122Z,59.40
2023-03-29T13:21:03.497Z,60.00
2023-03-29T13:23:40.551Z,60.40
2023-03-29T13:26:21.493Z,60.30
2023-03-29T13:28:58.490Z,60.50
2023-03-29T13:31:31.960Z,60.80
2023-03-29T13:34:03.213Z,61.00
2023-03-29T13:36:41.633Z,61.50
2023-03-29T13:39:16.270Z,61.30
2023-03-29T13:41:48.722Z,61.40
2023-03-29T13:44:27.297Z,61.50
2023-03-29T13:47:06.737Z,61.60
2023-03-29T13:49:36.651Z,61.90
2023-03-29T13:52:12.511Z,61.90
2023-03-29T13:54:42.677Z,61.90
2023-03-29T13:57:12.770Z,61.60
2023-03-29T13:59:54.858Z,61.30
2023-03-29T14:02:27.117Z,61.10
2023-03-29T14:04:57.439Z,61.50
2023-03-29T14:07:26.990Z,61.70
2023-03-29T14:09:54.930Z,62.20
2023-03-29T14:12:23.004Z,61.50
2023-03-29T14:14:58.866Z,61.60
2023-03-29T14:17:27.562Z,61.70
2023-03-29T14:19:57.909Z,61.90
2023-03-29T14:22:26.175Z,62.10
2023-03-29T14:24:54.794Z,62.00
2023-03-29T14:27:23.340Z,62.00
2023-03-29T14:29:52.332Z,62.00
2023-03-29T14:32:21.357Z,62.10
2023-03-29T14:34:49.549Z,62.30
2023-03-29T14:37:22.337Z,62.30
2023-03-29T14:39:50.549Z,62.20
2023-03-29T14:42:21.491Z,61.90
2023-03-29T14:44:49.709Z,61.70
2023-03-29T14:47:22.024Z,61.80
2023-03-29T14:49:49.934Z,61.90
2023-03-29T14:52:19.133Z,62.00
2023-03-29T14:54:49.142Z,62.00
2023-03-29T14:57:18.455Z,61.90
2023-03-29T14:59:54.136Z,62.00
2023-03-29T15:02:26.429Z,62.20
2023-03-29T15:05:01.529Z,62.30
2023-03-29T15:07:32.631Z,62.20
2023-03-29T15:10:00.754Z,62.20
2023-03-29T15:12:30.082Z,62.20
2023-03-29T15:14:57.988Z,62.30
2023-03-29T15:17:49.571Z,62.40
2023-03-29T15:20:21.369Z,62.50
2023-03-29T15:23:00.994Z,62.50
2023-03-29T15:25:29.304Z,62.20
2023-03-29T15:28:00.198Z,61.90
2023-03-29T15:30:36.515Z,61.70
2023-03-29T15:33:20.304Z,61.60
2023-03-29T15:35:50.436Z,61.90
2023-03-29T15:38:23.376Z,61.90
2023-03-29T15:40:55.549Z,61.80
2023-03-29T15:43:23.591Z,61.90
2023-03-29T15:45:51.667Z,62.00
2023-03-29T15:48:21.488Z,62.10
2023-03-29T15:50:49.477Z,62.30
2023-03-29T15:53:20.757Z,62.20
2023-03-29T15:55:49.721Z,62.20
2023-03-29T15:58:19.034Z,62.20
2023-03-29T16:00:49.560Z,62.40
2023-03-29T16:03:17.879Z,62.40
2023-03-29T16:05:46.184Z,62.50
2023-03-29T16:08:14.173Z,62.40
2023-03-29T16:10:45.126Z,62.20
2023-03-29T16:13:14.229Z,62.00
2023-03-29T16:15:42.588Z,62.00
2023-03-29T16:18:10.587Z,62.10
2023-03-29T16:20:39.143Z,62.20
2023-03-29T16:23:09.308Z,62.10
2023-03-29T16:25:39.701Z,62.00
2023-03-29T16:28:14.993Z,62.10
2023-03-29T16:30:43.963Z,62.20
2023-03-29T16:33:11.928Z,62.30
2023-03-29T16:35:40.866Z,62.50
2023-03-29T16:38:09.047Z,62.30
2023-03-29T16:40:37.132Z,62.00
2023-03-29T16:43:05.033Z,61.80
2023-03-29T16:45:34.373Z,61.70
2023-03-29T16:48:02.523Z,61.80
2023-03-29T16:50:30.646Z,62.00
2023-03-29T16:53:00.821Z,61.90
2023-03-29T16:55:28.783Z,61.90
2023-03-29T16:57:56.676Z,62.00
2023-03-29T17:00:24.754Z,62.10
2023-03-29T17:02:54.080Z,62.20
2023-03-29T17:05:22.133Z,62.30
2023-03-29T17:07:50.088Z,62.30
2023-03-29T17:10:18.331Z,62.20
2023-03-29T17:12:46.238Z,62.30
2023-03-29T17:15:14.137Z,62.30
2023-03-29T17:17:42.136Z,62.30
2023-03-29T17:20:12.852Z,62.50
2023-03-29T17:22:41.023Z,62.50
2023-03-29T17:25:09.634Z,62.30
2023-03-29T17:27:38.305Z,61.90
2023-03-29T17:30:07.144Z,61.80
2023-03-29T17:32:35.588Z,61.90
2023-03-29T17:35:03.838Z,61.90
2023-03-29T17:37:33.125Z,62.00
2023-03-29T17:40:01.096Z,62.00
2023-03-29T17:42:29.097Z,62.00
2023-03-29T17:44:57.031Z,62.00
2023-03-29T17:47:26.848Z,62.10
2023-03-29T17:49:54.778Z,62.30
2023-03-29T17:52:22.813Z,62.30
2023-03-29T17:54:52.123Z,62.40
2023-03-29T17:57:20.053Z,62.30
2023-03-29T17:59:47.955Z,62.20
2023-03-29T18:02:17.596Z,62.40
2023-03-29T18:04:48.380Z,62.50
2023-03-29T18:07:16.318Z,62.50
2023-03-29T18:09:44.337Z,62.40
2023-03-29T18:12:13.602Z,62.30
2023-03-29T18:14:41.838Z,62.00
2023-03-29T18:17:09.820Z,62.10
2023-03-29T18:19:37.732Z,62.10
2023-03-29T18:22:05.891Z,62.30
2023-03-29T18:24:33.990Z,62.20
2023-03-29T18:27:02.018Z,62.20
2023-03-29T18:29:31.328Z,62.30
2023-03-29T18:32:02.750Z,62.40
2023-03-29T18:34:31.238Z,62.50
2023-03-29T18:36:59.195Z,62.60
2023-03-29T18:39:27.269Z,62.50
2023-03-29T18:41:55.292Z,62.50
2023-03-29T18:44:27.193Z,62.50
2023-03-29T18:46:56.545Z,62.50
2023-03-29T18:49:24.978Z,62.50
2023-03-29T18:51:54.269Z,62.80
2023-03-29T18:54:22.314Z,62.70
2023-03-29T18:56:50.321Z,62.40
2023-03-29T18:59:18.300Z,62.10
2023-03-29T19:01:46.307Z,61.90
2023-03-29T19:04:19.616Z,61.90
2023-03-29T19:06:49.177Z,62.00
2023-03-29T19:09:17.149Z,62.00
2023-03-29T19:11:47.807Z,62.10
2023-03-29T19:14:17.309Z,62.20
2023-03-29T19:16:45.312Z,62.20
2023-03-29T19:19:13.203Z,62.30
2023-03-29T19:21:46.860Z,62.50
2023-03-29T19:24:14.957Z,62.40
2023-03-29T19:26:43.523Z,62.40
2023-03-29T19:29:11.637Z,62.40
2023-03-29T19:31:39.669Z,62.50
2023-03-29T19:34:11.801Z,62.50
2023-03-29T19:36:39.706Z,62.70
2023-03-29T19:39:09.007Z,62.50
2023-03-29T19:41:36.950Z,62.60
2023-03-29T19:44:05.383Z,62.50
2023-03-29T19:46:33.335Z,62.50
2023-03-29T19:49:02.669Z,62.70
2023-03-29T19:51:32.382Z,62.70
2023-03-29T19:54:00.660Z,62.50
2023-03-29T19:56:29.931Z,62.30
2023-03-29T19:58:57.892Z,61.90
2023-03-29T20:01:27.138Z,61.80
2023-03-29T20:03:55.158Z,61.80
2023-03-29T20:06:23.179Z,62.00
2023-03-29T20:08:52.771Z,61.90
2023-03-29T20:11:23.834Z,61.90
2023-03-29T20:13:53.211Z,62.00
2023-03-29T20:16:25.629Z,62.80
2023-03-29T20:18:56.180Z,62.20
2023-03-29T20:21:24.115Z,62.40
2023-03-29T20:23:52.012Z,62.40
2023-03-29T20:26:20.000Z,62.30
2023-03-29T20:28:47.977Z,63.00
2023-03-29T20:31:17.328Z,62.30
2023-03-29T20:33:45.558Z,62.40
2023-03-29T20:36:13.665Z,62.60
2023-03-29T20:38:41.573Z,62.60
2023-03-29T20:41:10.828Z,62.20
2023-03-29T20:43:40.750Z,62.10
2023-03-29T20:46:14.242Z,62.00
2023-03-29T20:48:45.932Z,62.10
2023-03-29T20:51:14.178Z,62.20
2023-03-29T20:53:42.840Z,62.20
2023-03-29T20:56:10.773Z,62.10
2023-03-29T20:58:42.186Z,62.20
2023-03-29T21:01:10.223Z,62.30
2023-03-29T21:03:38.258Z,62.30
2023-03-29T21:06:09.426Z,62.50
2023-03-29T21:08:38.635Z,62.50
2023-03-29T21:11:08.573Z,62.10
2023-03-29T21:13:37.402Z,62.00
2023-03-29T21:16:05.697Z,62.20
2023-03-29T21:18:33.630Z,62.20
2023-03-29T21:21:01.731Z,62.40
2023-03-29T21:23:31.492Z,62.30
2023-03-29T21:25:59.433Z,62.10
2023-03-29T21:28:27.351Z,62.00
2023-03-29T21:30:55.313Z,62.00
2023-03-29T21:33:23.286Z,62.90
2023-03-29T21:35:51.324Z,62.30
2023-03-29T21:38:19.362Z,62.30
2023-03-29T21:40:48.615Z,62.20
2023-03-29T21:43:16.559Z,62.30
2023-03-29T21:45:44.484Z,62.40
2023-03-29T21:48:12.462Z,62.50
2023-03-29T21:50:40.364Z,62.60
2023-03-29T21:53:08.225Z,62.50
2023-03-29T21:55:36.741Z,62.50
2023-03-29T21:58:08.495Z,62.50
2023-03-29T22:00:38.543Z,62.50
2023-03-29T22:03:06.600Z,62.60
2023-03-29T22:05:35.119Z,62.70
2023-03-29T22:08:04.024Z,62.60
2023-03-29T22:10:32.930Z,62.40
2023-03-29T22:13:01.016Z,62.10
2023-03-29T22:15:35.348Z,62.00
2023-03-29T22:18:03.350Z,61.90
2023-03-29T22:20:35.449Z,62.10
2023-03-29T22:23:04.640Z,62.20
2023-03-29T22:25:32.560Z,62.10
2023-03-29T22:28:00.499Z,62.20
2023-03-29T22:30:29.789Z,62.30
2023-03-29T22:32:57.732Z,62.30
2023-03-29T22:35:25.634Z,62.40
2023-03-29T22:37:53.534Z,62.50
2023-03-29T22:40:21.570Z,62.40
2023-03-29T22:42:49.518Z,62.40
2023-03-29T22:45:17.605Z,62.40
2023-03-29T22:47:47.024Z,62.50
2023-03-29T22:50:14.896Z,62.50
2023-03-29T22:52:42.748Z,62.60
2023-03-29T22:55:11.142Z,62.50
2023-03-29T22:57:39.154Z,62.50
2023-03-29T23:00:09.025Z,62.50
2023-03-29T23:02:37.587Z,62.60
2023-03-29T23:05:07.901Z,63.40
2023-03-29T23:07:36.490Z,62.80
2023-03-29T23:10:06.383Z,62.70
2023-03-29T23:12:36.084Z,62.30
2023-03-29T23:15:05.062Z,61.90
2023-03-29T23:17:33.149Z,61.80
2023-03-29T23:20:01.113Z,61.80
2023-03-29T23:22:33.933Z,62.00
2023-03-29T23:25:02.076Z,61.90
2023-03-29T23:27:29.945Z,61.90
2023-03-29T23:29:59.457Z,62.00
2023-03-29T23:32:27.429Z,62.10
2023-03-29T23:34:55.400Z,62.30
2023-03-29T23:37:23.364Z,62.70
2023-03-29T23:39:52.609Z,62.40
2023-03-29T23:42:20.994Z,62.30
2023-03-29T23:44:49.517Z,62.40
2023-03-29T23:47:17.399Z,62.40
2023-03-29T23:49:47.741Z,62.60
2023-03-29T23:52:15.665Z,62.60
2023-03-29T23:54:43.563Z,62.70
2023-03-29T23:57:12.960Z,62.40
2023-03-29T23:59:41.047Z,62.20
