createdAt,value
2022-08-27T00:02:10.725Z,19.05
2022-08-27T00:04:41.397Z,22.67
2022-08-27T00:07:10.853Z,18.97
2022-08-27T00:09:40.152Z,21.92
2022-08-27T00:12:09.637Z,18.95
2022-08-27T00:14:39.673Z,23.92
2022-08-27T00:17:08.337Z,17.30
2022-08-27T00:19:37.838Z,20.50
2022-08-27T00:22:08.348Z,20.85
2022-08-27T00:24:42.042Z,16.45
2022-08-27T00:27:18.441Z,20.90
2022-08-27T00:29:48.238Z,24.08
2022-08-27T00:32:17.198Z,21.38
2022-08-27T00:34:45.581Z,19.20
2022-08-27T00:37:14.329Z,23.98
2022-08-27T00:39:42.450Z,23.80
2022-08-27T00:42:11.833Z,19.90
2022-08-27T00:44:40.858Z,23.65
2022-08-27T00:47:17.453Z,19.25
2022-08-27T00:49:56.397Z,20.02
2022-08-27T00:52:57.651Z,21.85
2022-08-27T00:55:35.926Z,23.05
2022-08-27T00:58:17.769Z,24.60
2022-08-27T01:03:16.012Z,17.13
2022-08-27T01:05:45.921Z,21.40
2022-08-27T01:08:21.527Z,22.45
2022-08-27T01:10:51.518Z,22.40
2022-08-27T01:13:59.276Z,20.58
2022-08-27T01:16:21.730Z,21.27
2022-08-27T01:18:51.876Z,22.27
2022-08-27T01:21:19.852Z,23.48
2022-08-27T01:24:21.865Z,23.40
2022-08-27T01:26:50.477Z,19.25
2022-08-27T01:29:19.188Z,24.63
2022-08-27T01:31:48.355Z,25.15
2022-08-27T01:34:16.688Z,23.15
2022-08-27T01:36:44.904Z,21.35
2022-08-27T01:39:13.039Z,21.45
2022-08-27T01:41:41.378Z,21.25
2022-08-27T01:44:09.538Z,22.73
2022-08-27T01:46:37.934Z,21.20
2022-08-27T01:49:06.621Z,25.00
2022-08-27T01:51:35.246Z,22.88
2022-08-27T01:54:03.710Z,20.38
2022-08-27T01:56:31.696Z,21.25
2022-08-27T01:59:00.176Z,20.33
2022-08-27T02:01:28.792Z,20.40
2022-08-27T02:03:57.093Z,20.20
2022-08-27T02:06:25.353Z,20.35
2022-08-27T02:08:53.529Z,17.02
2022-08-27T02:11:21.916Z,20.38
2022-08-27T02:13:50.092Z,22.75
2022-08-27T02:16:18.758Z,20.60
2022-08-27T02:18:47.453Z,22.95
2022-08-27T02:21:15.801Z,24.38
2022-08-27T02:23:45.811Z,21.27
2022-08-27T02:26:14.200Z,20.50
2022-08-27T02:28:42.503Z,24.27
2022-08-27T02:31:10.886Z,18.15
2022-08-27T02:33:38.992Z,21.65
2022-08-27T02:36:07.595Z,19.98
2022-08-27T02:38:35.985Z,23.08
2022-08-27T02:41:04.124Z,22.13
2022-08-27T02:43:32.355Z,20.55
2022-08-27T02:46:03.828Z,20.80
2022-08-27T02:48:32.056Z,22.48
2022-08-27T02:51:00.168Z,22.27
2022-08-27T02:53:28.754Z,22.02
2022-08-27T02:55:56.879Z,18.98
2022-08-27T02:58:25.153Z,19.08
2022-08-27T03:00:53.706Z,18.52
2022-08-27T03:03:21.815Z,15.18
2022-08-27T03:05:50.122Z,20.00
2022-08-27T03:08:18.292Z,18.13
2022-08-27T03:10:46.431Z,21.55
2022-08-27T03:13:14.758Z,21.27
2022-08-27T03:15:43.039Z,21.15
2022-08-27T03:18:20.236Z,17.02
2022-08-27T03:20:56.015Z,15.77
2022-08-27T03:23:28.252Z,21.10
2022-08-27T03:26:00.617Z,21.35
2022-08-27T03:28:34.209Z,16.08
2022-08-27T03:31:08.022Z,17.63
2022-08-27T03:33:40.600Z,17.42
2022-08-27T03:36:09.704Z,19.05
2022-08-27T03:38:38.642Z,17.00
2022-08-27T03:41:06.933Z,15.73
2022-08-27T03:43:36.067Z,18.50
2022-08-27T03:46:04.213Z,20.48
2022-08-27T03:48:32.949Z,21.98
2022-08-27T03:51:11.640Z,26.45
2022-08-27T03:53:42.098Z,20.38
2022-08-27T03:56:10.966Z,19.65
2022-08-27T03:58:40.219Z,20.25
2022-08-27T04:01:09.318Z,21.38
2022-08-27T04:03:38.324Z,19.77
2022-08-27T04:06:07.412Z,20.33
2022-08-27T04:08:36.558Z,21.90
2022-08-27T04:11:08.360Z,19.02
2022-08-27T04:13:37.672Z,21.30
2022-08-27T04:16:07.211Z,19.73
2022-08-27T04:18:35.651Z,19.98
2022-08-27T04:21:13.285Z,15.68
2022-08-27T04:23:42.725Z,17.05
2022-08-27T04:26:15.899Z,20.95
2022-08-27T04:28:48.661Z,18.73
2022-08-27T04:31:17.409Z,17.25
2022-08-27T04:33:51.243Z,19.80
2022-08-27T04:36:20.864Z,15.55
2022-08-27T04:38:50.115Z,16.90
2022-08-27T04:41:26.737Z,20.45
2022-08-27T04:43:57.960Z,20.55
2022-08-27T04:46:31.354Z,20.17
2022-08-27T04:49:02.836Z,17.75
2022-08-27T04:51:35.884Z,18.08
2022-08-27T04:54:06.702Z,19.17
2022-08-27T04:56:36.956Z,16.17
2022-08-27T04:59:09.324Z,20.52
2022-08-27T05:01:40.613Z,20.83
2022-08-27T05:04:11.182Z,14.90
2022-08-27T05:06:39.935Z,17.30
2022-08-27T05:09:08.834Z,18.95
2022-08-27T05:11:37.610Z,21.85
2022-08-27T05:14:10.935Z,24.65
2022-08-27T05:16:40.810Z,23.88
2022-08-27T05:19:14.973Z,21.67
2022-08-27T05:21:50.804Z,19.52
2022-08-27T05:24:19.860Z,17.55
2022-08-27T05:26:48.434Z,20.83
2022-08-27T05:29:17.094Z,18.05
2022-08-27T05:31:48.217Z,17.08
2022-08-27T05:34:25.546Z,17.83
2022-08-27T05:36:55.193Z,18.77
2022-08-27T05:39:23.329Z,16.20
2022-08-27T05:41:53.066Z,17.15
2022-08-27T05:47:10.264Z,26.30
2022-08-27T05:49:38.814Z,17.25
2022-08-27T05:52:11.964Z,14.40
2022-08-27T05:54:40.786Z,18.83
2022-08-27T05:57:09.508Z,18.80
2022-08-27T05:59:56.601Z,20.52
2022-08-27T06:02:24.951Z,20.50
2022-08-27T06:04:54.018Z,18.85
2022-08-27T06:07:22.320Z,20.45
2022-08-27T06:09:50.433Z,18.33
2022-08-27T06:12:18.596Z,21.35
2022-08-27T06:14:46.955Z,18.88
2022-08-27T06:17:15.009Z,16.92
2022-08-27T06:19:43.954Z,18.05
2022-08-27T06:22:12.553Z,27.13
2022-08-27T06:24:43.536Z,18.10
2022-08-27T06:27:17.248Z,16.38
2022-08-27T06:29:46.351Z,15.88
2022-08-27T06:32:15.342Z,15.73
2022-08-27T06:34:43.748Z,16.77
2022-08-27T06:37:11.975Z,20.75
2022-08-27T06:39:40.683Z,16.63
2022-08-27T06:42:13.272Z,18.05
2022-08-27T06:44:42.344Z,15.73
2022-08-27T06:47:11.325Z,14.63
2022-08-27T06:49:41.662Z,17.67
2022-08-27T06:52:15.898Z,18.00
2022-08-27T06:54:46.091Z,16.63
2022-08-27T06:57:14.388Z,20.55
2022-08-27T06:59:43.404Z,15.55
2022-08-27T07:02:11.826Z,16.27
2022-08-27T07:04:40.479Z,18.55
2022-08-27T07:07:13.150Z,17.85
2022-08-27T07:09:41.571Z,15.57
2022-08-27T07:12:09.756Z,16.33
2022-08-27T07:14:38.478Z,12.15
2022-08-27T07:17:11.341Z,18.50
2022-08-27T07:19:45.813Z,18.52
2022-08-27T07:22:14.123Z,15.60
2022-08-27T07:24:44.017Z,15.63
2022-08-27T07:27:12.585Z,13.77
2022-08-27T07:29:40.846Z,18.42
2022-08-27T07:32:09.358Z,14.48
2022-08-27T07:34:37.689Z,14.63
2022-08-27T07:37:05.881Z,14.00
2022-08-27T07:39:34.290Z,14.25
2022-08-27T07:42:21.191Z,16.80
2022-08-27T07:44:50.224Z,19.25
2022-08-27T07:47:18.810Z,18.67
2022-08-27T07:49:47.025Z,11.40
2022-08-27T07:52:17.775Z,12.15
2022-08-27T07:54:45.913Z,14.25
2022-08-27T07:57:14.100Z,16.70
2022-08-27T07:59:42.336Z,16.95
2022-08-27T08:02:10.512Z,16.65
2022-08-27T08:04:38.840Z,14.25
2022-08-27T08:07:06.930Z,11.70
2022-08-27T08:09:35.093Z,32.08
2022-08-27T08:12:05.349Z,12.32
2022-08-27T08:14:33.661Z,14.73
2022-08-27T08:17:10.066Z,18.42
2022-08-27T08:19:40.653Z,19.05
2022-08-27T08:22:09.294Z,17.30
2022-08-27T08:24:37.408Z,17.33
2022-08-27T08:27:07.345Z,17.38
2022-08-27T08:29:36.637Z,19.13
2022-08-27T08:32:07.656Z,14.32
2022-08-27T08:34:36.988Z,12.90
2022-08-27T08:37:07.377Z,17.02
2022-08-27T08:39:38.570Z,16.30
2022-08-27T08:42:18.464Z,11.25
2022-08-27T08:44:53.926Z,14.68
2022-08-27T08:47:49.032Z,17.45
2022-08-27T08:51:02.237Z,14.68
2022-08-27T08:53:55.088Z,12.93
2022-08-27T08:57:00.081Z,10.80
2022-08-27T08:59:51.035Z,16.17
2022-08-27T09:02:19.582Z,13.35
2022-08-27T09:04:47.858Z,25.08
2022-08-27T09:07:38.986Z,19.52
2022-08-27T09:12:49.246Z,20.42
2022-08-27T09:15:23.684Z,13.93
2022-08-27T09:17:52.124Z,13.20
2022-08-27T09:20:25.916Z,17.50
2022-08-27T09:23:22.162Z,21.95
2022-08-27T09:25:50.289Z,16.85
2022-08-27T09:28:49.526Z,20.55
2022-08-27T09:31:21.551Z,20.02
2022-08-27T09:33:55.994Z,19.27
2022-08-27T09:36:26.334Z,24.45
2022-08-27T09:39:02.030Z,19.42
2022-08-27T09:41:43.121Z,23.10
2022-08-27T09:47:00.185Z,22.48
2022-08-27T09:49:29.322Z,16.90
2022-08-27T09:51:59.283Z,32.40
2022-08-27T09:54:42.851Z,28.02
2022-08-27T09:57:14.266Z,19.02
2022-08-27T09:59:55.370Z,16.75
2022-08-27T10:02:26.509Z,17.20
2022-08-27T10:05:01.247Z,17.48
2022-08-27T10:08:22.115Z,19.42
2022-08-27T10:11:01.263Z,13.68
2022-08-27T10:13:29.177Z,11.70
2022-08-27T10:16:34.873Z,16.35
2022-08-27T10:19:32.168Z,22.65
2022-08-27T10:22:08.654Z,22.60
2022-08-27T10:25:15.551Z,16.42
2022-08-27T10:27:59.318Z,19.48
2022-08-27T10:30:55.317Z,13.43
2022-08-27T10:33:38.020Z,21.15
2022-08-27T10:36:57.663Z,13.07
2022-08-27T10:39:54.706Z,21.52
2022-08-27T10:42:39.951Z,19.63
2022-08-27T10:45:31.078Z,13.98
2022-08-27T10:48:19.521Z,11.75
2022-08-27T10:51:08.861Z,17.85
2022-08-27T10:53:45.556Z,14.32
2022-08-27T10:56:45.220Z,18.15
2022-08-27T10:59:40.857Z,8.30
2022-08-27T11:02:40.399Z,18.67
2022-08-27T11:05:44.036Z,17.25
2022-08-27T11:08:22.337Z,14.75
2022-08-27T11:11:57.056Z,11.48
2022-08-27T11:14:01.276Z,14.90
2022-08-27T11:16:45.904Z,10.60
2022-08-27T11:19:26.841Z,12.77
2022-08-27T11:25:58.347Z,14.48
2022-08-27T11:29:00.310Z,17.85
2022-08-27T11:31:53.879Z,13.95
2022-08-27T11:34:40.378Z,13.15
2022-08-27T11:37:45.849Z,10.90
2022-08-27T11:40:41.819Z,12.57
2022-08-27T11:43:16.303Z,9.15
2022-08-27T11:46:03.662Z,11.60
2022-08-27T11:48:36.933Z,13.60
2022-08-27T11:51:15.879Z,13.10
2022-08-27T11:54:27.361Z,12.48
2022-08-27T11:56:55.503Z,14.57
2022-08-27T11:59:33.261Z,11.20
2022-08-27T12:02:27.985Z,14.60
2022-08-27T12:05:26.618Z,8.75
2022-08-27T12:07:55.062Z,7.63
2022-08-27T12:11:13.132Z,12.13
2022-08-27T12:14:33.913Z,10.85
2022-08-27T12:17:17.089Z,18.65
2022-08-27T12:20:52.664Z,6.70
2022-08-27T12:24:04.986Z,10.40
2022-08-27T12:26:40.066Z,11.15
2022-08-27T12:29:46.731Z,11.35
2022-08-27T12:32:40.342Z,8.02
2022-08-27T12:35:20.277Z,9.85
2022-08-27T12:37:57.794Z,8.55
2022-08-27T12:40:38.886Z,9.30
2022-08-27T12:43:13.893Z,11.15
2022-08-27T12:45:57.317Z,7.97
2022-08-27T12:48:51.128Z,9.48
2022-08-27T12:51:31.565Z,9.38
2022-08-27T12:54:49.761Z,9.13
2022-08-27T12:57:47.778Z,6.78
2022-08-27T13:00:26.393Z,8.82
2022-08-27T13:03:22.615Z,8.32
2022-08-27T13:05:51.307Z,10.40
2022-08-27T13:08:22.841Z,11.10
2022-08-27T13:10:51.882Z,13.20
2022-08-27T13:13:25.486Z,8.25
2022-08-27T13:15:59.747Z,12.25
2022-08-27T13:18:30.520Z,8.68
2022-08-27T13:21:09.584Z,9.55
2022-08-27T13:23:44.153Z,6.80
2022-08-27T13:26:13.101Z,10.65
2022-08-27T13:28:43.842Z,7.85
2022-08-27T13:31:12.181Z,11.82
2022-08-27T13:33:43.151Z,11.38
2022-08-27T13:36:12.469Z,8.75
2022-08-27T13:38:50.137Z,9.98
2022-08-27T13:41:33.477Z,9.15
2022-08-27T13:44:34.967Z,6.47
2022-08-27T13:47:21.075Z,9.80
2022-08-27T13:49:50.614Z,7.35
2022-08-27T13:52:29.451Z,4.97
2022-08-27T13:55:08.048Z,6.38
2022-08-27T13:57:49.788Z,12.15
2022-08-27T14:00:26.870Z,8.70
2022-08-27T14:02:56.731Z,8.98
2022-08-27T14:05:24.806Z,7.07
2022-08-27T14:07:59.831Z,11.73
2022-08-27T14:10:44.880Z,7.78
2022-08-27T14:13:26.398Z,9.85
2022-08-27T14:16:00.951Z,9.70
2022-08-27T14:18:57.903Z,6.75
2022-08-27T14:21:25.819Z,11.75
2022-08-27T14:23:54.506Z,7.80
2022-08-27T14:26:23.027Z,4.68
2022-08-27T14:28:51.383Z,9.25
2022-08-27T14:31:19.860Z,9.95
2022-08-27T14:33:49.136Z,10.88
2022-08-27T14:36:17.367Z,9.40
2022-08-27T14:38:49.085Z,11.10
2022-08-27T14:41:18.899Z,9.02
2022-08-27T14:43:50.286Z,10.55
2022-08-27T14:46:25.463Z,8.75
2022-08-27T14:48:56.834Z,9.30
2022-08-27T14:51:31.597Z,10.93
2022-08-27T14:54:00.691Z,9.63
2022-08-27T14:56:28.798Z,10.05
2022-08-27T14:58:57.395Z,9.20
2022-08-27T15:01:27.702Z,6.78
2022-08-27T15:03:57.705Z,6.47
2022-08-27T15:06:27.370Z,8.52
2022-08-27T15:08:56.124Z,8.57
2022-08-27T15:11:31.678Z,8.32
2022-08-27T15:14:03.018Z,9.52
2022-08-27T15:16:40.258Z,8.73
2022-08-27T15:19:12.977Z,10.80
2022-08-27T15:21:44.497Z,8.65
2022-08-27T15:24:28.496Z,8.48
2022-08-27T15:26:58.889Z,12.60
2022-08-27T15:29:27.977Z,9.00
2022-08-27T15:31:56.278Z,9.95
2022-08-27T15:34:24.485Z,9.38
2022-08-27T15:36:53.600Z,6.97
2022-08-27T15:39:21.791Z,15.48
2022-08-27T15:42:05.938Z,11.98
2022-08-27T15:44:38.411Z,11.63
2022-08-27T15:47:07.326Z,6.38
2022-08-27T15:49:35.582Z,6.80
2022-08-27T15:52:05.381Z,11.07
2022-08-27T15:54:33.866Z,9.65
2022-08-27T15:57:02.585Z,13.95
2022-08-27T15:59:31.125Z,8.50
2022-08-27T16:02:00.659Z,9.13
2022-08-27T16:04:28.892Z,7.55
2022-08-27T16:06:57.135Z,11.70
2022-08-27T16:09:25.400Z,13.65
2022-08-27T16:11:53.625Z,9.25
2022-08-27T16:14:22.857Z,11.88
2022-08-27T16:16:51.975Z,11.63
2022-08-27T16:19:21.112Z,11.15
2022-08-27T16:21:51.214Z,11.30
2022-08-27T16:24:21.818Z,11.63
2022-08-27T16:26:50.284Z,12.13
2022-08-27T16:29:18.990Z,12.15
2022-08-27T16:31:47.415Z,13.23
2022-08-27T16:34:25.449Z,16.27
2022-08-27T16:36:54.506Z,10.77
2022-08-27T16:39:23.965Z,9.23
2022-08-27T16:41:52.198Z,13.15
2022-08-27T16:44:20.352Z,8.13
2022-08-27T16:46:48.622Z,12.90
2022-08-27T16:49:35.567Z,12.10
2022-08-27T16:52:06.426Z,12.30
2022-08-27T16:54:36.043Z,45.47
2022-08-27T16:57:04.770Z,15.20
2022-08-27T16:59:33.421Z,11.13
2022-08-27T17:02:01.683Z,13.00
2022-08-27T17:04:38.091Z,11.75
2022-08-27T17:07:11.438Z,10.30
2022-08-27T17:09:40.233Z,10.80
2022-08-27T17:12:10.728Z,12.82
2022-08-27T17:14:39.555Z,12.32
2022-08-27T17:17:09.596Z,12.32
2022-08-27T17:19:37.647Z,14.60
2022-08-27T17:22:10.354Z,10.20
2022-08-27T17:24:40.137Z,14.63
2022-08-27T17:27:08.715Z,18.92
2022-08-27T17:29:37.737Z,13.30
2022-08-27T17:32:09.173Z,11.82
2022-08-27T17:34:38.003Z,14.50
2022-08-27T17:37:07.322Z,12.82
2022-08-27T17:39:35.779Z,14.98
2022-08-27T17:42:07.280Z,8.90
2022-08-27T17:44:37.145Z,14.10
2022-08-27T17:47:08.811Z,12.95
2022-08-27T17:49:38.609Z,12.90
2022-08-27T17:52:15.510Z,17.05
2022-08-27T17:54:54.424Z,16.65
2022-08-27T17:57:29.553Z,20.20
2022-08-27T18:00:12.046Z,23.55
2022-08-27T18:02:47.689Z,14.70
2022-08-27T18:05:18.495Z,15.80
2022-08-27T18:07:48.460Z,14.43
2022-08-27T18:10:24.462Z,12.73
2022-08-27T18:12:53.835Z,16.38
2022-08-27T18:15:26.916Z,13.10
2022-08-27T18:17:57.387Z,18.77
2022-08-27T18:20:28.861Z,21.38
2022-08-27T18:22:57.787Z,20.75
2022-08-27T18:25:35.262Z,35.78
2022-08-27T18:28:17.556Z,31.67
2022-08-27T18:33:15.416Z,28.88
2022-08-27T18:35:44.524Z,36.53
2022-08-27T18:38:15.801Z,32.35
2022-08-27T18:40:50.039Z,25.65
2022-08-27T18:43:23.539Z,23.35
2022-08-27T18:45:52.045Z,30.65
2022-08-27T18:48:22.653Z,26.45
2022-08-27T18:50:57.417Z,25.07
2022-08-27T18:53:30.684Z,24.05
2022-08-27T18:56:00.491Z,18.83
2022-08-27T18:58:32.135Z,26.10
2022-08-27T19:03:50.760Z,24.63
2022-08-27T19:06:21.119Z,22.90
2022-08-27T19:08:52.395Z,21.67
2022-08-27T19:11:20.740Z,26.58
2022-08-27T19:13:50.741Z,27.05
2022-08-27T19:16:48.020Z,29.70
2022-08-27T19:19:18.831Z,24.42
2022-08-27T19:21:51.386Z,21.13
2022-08-27T19:24:22.255Z,20.45
2022-08-27T19:26:51.534Z,19.00
2022-08-27T19:29:20.122Z,18.00
2022-08-27T19:31:48.504Z,15.88
2022-08-27T19:34:16.967Z,18.92
2022-08-27T19:36:45.241Z,23.13
2022-08-27T19:39:14.002Z,26.17
2022-08-27T19:41:42.145Z,18.70
2022-08-27T19:44:10.480Z,25.27
2022-08-27T19:46:38.821Z,27.25
2022-08-27T19:49:07.027Z,21.77
2022-08-27T19:51:35.388Z,24.20
2022-08-27T19:54:04.104Z,21.52
2022-08-27T19:56:33.792Z,17.50
2022-08-27T19:59:16.280Z,20.73
2022-08-27T20:01:50.082Z,20.05
2022-08-27T20:04:18.919Z,16.48
2022-08-27T20:06:49.997Z,17.00
2022-08-27T20:09:21.396Z,22.17
2022-08-27T20:14:19.465Z,21.70
2022-08-27T20:16:47.753Z,24.70
2022-08-27T20:19:17.717Z,21.52
2022-08-27T20:21:46.196Z,16.23
2022-08-27T20:24:14.606Z,18.80
2022-08-27T20:26:43.562Z,20.38
2022-08-27T20:29:15.069Z,15.00
2022-08-27T20:32:01.568Z,14.27
2022-08-27T20:34:30.073Z,17.42
2022-08-27T20:36:59.292Z,26.52
2022-08-27T20:39:27.685Z,14.23
2022-08-27T20:41:55.934Z,19.30
2022-08-27T20:44:25.342Z,16.13
2022-08-27T20:46:59.963Z,13.13
2022-08-27T20:49:29.216Z,20.77
2022-08-27T20:52:02.848Z,25.05
2022-08-27T20:54:34.215Z,21.25
2022-08-27T20:57:04.355Z,17.48
2022-08-27T20:59:52.125Z,16.92
2022-08-27T21:02:29.155Z,22.60
2022-08-27T21:04:58.335Z,16.52
2022-08-27T21:07:27.698Z,20.08
2022-08-27T21:09:57.554Z,16.30
2022-08-27T21:12:28.536Z,16.25
2022-08-27T21:14:57.974Z,26.60
2022-08-27T21:17:28.938Z,18.08
2022-08-27T21:19:57.582Z,23.15
2022-08-27T21:22:26.932Z,21.05
2022-08-27T21:24:56.229Z,21.10
2022-08-27T21:27:24.471Z,20.58
2022-08-27T21:29:54.369Z,20.77
2022-08-27T21:32:22.830Z,16.77
2022-08-27T21:34:51.158Z,25.63
2022-08-27T21:37:19.431Z,13.38
2022-08-27T21:39:48.537Z,19.85
2022-08-27T21:42:16.920Z,28.30
2022-08-27T21:44:45.103Z,17.15
2022-08-27T21:47:13.404Z,32.05
2022-08-27T21:49:42.218Z,29.50
2022-08-27T21:52:10.689Z,18.63
2022-08-27T21:54:42.430Z,19.23
2022-08-27T21:57:13.971Z,34.33
2022-08-27T21:59:47.125Z,31.92
2022-08-27T22:02:38.870Z,23.55
2022-08-27T22:05:07.670Z,35.95
2022-08-27T22:07:36.445Z,29.58
2022-08-27T22:10:06.806Z,24.85
2022-08-27T22:12:37.125Z,22.92
2022-08-27T22:15:09.010Z,19.08
2022-08-27T22:17:37.664Z,21.73
2022-08-27T22:20:10.129Z,15.98
2022-08-27T22:22:38.912Z,19.95
2022-08-27T22:25:08.953Z,20.15
2022-08-27T22:27:37.283Z,32.97
2022-08-27T22:30:11.024Z,35.63
2022-08-27T22:32:40.956Z,22.67
2022-08-27T22:35:12.406Z,19.60
2022-08-27T22:37:40.907Z,68.43
2022-08-27T22:40:20.722Z,81.63
2022-08-27T22:42:50.215Z,40.45
2022-08-27T22:45:19.233Z,28.58
2022-08-27T22:47:48.724Z,27.92
2022-08-27T22:50:17.633Z,26.10
2022-08-27T22:52:47.871Z,20.25
2022-08-27T22:55:19.731Z,20.65
2022-08-27T22:57:53.509Z,16.45
2022-08-27T23:00:26.919Z,17.60
2022-08-27T23:02:55.656Z,17.25
2022-08-27T23:05:25.257Z,17.40
2022-08-27T23:07:55.318Z,16.15
2022-08-27T23:10:24.622Z,22.08
2022-08-27T23:12:53.781Z,20.48
2022-08-27T23:15:26.569Z,17.67
2022-08-27T23:17:55.887Z,19.77
2022-08-27T23:20:26.071Z,32.33
2022-08-27T23:22:55.595Z,26.13
2022-08-27T23:25:45.153Z,17.80
2022-08-27T23:28:15.329Z,23.50
2022-08-27T23:30:45.474Z,17.60
2022-08-27T23:33:15.100Z,22.75
2022-08-27T23:35:48.305Z,38.45
2022-08-27T23:38:21.794Z,28.83
2022-08-27T23:40:50.817Z,26.13
2022-08-27T23:43:20.406Z,22.48
2022-08-27T23:45:50.712Z,25.30
2022-08-27T23:48:20.512Z,23.90
2022-08-27T23:50:48.856Z,20.52
2022-08-27T23:53:17.605Z,20.52
2022-08-27T23:55:45.801Z,22.27
2022-08-27T23:58:14.067Z,28.40
