createdAt,value
2022-08-02T00:00:55.587Z,99.90
2022-08-02T00:01:57.720Z,99.90
2022-08-02T00:02:59.400Z,99.90
2022-08-02T00:04:01.151Z,99.90
2022-08-02T00:05:02.873Z,99.90
2022-08-02T00:06:04.595Z,99.90
2022-08-02T00:07:06.204Z,99.90
2022-08-02T00:08:07.905Z,99.90
2022-08-02T00:09:09.557Z,99.90
2022-08-02T00:10:12.490Z,99.90
2022-08-02T00:11:14.181Z,99.90
2022-08-02T00:12:15.911Z,99.90
2022-08-02T00:13:17.761Z,99.90
2022-08-02T00:14:19.455Z,99.90
2022-08-02T00:15:21.399Z,99.90
2022-08-02T00:16:37.279Z,99.90
2022-08-02T00:18:42.308Z,99.90
2022-08-02T00:19:44.530Z,99.90
2022-08-02T00:20:46.233Z,99.90
2022-08-02T00:21:48.050Z,99.90
2022-08-02T00:22:49.772Z,99.90
2022-08-02T00:24:27.529Z,99.90
2022-08-02T00:25:13.019Z,99.90
2022-08-02T00:26:14.718Z,99.90
2022-08-02T00:27:16.511Z,99.90
2022-08-02T00:28:21.854Z,99.90
2022-08-02T00:29:30.482Z,99.90
2022-08-02T00:30:32.281Z,99.90
2022-08-02T00:31:33.939Z,99.90
2022-08-02T00:32:35.557Z,99.90
2022-08-02T00:34:27.210Z,99.90
2022-08-02T00:34:58.775Z,99.90
2022-08-02T00:36:00.397Z,99.90
2022-08-02T00:37:02.057Z,99.90
2022-08-02T00:38:04.735Z,99.90
2022-08-02T00:39:06.406Z,99.90
2022-08-02T00:40:28.007Z,99.90
2022-08-02T00:41:29.631Z,99.90
2022-08-02T00:42:31.357Z,99.90
2022-08-02T00:43:33.008Z,99.90
2022-08-02T00:44:34.728Z,99.90
2022-08-02T00:46:02.495Z,99.90
2022-08-02T00:47:00.657Z,99.90
2022-08-02T00:48:03.079Z,99.90
2022-08-02T00:49:04.813Z,99.90
2022-08-02T00:50:08.811Z,99.90
2022-08-02T00:51:11.571Z,99.90
2022-08-02T00:52:13.615Z,99.90
2022-08-02T00:53:15.540Z,99.90
2022-08-02T00:54:17.423Z,99.90
2022-08-02T00:55:19.129Z,99.90
2022-08-02T00:56:32.921Z,99.90
2022-08-02T00:57:34.570Z,99.90
2022-08-02T00:58:36.274Z,99.90
2022-08-02T00:59:37.901Z,99.90
2022-08-02T01:00:39.525Z,99.90
2022-08-02T01:01:56.740Z,99.90
2022-08-02T01:02:59.384Z,99.90
2022-08-02T01:04:01.008Z,99.90
2022-08-02T01:05:03.084Z,99.90
2022-08-02T01:06:12.089Z,99.90
2022-08-02T01:07:14.556Z,99.90
2022-08-02T01:08:16.409Z,99.90
2022-08-02T01:09:18.395Z,99.90
2022-08-02T01:10:20.155Z,99.90
2022-08-02T01:11:21.743Z,99.90
2022-08-02T01:12:23.476Z,99.90
2022-08-02T01:13:25.986Z,99.90
2022-08-02T01:14:27.689Z,99.90
2022-08-02T01:15:35.718Z,99.90
2022-08-02T01:16:46.655Z,99.90
2022-08-02T01:18:03.390Z,99.90
2022-08-02T01:19:42.643Z,99.90
2022-08-02T01:20:50.232Z,99.90
2022-08-02T01:22:13.179Z,99.90
2022-08-02T01:23:38.941Z,99.90
2022-08-02T01:25:07.721Z,99.90
2022-08-02T01:26:27.472Z,99.90
2022-08-02T01:27:37.041Z,99.90
2022-08-02T01:28:49.199Z,99.90
2022-08-02T01:29:55.106Z,99.90
2022-08-02T01:31:01.592Z,99.90
2022-08-02T01:32:28.155Z,99.90
2022-08-02T01:33:44.353Z,99.90
2022-08-02T01:34:57.907Z,99.90
2022-08-02T01:36:01.712Z,99.90
2022-08-02T01:37:22.529Z,99.90
2022-08-02T01:38:32.843Z,99.90
2022-08-02T01:39:36.094Z,99.90
2022-08-02T01:40:39.704Z,99.90
2022-08-02T01:41:43.877Z,99.90
2022-08-02T01:42:48.451Z,99.90
2022-08-02T01:43:53.675Z,99.90
2022-08-02T01:44:57.035Z,99.90
2022-08-02T01:46:01.165Z,99.90
2022-08-02T01:47:11.142Z,99.90
2022-08-02T01:48:14.660Z,99.90
2022-08-02T01:49:20.182Z,99.90
2022-08-02T01:50:33.435Z,99.90
2022-08-02T01:51:55.137Z,99.90
2022-08-02T01:52:58.893Z,99.90
2022-08-02T01:54:01.040Z,99.90
2022-08-02T01:55:10.065Z,99.90
2022-08-02T01:56:21.857Z,99.90
2022-08-02T01:57:26.037Z,99.90
2022-08-02T01:58:31.625Z,99.90
2022-08-02T01:59:35.350Z,99.90
2022-08-02T02:00:40.055Z,99.90
2022-08-02T02:01:42.571Z,99.90
2022-08-02T02:02:47.561Z,99.90
2022-08-02T02:03:49.608Z,99.90
2022-08-02T02:04:52.602Z,99.90
2022-08-02T02:05:57.596Z,99.90
2022-08-02T02:07:00.528Z,99.90
2022-08-02T02:08:05.848Z,99.90
2022-08-02T02:09:08.990Z,99.90
2022-08-02T02:10:14.972Z,99.90
2022-08-02T02:12:11.938Z,99.90
2022-08-02T02:13:42.801Z,99.90
2022-08-02T02:14:51.931Z,99.90
2022-08-02T02:15:55.941Z,99.90
2022-08-02T02:17:00.596Z,99.90
2022-08-02T02:18:12.971Z,99.90
2022-08-02T02:19:20.869Z,99.90
2022-08-02T02:20:23.528Z,99.90
2022-08-02T02:21:25.187Z,99.90
2022-08-02T02:22:26.851Z,99.90
2022-08-02T02:23:28.794Z,99.90
2022-08-02T02:24:35.673Z,99.90
2022-08-02T02:25:46.510Z,99.90
2022-08-02T02:26:52.235Z,99.90
2022-08-02T02:28:22.976Z,99.90
2022-08-02T02:29:28.089Z,99.90
2022-08-02T02:30:33.466Z,99.90
2022-08-02T02:31:38.862Z,99.90
2022-08-02T02:32:43.463Z,99.90
2022-08-02T02:33:57.023Z,99.90
2022-08-02T02:35:00.102Z,99.90
2022-08-02T02:36:03.240Z,99.90
2022-08-02T02:37:08.285Z,99.90
2022-08-02T02:38:15.852Z,99.90
2022-08-02T02:39:22.183Z,99.90
2022-08-02T02:40:25.659Z,99.90
2022-08-02T02:41:27.573Z,99.90
2022-08-02T02:42:33.546Z,99.90
2022-08-02T02:43:37.296Z,99.90
2022-08-02T02:44:40.461Z,99.90
2022-08-02T02:45:43.505Z,99.90
2022-08-02T02:46:46.464Z,99.90
2022-08-02T02:47:49.647Z,99.90
2022-08-02T02:48:52.276Z,99.90
2022-08-02T02:49:55.111Z,99.90
2022-08-02T02:50:59.509Z,99.90
2022-08-02T02:52:03.135Z,99.90
2022-08-02T02:53:05.296Z,99.90
2022-08-02T02:54:31.192Z,99.90
2022-08-02T02:55:32.015Z,99.90
2022-08-02T02:56:34.057Z,99.90
2022-08-02T02:57:37.669Z,99.90
2022-08-02T02:58:40.044Z,99.90
2022-08-02T02:59:49.447Z,99.90
2022-08-02T03:01:10.677Z,99.90
2022-08-02T03:02:13.625Z,99.90
2022-08-02T03:03:16.708Z,99.90
2022-08-02T03:04:24.935Z,99.90
2022-08-02T03:05:26.866Z,99.90
2022-08-02T03:06:29.588Z,99.90
2022-08-02T03:07:33.381Z,99.90
2022-08-02T03:08:35.159Z,99.90
2022-08-02T03:09:38.530Z,99.90
2022-08-02T03:10:40.466Z,99.90
2022-08-02T03:11:42.895Z,99.90
2022-08-02T03:12:44.534Z,99.90
2022-08-02T03:13:46.576Z,99.90
2022-08-02T03:14:49.359Z,99.90
2022-08-02T03:15:55.492Z,99.90
2022-08-02T03:16:57.266Z,99.90
2022-08-02T03:17:58.888Z,99.90
2022-08-02T03:19:03.395Z,99.90
2022-08-02T03:20:11.812Z,99.90
2022-08-02T03:21:13.924Z,99.90
2022-08-02T03:22:15.629Z,99.90
2022-08-02T03:23:17.231Z,99.90
2022-08-02T03:24:28.333Z,99.90
2022-08-02T03:25:30.274Z,99.90
2022-08-02T03:26:31.895Z,99.90
2022-08-02T03:27:33.574Z,99.90
2022-08-02T03:28:35.238Z,99.90
2022-08-02T03:29:36.848Z,99.90
2022-08-02T03:30:38.441Z,99.90
2022-08-02T03:31:41.819Z,99.90
2022-08-02T03:32:47.081Z,99.90
2022-08-02T03:33:49.282Z,99.90
2022-08-02T03:34:51.020Z,99.90
2022-08-02T03:35:56.669Z,99.90
2022-08-02T03:36:59.619Z,99.90
2022-08-02T03:38:02.126Z,99.90
2022-08-02T03:39:05.052Z,99.90
2022-08-02T03:40:09.321Z,99.90
2022-08-02T03:41:13.848Z,99.90
2022-08-02T03:42:16.028Z,99.90
2022-08-02T03:43:18.518Z,99.90
2022-08-02T03:44:20.384Z,99.90
2022-08-02T03:45:22.823Z,99.90
2022-08-02T03:46:25.920Z,99.90
2022-08-02T03:47:29.353Z,99.90
2022-08-02T03:48:34.744Z,99.90
2022-08-02T03:49:37.572Z,99.90
2022-08-02T03:50:39.870Z,99.90
2022-08-02T03:51:41.569Z,99.90
2022-08-02T03:52:44.768Z,99.90
2022-08-02T03:53:47.982Z,99.90
2022-08-02T03:54:49.644Z,99.90
2022-08-02T03:55:51.854Z,99.90
2022-08-02T03:56:53.689Z,99.90
2022-08-02T03:57:55.378Z,99.90
2022-08-02T03:59:11.184Z,99.90
2022-08-02T04:00:18.816Z,99.90
2022-08-02T04:01:20.499Z,99.90
2022-08-02T04:02:22.125Z,99.90
2022-08-02T04:03:24.482Z,99.90
2022-08-02T04:04:26.101Z,99.90
2022-08-02T04:05:27.785Z,99.90
2022-08-02T04:06:29.392Z,99.90
2022-08-02T04:08:34.235Z,99.90
2022-08-02T04:08:53.019Z,99.90
2022-08-02T04:09:54.710Z,99.90
2022-08-02T04:11:14.776Z,99.90
2022-08-02T04:12:16.389Z,99.90
2022-08-02T04:13:18.080Z,99.90
2022-08-02T04:14:22.956Z,99.90
2022-08-02T04:15:25.094Z,99.90
2022-08-02T04:16:45.704Z,99.90
2022-08-02T04:17:56.496Z,99.90
2022-08-02T04:19:03.745Z,99.90
2022-08-02T04:20:10.691Z,99.90
2022-08-02T04:21:17.106Z,99.90
2022-08-02T04:22:37.215Z,99.90
2022-08-02T04:23:40.332Z,99.90
2022-08-02T04:24:50.641Z,99.90
2022-08-02T04:25:53.586Z,99.90
2022-08-02T04:26:58.006Z,99.90
2022-08-02T04:28:16.691Z,99.90
2022-08-02T04:29:19.696Z,99.90
2022-08-02T04:30:21.789Z,99.90
2022-08-02T04:31:24.289Z,99.90
2022-08-02T04:32:25.916Z,99.90
2022-08-02T04:33:27.734Z,99.90
2022-08-02T04:34:30.114Z,99.90
2022-08-02T04:35:31.786Z,99.90
2022-08-02T04:36:33.982Z,99.90
2022-08-02T04:38:09.963Z,99.90
2022-08-02T04:39:02.203Z,99.90
2022-08-02T04:40:08.602Z,99.90
2022-08-02T04:41:10.288Z,99.90
2022-08-02T04:42:23.430Z,99.90
2022-08-02T04:43:25.306Z,99.90
2022-08-02T04:44:27.051Z,99.90
2022-08-02T04:45:30.363Z,99.90
2022-08-02T04:46:32.726Z,99.90
2022-08-02T04:48:01.521Z,99.90
2022-08-02T04:48:56.177Z,99.90
2022-08-02T04:49:57.854Z,99.90
2022-08-02T04:51:00.020Z,99.90
2022-08-02T04:52:01.735Z,99.90
2022-08-02T04:53:03.516Z,99.90
2022-08-02T04:54:09.288Z,99.90
2022-08-02T04:55:11.735Z,99.90
2022-08-02T04:56:13.332Z,99.90
2022-08-02T04:57:33.404Z,99.90
2022-08-02T04:58:40.409Z,99.90
2022-08-02T04:59:42.595Z,99.90
2022-08-02T05:00:44.640Z,99.90
2022-08-02T05:01:46.533Z,99.90
2022-08-02T05:02:48.667Z,99.90
2022-08-02T05:03:50.262Z,99.90
2022-08-02T05:04:51.870Z,99.90
2022-08-02T05:05:53.499Z,99.90
2022-08-02T05:06:55.102Z,99.90
2022-08-02T05:07:56.906Z,99.90
2022-08-02T05:08:58.494Z,99.90
2022-08-02T05:10:00.153Z,99.90
2022-08-02T05:11:03.878Z,99.90
2022-08-02T05:12:06.543Z,99.90
2022-08-02T05:13:08.188Z,99.90
2022-08-02T05:14:09.832Z,99.90
2022-08-02T05:15:13.226Z,99.90
2022-08-02T05:16:15.011Z,99.90
2022-08-02T05:17:16.633Z,99.90
2022-08-02T05:18:18.609Z,99.90
2022-08-02T05:19:20.253Z,99.90
2022-08-02T05:20:21.935Z,99.90
2022-08-02T05:21:23.506Z,99.90
2022-08-02T05:22:25.222Z,99.90
2022-08-02T05:23:26.929Z,99.90
2022-08-02T05:24:28.506Z,99.90
2022-08-02T05:25:30.135Z,99.90
2022-08-02T05:26:31.716Z,99.90
2022-08-02T05:27:33.313Z,99.90
2022-08-02T05:28:34.977Z,99.90
2022-08-02T05:29:38.240Z,99.90
2022-08-02T05:30:40.489Z,99.90
2022-08-02T05:31:42.162Z,99.90
2022-08-02T05:32:49.346Z,99.90
2022-08-02T05:33:51.070Z,99.90
2022-08-02T05:34:52.932Z,99.90
2022-08-02T05:35:54.772Z,99.90
2022-08-02T05:36:56.950Z,99.90
2022-08-02T05:37:58.547Z,99.90
2022-08-02T05:39:04.990Z,99.90
2022-08-02T05:40:12.718Z,99.90
2022-08-02T05:41:14.948Z,99.90
2022-08-02T05:42:16.561Z,99.90
2022-08-02T05:43:18.228Z,99.90
2022-08-02T05:44:22.565Z,99.90
2022-08-02T05:45:24.386Z,99.90
2022-08-02T05:46:26.211Z,99.90
2022-08-02T05:47:28.083Z,99.90
2022-08-02T05:48:32.265Z,99.90
2022-08-02T05:49:34.141Z,99.90
2022-08-02T05:50:39.618Z,99.90
2022-08-02T05:52:00.173Z,99.90
2022-08-02T05:53:14.367Z,99.90
2022-08-02T05:54:20.468Z,99.90
2022-08-02T05:55:28.191Z,99.90
2022-08-02T05:56:55.658Z,99.90
2022-08-02T05:58:16.266Z,99.90
2022-08-02T05:59:37.761Z,99.90
2022-08-02T06:00:41.615Z,99.90
2022-08-02T06:01:43.687Z,99.90
2022-08-02T06:03:04.359Z,99.90
2022-08-02T06:04:11.353Z,99.90
2022-08-02T06:05:15.459Z,99.90
2022-08-02T06:06:20.647Z,99.90
2022-08-02T06:07:24.190Z,99.90
2022-08-02T06:08:32.358Z,99.90
2022-08-02T06:09:35.996Z,99.90
2022-08-02T06:10:40.121Z,99.90
2022-08-02T06:12:01.502Z,99.90
2022-08-02T06:13:08.503Z,99.90
2022-08-02T06:14:10.740Z,99.90
2022-08-02T06:15:15.130Z,99.90
2022-08-02T06:16:18.026Z,99.90
2022-08-02T06:17:34.362Z,99.90
2022-08-02T06:18:44.227Z,99.90
2022-08-02T06:19:51.793Z,99.90
2022-08-02T06:20:56.532Z,99.90
2022-08-02T06:22:40.645Z,99.90
2022-08-02T06:23:58.569Z,99.90
2022-08-02T06:25:02.414Z,99.90
2022-08-02T06:26:06.618Z,99.90
2022-08-02T06:27:08.423Z,99.90
2022-08-02T06:28:11.618Z,99.90
2022-08-02T06:29:14.748Z,99.90
2022-08-02T06:30:16.601Z,99.90
2022-08-02T06:31:18.740Z,99.90
2022-08-02T06:32:21.010Z,99.90
2022-08-02T06:33:23.896Z,99.90
2022-08-02T06:34:25.603Z,99.90
2022-08-02T06:35:41.997Z,99.90
2022-08-02T06:37:04.801Z,99.90
2022-08-02T06:38:09.524Z,99.90
2022-08-02T06:39:23.830Z,99.90
2022-08-02T06:40:44.336Z,99.90
2022-08-02T06:41:49.356Z,99.90
2022-08-02T06:42:57.033Z,99.90
2022-08-02T06:44:26.187Z,99.90
2022-08-02T06:45:25.731Z,99.90
2022-08-02T06:47:09.197Z,99.90
2022-08-02T06:47:49.812Z,99.90
2022-08-02T06:48:51.737Z,99.90
2022-08-02T06:49:54.831Z,99.90
2022-08-02T06:50:56.824Z,99.90
2022-08-02T06:51:58.637Z,99.90
2022-08-02T06:53:00.638Z,99.90
2022-08-02T06:54:02.435Z,99.90
2022-08-02T06:55:05.740Z,99.90
2022-08-02T06:56:07.419Z,99.90
2022-08-02T06:57:10.919Z,99.90
2022-08-02T06:58:14.218Z,99.90
2022-08-02T06:59:15.950Z,99.90
2022-08-02T07:00:17.862Z,99.90
2022-08-02T07:01:19.989Z,99.90
2022-08-02T07:02:21.928Z,99.90
2022-08-02T07:03:25.609Z,99.90
2022-08-02T07:04:27.503Z,99.90
2022-08-02T07:05:29.255Z,99.90
2022-08-02T07:06:31.182Z,99.90
2022-08-02T07:07:33.552Z,99.90
2022-08-02T07:08:38.362Z,99.90
2022-08-02T07:09:56.255Z,99.90
2022-08-02T07:11:05.930Z,99.90
2022-08-02T07:12:07.654Z,99.90
2022-08-02T07:13:09.651Z,99.90
2022-08-02T07:14:11.348Z,99.90
2022-08-02T07:15:13.125Z,99.90
2022-08-02T07:16:14.877Z,99.90
2022-08-02T07:17:16.884Z,99.90
2022-08-02T07:18:18.900Z,99.90
2022-08-02T07:19:20.599Z,99.90
2022-08-02T07:20:22.460Z,99.90
2022-08-02T07:21:56.830Z,99.90
2022-08-02T07:22:45.783Z,99.90
2022-08-02T07:23:47.486Z,99.90
2022-08-02T07:24:49.568Z,99.90
2022-08-02T07:26:02.795Z,99.90
2022-08-02T07:27:11.678Z,99.90
2022-08-02T07:28:23.666Z,99.90
2022-08-02T07:29:26.190Z,99.90
2022-08-02T07:30:27.972Z,99.90
2022-08-02T07:31:29.697Z,99.90
2022-08-02T07:32:32.287Z,99.90
2022-08-02T07:33:38.083Z,99.90
2022-08-02T07:34:42.673Z,99.90
2022-08-02T07:35:45.646Z,99.90
2022-08-02T07:36:51.061Z,99.90
2022-08-02T07:38:01.946Z,99.90
2022-08-02T07:39:04.351Z,99.90
2022-08-02T07:40:12.429Z,99.90
2022-08-02T07:41:15.858Z,99.90
2022-08-02T07:42:17.469Z,99.90
2022-08-02T07:43:19.104Z,99.90
2022-08-02T07:44:22.011Z,99.90
2022-08-02T07:45:24.529Z,99.90
2022-08-02T07:46:26.115Z,99.90
2022-08-02T07:47:30.275Z,99.90
2022-08-02T07:48:31.866Z,99.90
2022-08-02T07:49:33.606Z,99.90
2022-08-02T07:50:35.358Z,99.90
2022-08-02T07:51:36.999Z,99.90
2022-08-02T07:52:39.985Z,99.90
2022-08-02T07:53:51.029Z,99.90
2022-08-02T07:55:04.135Z,99.90
2022-08-02T07:56:05.811Z,99.90
2022-08-02T07:57:07.394Z,99.90
2022-08-02T07:58:13.316Z,99.90
2022-08-02T07:59:15.257Z,99.90
2022-08-02T08:00:17.557Z,99.90
2022-08-02T08:01:19.631Z,99.90
2022-08-02T08:02:21.297Z,99.90
2022-08-02T08:03:23.014Z,99.90
2022-08-02T08:04:24.628Z,99.90
2022-08-02T08:05:26.250Z,99.90
2022-08-02T08:06:28.826Z,99.90
2022-08-02T08:07:30.920Z,99.90
2022-08-02T08:08:35.242Z,99.90
2022-08-02T08:09:41.641Z,99.90
2022-08-02T08:10:43.372Z,99.90
2022-08-02T08:11:44.967Z,99.90
2022-08-02T08:12:46.579Z,99.90
2022-08-02T08:13:48.400Z,99.90
2022-08-02T08:14:50.030Z,99.90
2022-08-02T08:15:52.669Z,99.90
2022-08-02T08:16:54.402Z,99.90
2022-08-02T08:17:56.020Z,99.90
2022-08-02T08:18:57.700Z,99.90
2022-08-02T08:19:59.366Z,99.90
2022-08-02T08:21:01.318Z,99.90
2022-08-02T08:22:06.052Z,99.90
2022-08-02T08:23:07.743Z,99.90
2022-08-02T08:24:09.401Z,99.90
2022-08-02T08:25:11.158Z,99.90
2022-08-02T08:26:15.731Z,99.90
2022-08-02T08:27:18.390Z,99.90
2022-08-02T08:28:20.254Z,99.90
2022-08-02T08:29:22.749Z,99.90
2022-08-02T08:30:24.924Z,99.90
2022-08-02T08:31:26.523Z,99.90
2022-08-02T08:32:28.814Z,99.90
2022-08-02T08:33:30.510Z,99.90
2022-08-02T08:34:32.768Z,99.90
2022-08-02T08:35:34.874Z,99.90
2022-08-02T08:36:37.860Z,99.90
2022-08-02T08:37:39.732Z,93.80
2022-08-02T08:38:43.533Z,41.10
2022-08-02T08:39:57.178Z,52.30
2022-08-02T08:41:00.305Z,50.20
2022-08-02T08:42:02.535Z,61.30
2022-08-02T08:43:05.138Z,88.90
2022-08-02T08:44:08.556Z,64.30
2022-08-02T08:45:10.664Z,13.80
2022-08-02T08:46:27.464Z,27.90
2022-08-02T08:47:39.294Z,20.90
2022-08-02T08:48:46.322Z,26.70
2022-08-02T08:49:52.989Z,40.10
2022-08-02T08:51:04.483Z,33.70
2022-08-02T08:52:07.083Z,17.50
2022-08-02T08:53:14.929Z,5.50
2022-08-02T08:54:18.698Z,1.00
2022-08-02T08:55:23.779Z,8.00
2022-08-02T08:56:33.318Z,4.70
2022-08-02T08:57:38.133Z,4.20
2022-08-02T08:58:39.869Z,10.60
2022-08-02T08:59:41.456Z,1.00
2022-08-02T09:00:43.147Z,1.00
2022-08-02T09:01:49.820Z,1.00
2022-08-02T09:02:52.548Z,1.00
2022-08-02T09:03:54.140Z,1.00
2022-08-02T09:04:56.443Z,1.00
2022-08-02T09:05:58.658Z,1.00
2022-08-02T09:07:00.275Z,1.00
2022-08-02T09:08:01.941Z,1.00
2022-08-02T09:09:03.814Z,1.00
2022-08-02T09:10:43.406Z,1.00
2022-08-02T09:11:45.691Z,1.00
2022-08-02T09:13:37.618Z,1.00
2022-08-02T09:14:32.923Z,1.00
2022-08-02T09:15:34.633Z,1.00
2022-08-02T09:16:39.076Z,1.00
2022-08-02T09:17:54.092Z,1.00
2022-08-02T09:18:56.216Z,1.00
2022-08-02T09:20:07.410Z,1.00
2022-08-02T09:21:09.533Z,1.00
2022-08-02T09:22:12.696Z,1.00
2022-08-02T09:23:14.952Z,1.00
2022-08-02T09:24:21.982Z,1.00
2022-08-02T09:25:23.553Z,1.00
2022-08-02T09:26:25.349Z,1.00
2022-08-02T09:27:27.159Z,1.00
2022-08-02T09:28:30.620Z,1.00
2022-08-02T09:29:32.276Z,1.00
2022-08-02T09:30:42.890Z,1.00
2022-08-02T09:31:49.396Z,1.00
2022-08-02T09:32:51.707Z,1.00
2022-08-02T09:34:00.480Z,1.00
2022-08-02T09:35:02.111Z,1.00
2022-08-02T09:36:08.361Z,1.00
2022-08-02T09:37:28.786Z,1.00
2022-08-02T09:38:31.227Z,1.00
2022-08-02T09:39:47.759Z,1.00
2022-08-02T09:40:49.647Z,1.00
2022-08-02T09:41:51.286Z,1.00
2022-08-02T09:42:59.484Z,1.00
2022-08-02T09:44:06.543Z,1.00
2022-08-02T09:45:10.239Z,1.00
2022-08-02T09:46:24.175Z,1.00
2022-08-02T09:47:27.437Z,1.00
2022-08-02T09:48:29.026Z,1.00
2022-08-02T09:49:33.492Z,1.00
2022-08-02T09:50:40.716Z,1.00
2022-08-02T09:51:54.439Z,1.00
2022-08-02T09:52:57.240Z,1.00
2022-08-02T09:54:08.357Z,1.00
2022-08-02T09:55:11.312Z,1.00
2022-08-02T09:56:29.254Z,1.00
2022-08-02T09:57:38.564Z,1.00
2022-08-02T09:58:40.422Z,1.00
2022-08-02T09:59:53.380Z,1.00
2022-08-02T10:00:56.459Z,1.00
2022-08-02T10:02:02.593Z,1.00
2022-08-02T10:03:16.688Z,1.00
2022-08-02T10:04:25.776Z,1.00
2022-08-02T10:05:34.689Z,1.00
2022-08-02T10:06:44.502Z,1.00
2022-08-02T10:07:46.201Z,1.00
2022-08-02T10:08:48.215Z,1.00
2022-08-02T10:09:51.362Z,1.00
2022-08-02T10:11:00.371Z,1.00
2022-08-02T10:12:03.340Z,1.00
2022-08-02T10:13:06.715Z,1.00
2022-08-02T10:14:10.784Z,1.00
2022-08-02T10:15:12.458Z,1.00
2022-08-02T10:16:16.623Z,1.00
2022-08-02T10:17:21.509Z,1.00
2022-08-02T10:18:38.276Z,1.00
2022-08-02T10:20:03.127Z,1.00
2022-08-02T10:21:06.315Z,1.00
2022-08-02T10:22:13.476Z,1.00
2022-08-02T10:23:16.392Z,1.00
2022-08-02T10:24:21.651Z,1.00
2022-08-02T10:25:23.996Z,1.00
2022-08-02T10:26:26.245Z,1.00
2022-08-02T10:27:43.251Z,1.00
2022-08-02T10:28:53.870Z,1.00
2022-08-02T10:30:00.011Z,1.00
2022-08-02T10:31:04.848Z,1.00
2022-08-02T10:32:09.289Z,1.00
2022-08-02T10:33:13.014Z,1.00
2022-08-02T10:34:19.103Z,1.00
2022-08-02T10:35:25.762Z,1.00
2022-08-02T10:36:31.551Z,1.00
2022-08-02T10:37:37.271Z,1.00
2022-08-02T10:38:39.145Z,1.00
2022-08-02T10:39:41.991Z,1.00
2022-08-02T10:40:47.413Z,1.00
2022-08-02T10:41:51.598Z,1.00
2022-08-02T10:43:01.464Z,1.00
2022-08-02T10:44:03.447Z,1.00
2022-08-02T10:45:14.999Z,1.00
2022-08-02T10:46:36.272Z,1.00
2022-08-02T10:47:38.449Z,1.00
2022-08-02T10:49:23.936Z,1.00
2022-08-02T10:50:43.538Z,1.00
2022-08-02T10:52:03.203Z,1.00
2022-08-02T10:53:27.856Z,1.00
2022-08-02T10:54:37.013Z,1.00
2022-08-02T10:55:46.048Z,1.00
2022-08-02T10:56:52.974Z,1.00
2022-08-02T10:58:29.570Z,1.00
2022-08-02T10:59:36.875Z,1.00
2022-08-02T11:00:38.581Z,1.00
2022-08-02T11:01:44.579Z,1.00
2022-08-02T11:02:53.276Z,1.00
2022-08-02T11:03:59.470Z,1.00
2022-08-02T11:05:07.761Z,1.00
2022-08-02T11:06:25.016Z,1.00
2022-08-02T11:07:35.868Z,1.00
2022-08-02T11:08:37.814Z,1.00
2022-08-02T11:09:40.344Z,1.00
2022-08-02T11:10:42.125Z,1.00
2022-08-02T11:12:03.425Z,1.00
2022-08-02T11:13:19.647Z,1.00
2022-08-02T11:14:21.552Z,1.00
2022-08-02T11:15:23.605Z,1.00
2022-08-02T11:16:57.170Z,1.00
2022-08-02T11:17:59.459Z,1.00
2022-08-02T11:19:02.098Z,1.00
2022-08-02T11:20:12.887Z,1.00
2022-08-02T11:21:34.550Z,1.00
2022-08-02T11:22:36.509Z,1.00
2022-08-02T11:23:45.432Z,1.00
2022-08-02T11:24:47.525Z,1.00
2022-08-02T11:26:10.984Z,1.00
2022-08-02T11:27:21.941Z,1.00
2022-08-02T11:28:25.426Z,1.00
2022-08-02T11:29:42.345Z,1.00
2022-08-02T11:30:44.024Z,1.00
2022-08-02T11:31:46.296Z,1.00
2022-08-02T11:32:48.947Z,1.00
2022-08-02T11:33:51.399Z,1.00
2022-08-02T11:34:54.207Z,1.00
2022-08-02T11:36:02.044Z,1.00
2022-08-02T11:37:03.888Z,1.00
2022-08-02T11:38:20.500Z,1.00
2022-08-02T11:39:23.697Z,1.00
2022-08-02T11:40:37.583Z,1.00
2022-08-02T11:41:46.633Z,1.00
2022-08-02T11:42:53.669Z,1.00
2022-08-02T11:43:56.024Z,1.00
2022-08-02T11:44:57.678Z,1.00
2022-08-02T11:46:03.860Z,1.00
2022-08-02T11:47:06.985Z,1.00
2022-08-02T11:48:08.560Z,1.00
2022-08-02T11:49:14.976Z,1.00
2022-08-02T11:50:18.077Z,1.00
2022-08-02T11:51:19.692Z,1.00
2022-08-02T11:52:33.469Z,1.00
2022-08-02T11:53:48.816Z,1.00
2022-08-02T11:54:50.579Z,1.00
2022-08-02T11:55:57.016Z,1.00
2022-08-02T11:57:09.403Z,1.00
2022-08-02T11:58:11.666Z,1.00
2022-08-02T11:59:14.536Z,1.00
2022-08-02T12:00:19.547Z,1.00
2022-08-02T12:01:21.146Z,1.00
2022-08-02T12:02:26.871Z,1.00
2022-08-02T12:03:38.061Z,1.00
2022-08-02T12:04:40.392Z,1.00
2022-08-02T12:06:05.069Z,1.00
2022-08-02T12:07:08.888Z,1.00
2022-08-02T12:08:10.518Z,1.00
2022-08-02T12:09:18.233Z,1.00
2022-08-02T12:10:24.252Z,1.00
2022-08-02T12:11:25.882Z,1.00
2022-08-02T12:12:49.467Z,1.00
2022-08-02T12:13:56.450Z,1.00
2022-08-02T12:14:59.078Z,1.00
2022-08-02T12:16:30.100Z,1.00
2022-08-02T12:17:50.346Z,1.00
2022-08-02T12:19:10.512Z,1.00
2022-08-02T12:20:17.247Z,1.00
2022-08-02T12:21:26.910Z,1.00
2022-08-02T12:22:28.749Z,1.00
2022-08-02T12:23:30.760Z,1.00
2022-08-02T12:24:32.491Z,1.00
2022-08-02T12:25:35.449Z,1.00
2022-08-02T12:26:47.800Z,1.00
2022-08-02T12:27:53.331Z,1.00
2022-08-02T12:28:59.058Z,1.00
2022-08-02T12:30:12.214Z,1.00
2022-08-02T12:31:14.230Z,1.00
2022-08-02T12:33:29.207Z,1.00
2022-08-02T12:34:32.625Z,1.00
2022-08-02T12:35:34.335Z,1.00
2022-08-02T12:36:36.179Z,1.00
2022-08-02T12:37:41.215Z,1.00
2022-08-02T12:38:51.640Z,1.00
2022-08-02T12:39:53.964Z,1.00
2022-08-02T12:40:55.626Z,1.00
2022-08-02T12:41:57.800Z,1.00
2022-08-02T12:43:01.628Z,1.00
2022-08-02T12:44:03.807Z,1.00
2022-08-02T12:45:07.294Z,1.00
2022-08-02T12:46:17.079Z,1.00
2022-08-02T12:50:16.653Z,1.00
2022-08-02T12:51:23.419Z,1.00
2022-08-02T12:52:25.091Z,1.00
2022-08-02T12:53:33.968Z,1.00
2022-08-02T12:54:41.816Z,1.00
2022-08-02T12:56:02.189Z,1.00
2022-08-02T12:57:16.187Z,1.00
2022-08-02T12:58:18.126Z,1.00
2022-08-02T12:59:38.975Z,1.00
2022-08-02T13:00:41.302Z,1.00
2022-08-02T13:01:43.165Z,1.00
2022-08-02T13:02:44.808Z,1.00
2022-08-02T13:04:09.664Z,1.00
2022-08-02T13:05:12.196Z,1.00
2022-08-02T13:06:39.789Z,1.00
2022-08-02T13:07:36.195Z,1.00
2022-08-02T13:08:38.991Z,1.00
2022-08-02T13:09:45.458Z,1.00
2022-08-02T13:10:47.141Z,1.00
2022-08-02T13:11:48.927Z,1.00
2022-08-02T13:12:51.399Z,1.00
2022-08-02T13:13:53.035Z,1.00
2022-08-02T13:14:54.676Z,1.00
2022-08-02T13:15:56.339Z,1.00
2022-08-02T13:17:01.020Z,1.00
2022-08-02T13:18:03.184Z,1.00
2022-08-02T13:19:04.778Z,1.00
2022-08-02T13:20:07.554Z,1.00
2022-08-02T13:21:23.548Z,1.00
2022-08-02T13:22:34.876Z,1.00
2022-08-02T13:23:54.904Z,1.00
2022-08-02T13:24:57.183Z,1.00
2022-08-02T13:25:58.996Z,1.00
2022-08-02T13:27:04.588Z,1.00
2022-08-02T13:28:10.600Z,1.00
2022-08-02T13:29:13.192Z,1.00
2022-08-02T13:30:15.613Z,1.00
2022-08-02T13:31:35.898Z,1.00
2022-08-02T13:32:38.403Z,1.00
2022-08-02T13:33:40.068Z,1.00
2022-08-02T13:34:41.702Z,1.00
2022-08-02T13:35:44.441Z,1.00
2022-08-02T13:36:46.022Z,1.00
2022-08-02T13:37:48.135Z,1.00
2022-08-02T13:38:49.743Z,1.00
2022-08-02T13:40:18.792Z,1.00
2022-08-02T13:41:13.750Z,1.00
2022-08-02T13:42:17.159Z,1.00
2022-08-02T13:43:18.979Z,1.00
2022-08-02T13:44:20.775Z,1.00
2022-08-02T13:45:22.499Z,1.00
2022-08-02T13:46:29.307Z,1.00
2022-08-02T13:47:36.286Z,1.00
2022-08-02T13:48:38.330Z,1.00
2022-08-02T13:49:51.603Z,1.00
2022-08-02T13:50:53.802Z,1.00
2022-08-02T13:51:55.475Z,1.00
2022-08-02T13:52:57.105Z,1.00
2022-08-02T13:53:58.749Z,1.00
2022-08-02T13:55:00.663Z,1.00
2022-08-02T13:56:03.198Z,1.00
2022-08-02T13:57:04.979Z,1.00
2022-08-02T13:58:06.639Z,1.00
2022-08-02T13:59:26.343Z,1.00
2022-08-02T14:00:34.256Z,1.00
2022-08-02T14:01:37.628Z,1.00
2022-08-02T14:02:40.553Z,1.00
2022-08-02T14:04:07.516Z,1.00
2022-08-02T14:05:04.207Z,1.00
2022-08-02T14:06:06.896Z,1.00
2022-08-02T14:07:08.770Z,1.00
2022-08-02T14:08:15.968Z,1.00
2022-08-02T14:09:18.529Z,1.00
2022-08-02T14:10:20.517Z,1.00
2022-08-02T14:11:22.223Z,1.00
2022-08-02T14:12:23.910Z,1.00
2022-08-02T14:13:25.529Z,1.00
2022-08-02T14:14:27.259Z,1.00
2022-08-02T14:15:30.241Z,1.00
2022-08-02T14:16:33.285Z,1.00
2022-08-02T14:17:35.295Z,1.00
2022-08-02T14:18:37.491Z,1.00
2022-08-02T14:19:39.868Z,1.00
2022-08-02T14:20:43.385Z,1.00
2022-08-02T14:21:46.507Z,1.00
2022-08-02T14:22:49.111Z,1.00
2022-08-02T14:23:51.140Z,1.00
2022-08-02T14:24:52.826Z,1.00
2022-08-02T14:25:54.426Z,1.00