createdAt,value
2023-05-10T00:00:35.152Z,61.1
2023-05-10T00:02:35.511Z,61.1
2023-05-10T00:04:35.294Z,61.9
2023-05-10T00:06:35.508Z,61
2023-05-10T00:08:35.584Z,61
2023-05-10T00:10:35.819Z,62.7
2023-05-10T00:12:35.782Z,62.1
2023-05-10T00:14:35.914Z,62.7
2023-05-10T00:16:36.496Z,62.9
2023-05-10T00:18:36.054Z,62.9
2023-05-10T00:20:36.082Z,62.9
2023-05-10T00:22:36.210Z,62
2023-05-10T00:24:36.310Z,62
2023-05-10T00:26:36.685Z,62
2023-05-10T00:28:37.069Z,62
2023-05-10T00:30:36.723Z,62
2023-05-10T00:32:36.725Z,62
2023-05-10T00:34:36.770Z,62
2023-05-10T00:36:37.082Z,62.3
2023-05-10T00:38:37.095Z,62.3
2023-05-10T00:40:38.085Z,62.3
2023-05-10T00:42:37.383Z,62.6
2023-05-10T00:44:37.227Z,62.6
2023-05-10T00:46:37.509Z,62.1
2023-05-10T00:48:37.673Z,62.1
2023-05-10T00:50:37.528Z,62.1
2023-05-10T00:52:37.685Z,62.1
2023-05-10T00:54:37.833Z,63.1
2023-05-10T00:56:38.375Z,63.1
2023-05-10T00:58:37.929Z,62
2023-05-10T01:00:41.627Z,62
2023-05-10T01:02:38.454Z,62
2023-05-10T01:04:38.858Z,62.9
2023-05-10T01:06:38.459Z,61.9
2023-05-10T01:08:38.567Z,61.9
2023-05-10T01:10:38.494Z,61.9
2023-05-10T01:12:41.261Z,61
2023-05-10T01:14:40.489Z,61.9
2023-05-10T01:16:40.528Z,62.7
2023-05-10T01:18:40.969Z,62.7
2023-05-10T01:20:43.641Z,63.2
2023-05-10T01:23:05.663Z,61.2
2023-05-10T01:25:02.643Z,61.2
2023-05-10T01:27:08.317Z,61.2
2023-05-10T01:28:58.828Z,60.6
2023-05-10T01:30:56.554Z,60.8
2023-05-10T01:32:43.956Z,62.3
2023-05-10T01:34:48.399Z,63.1
2023-05-10T01:36:46.036Z,64.1
2023-05-10T01:38:45.926Z,64.1
2023-05-10T01:40:49.247Z,63.3
2023-05-10T01:42:47.013Z,63.3
2023-05-10T01:44:49.729Z,62.4
2023-05-10T01:46:40.887Z,62.6
2023-05-10T01:48:47.456Z,63.2
2023-05-10T01:50:44.984Z,63.2
2023-05-10T01:52:46.380Z,64.7
2023-05-10T01:54:49.435Z,64.7
2023-05-10T01:56:42.726Z,65.7
2023-05-10T01:58:44.120Z,63.3
2023-05-10T02:00:43.611Z,63.3
2023-05-10T02:02:45.980Z,64
2023-05-10T02:04:42.392Z,64
2023-05-10T02:06:43.939Z,63.2
2023-05-10T02:08:42.100Z,63.2
2023-05-10T02:10:43.074Z,64.4
2023-05-10T02:12:45.579Z,64.4
2023-05-10T02:14:43.225Z,63.7
2023-05-10T02:16:43.361Z,63
2023-05-10T02:18:42.195Z,62.9
2023-05-10T02:20:43.537Z,63.5
2023-05-10T02:22:43.180Z,62.7
2023-05-10T02:24:43.153Z,63.5
2023-05-10T02:26:43.513Z,62.4
2023-05-10T02:28:43.423Z,63.3
2023-05-10T02:30:43.216Z,62.9
2023-05-10T02:32:43.453Z,65.5
2023-05-10T02:34:43.967Z,62.7
2023-05-10T02:36:43.198Z,64.7
2023-05-10T02:38:45.067Z,64.7
2023-05-10T02:40:44.738Z,64.7
2023-05-10T02:42:44.102Z,64.7
2023-05-10T02:44:43.600Z,64.2
2023-05-10T02:46:43.509Z,63.1
2023-05-10T02:48:43.235Z,63.1
2023-05-10T02:50:45.416Z,63.1
2023-05-10T02:52:47.277Z,63.1
2023-05-10T02:54:46.112Z,63.1
2023-05-10T02:56:50.746Z,63.7
2023-05-10T02:58:43.883Z,64.5
2023-05-10T03:00:43.860Z,65.3
2023-05-10T03:02:44.102Z,64.1
2023-05-10T03:04:44.223Z,64.1
2023-05-10T03:06:44.774Z,64.4
2023-05-10T03:08:46.233Z,65
2023-05-10T03:10:56.201Z,63.8
2023-05-10T03:13:01.419Z,63.8
2023-05-10T03:14:53.445Z,63.8
2023-05-10T03:16:47.862Z,63.7
2023-05-10T03:18:51.086Z,63.7
2023-05-10T03:20:49.106Z,64.4
2023-05-10T03:22:47.946Z,64.4
2023-05-10T03:24:47.894Z,63.4
2023-05-10T03:26:49.563Z,64.1
2023-05-10T03:28:48.183Z,64.1
2023-05-10T03:30:46.614Z,64.1
2023-05-10T03:32:45.975Z,64.1
2023-05-10T03:34:45.704Z,64.1
2023-05-10T03:36:46.055Z,64.3
2023-05-10T03:38:46.180Z,64.3
2023-05-10T03:40:46.051Z,64.3
2023-05-10T03:42:46.039Z,64.3
2023-05-10T03:44:46.135Z,64.3
2023-05-10T03:46:46.544Z,63.9
2023-05-10T03:48:46.448Z,63.9
2023-05-10T03:50:46.496Z,63.6
2023-05-10T03:52:46.613Z,63.6
2023-05-10T03:54:46.732Z,63.1
2023-05-10T03:56:47.336Z,63
2023-05-10T03:58:47.117Z,64
2023-05-10T04:00:48.166Z,63.5
2023-05-10T04:02:52.339Z,63.5
2023-05-10T04:04:47.540Z,64.6
2023-05-10T04:06:48.009Z,64.7
2023-05-10T04:08:47.654Z,64.7
2023-05-10T04:10:47.765Z,64.1
2023-05-10T04:12:47.911Z,64.8
2023-05-10T04:14:48.024Z,64.3
2023-05-10T04:16:48.498Z,64
2023-05-10T04:18:48.258Z,64.2
2023-05-10T04:20:48.425Z,63.7
2023-05-10T04:22:48.606Z,63.5
2023-05-10T04:24:48.698Z,64.8
2023-05-10T04:26:49.046Z,63.7
2023-05-10T04:28:49.592Z,63.7
2023-05-10T04:30:49.217Z,63
2023-05-10T04:32:49.390Z,61.8
2023-05-10T04:34:49.636Z,60.9
2023-05-10T04:36:49.697Z,61.2
2023-05-10T04:38:49.889Z,61.2
2023-05-10T04:40:50.082Z,59.7
2023-05-10T04:42:50.267Z,56.7
2023-05-10T04:44:50.325Z,56.7
2023-05-10T04:46:50.840Z,54.5
2023-05-10T04:48:50.838Z,53.3
2023-05-10T04:50:51.055Z,50.8
2023-05-10T04:52:52.699Z,46.4
2023-05-10T04:54:51.461Z,42.6
2023-05-10T04:56:51.832Z,41.6
2023-05-10T04:58:52.060Z,41
2023-05-10T05:00:52.445Z,40.5
2023-05-10T05:02:52.838Z,40.5
2023-05-10T05:04:53.413Z,41
2023-05-10T05:06:54.131Z,41.1
2023-05-10T05:08:54.149Z,39.9
2023-05-10T05:10:54.632Z,41.5
2023-05-10T05:12:55.075Z,40.7
2023-05-10T05:14:55.589Z,41
2023-05-10T05:16:56.404Z,40.2
2023-05-10T05:18:56.642Z,40.2
2023-05-10T05:20:57.232Z,40.2
2023-05-10T05:22:57.815Z,39.4
2023-05-10T05:24:58.323Z,40.2
2023-05-10T05:26:58.950Z,40.5
2023-05-10T05:28:59.416Z,42.2
2023-05-10T05:30:59.965Z,42.9
2023-05-10T05:33:00.414Z,42.8
2023-05-10T05:35:00.905Z,42.8
2023-05-10T05:37:01.294Z,44.2
2023-05-10T05:39:01.692Z,43.4
2023-05-10T05:41:02.264Z,45.2
2023-05-10T05:43:02.576Z,45.2
2023-05-10T05:45:03.255Z,46.8
2023-05-10T05:47:03.557Z,46
2023-05-10T05:49:03.746Z,45.2
2023-05-10T05:51:05.861Z,45
2023-05-10T05:53:04.516Z,45.5
2023-05-10T05:55:05.456Z,45
2023-05-10T05:57:05.389Z,45.2
2023-05-10T05:59:05.598Z,45.2
2023-05-10T06:01:06.008Z,43.7
2023-05-10T06:03:06.340Z,45.1
2023-05-10T06:05:07.695Z,45.1
2023-05-10T06:07:07.080Z,44.7
2023-05-10T06:09:07.474Z,42.3
2023-05-10T06:11:07.836Z,43.6
2023-05-10T06:13:08.189Z,42.2
2023-05-10T06:15:10.012Z,42.2
2023-05-10T06:17:09.108Z,41.2
2023-05-10T06:19:09.326Z,41.9
2023-05-10T06:21:09.712Z,38.8
2023-05-10T06:23:10.095Z,38.6
2023-05-10T06:25:11.052Z,38.6
2023-05-10T06:27:10.989Z,37.2
2023-05-10T06:29:11.388Z,37.8
2023-05-10T06:31:11.852Z,38.5
2023-05-10T06:33:12.625Z,37.9
2023-05-10T06:35:13.091Z,38
2023-05-10T06:37:13.407Z,35.9
2023-05-10T06:39:14.035Z,36.9
2023-05-10T06:41:14.570Z,36.9
2023-05-10T06:43:15.465Z,36.9
2023-05-10T06:45:16.795Z,37
2023-05-10T06:47:17.053Z,37
2023-05-10T06:49:17.124Z,37.6
2023-05-10T06:51:17.701Z,36.4
2023-05-10T06:53:18.366Z,36.4
2023-05-10T06:55:19.364Z,37.3
2023-05-10T06:57:31.347Z,37.3
2023-05-10T06:59:20.401Z,35.8
2023-05-10T07:01:21.052Z,36.6
2023-05-10T07:03:21.736Z,36.6
2023-05-10T07:05:22.555Z,35.1
2023-05-10T07:07:23.178Z,35.1
2023-05-10T07:09:23.788Z,35.8
2023-05-10T07:11:24.446Z,35.8
2023-05-10T07:13:25.290Z,34
2023-05-10T07:15:25.929Z,34.9
2023-05-10T07:17:26.937Z,34.9
2023-05-10T07:19:27.282Z,33.8
2023-05-10T07:21:28.066Z,33
2023-05-10T07:23:28.720Z,32.6
2023-05-10T07:25:29.234Z,32.6
2023-05-10T07:27:30.287Z,32.5
2023-05-10T07:29:30.902Z,32.5
2023-05-10T07:31:31.117Z,31.4
2023-05-10T07:33:31.662Z,32
2023-05-10T07:35:32.154Z,31
2023-05-10T07:37:32.688Z,30.9
2023-05-10T07:39:33.285Z,30.9
2023-05-10T07:41:35.073Z,31.2
2023-05-10T07:43:34.241Z,31.2
2023-05-10T07:45:34.863Z,31.2
2023-05-10T07:47:35.280Z,31.2
2023-05-10T07:49:35.768Z,31.2
2023-05-10T07:51:36.276Z,31.7
2023-05-10T07:53:36.767Z,31.2
2023-05-10T07:55:37.028Z,29.8
2023-05-10T07:57:38.881Z,31.2
2023-05-10T07:59:37.918Z,31.2
2023-05-10T08:01:38.376Z,30.6
2023-05-10T08:03:38.967Z,31.1
2023-05-10T08:05:39.230Z,31.1
2023-05-10T08:07:39.746Z,31.6
2023-05-10T08:09:40.207Z,31.9
2023-05-10T08:11:40.484Z,30.5
2023-05-10T08:13:40.893Z,31.2
2023-05-10T08:15:41.383Z,32
2023-05-10T08:17:41.966Z,32.5
2023-05-10T08:19:42.204Z,32.4
2023-05-10T08:21:42.695Z,33.2
2023-05-10T08:23:43.291Z,32.6
2023-05-10T08:25:43.444Z,34.3
2023-05-10T08:27:43.992Z,33.8
2023-05-10T08:29:49.961Z,32.6
2023-05-10T08:31:44.759Z,31.5
2023-05-10T08:33:45.162Z,31.5
2023-05-10T08:35:45.705Z,32.4
2023-05-10T08:37:46.079Z,32.9
2023-05-10T08:39:46.407Z,34.6
2023-05-10T08:41:48.420Z,33.6
2023-05-10T08:43:47.711Z,33.5
2023-05-10T08:45:50.199Z,35.1
2023-05-10T08:47:48.497Z,35.1
2023-05-10T08:49:48.921Z,35
2023-05-10T08:51:52.374Z,35.6
2023-05-10T08:53:50.039Z,36.4
2023-05-10T08:55:50.102Z,35.5
2023-05-10T08:57:50.340Z,36.5
2023-05-10T08:59:50.761Z,35.5
2023-05-10T09:01:51.461Z,36.1
2023-05-10T09:03:51.413Z,36.1
2023-05-10T09:05:51.945Z,36.1
2023-05-10T09:07:52.695Z,36
2023-05-10T09:09:53.577Z,36.2
2023-05-10T09:11:54.221Z,36.9
2023-05-10T09:13:53.502Z,37.4
2023-05-10T09:15:54.132Z,36.5
2023-05-10T09:17:55.487Z,36.2
2023-05-10T09:19:58.533Z,36.2
2023-05-10T09:21:54.768Z,36.2
2023-05-10T09:23:55.274Z,36.2
2023-05-10T09:26:02.985Z,36.2
2023-05-10T09:27:56.300Z,38.4
2023-05-10T09:29:56.358Z,37.3
2023-05-10T09:31:56.563Z,36.4
2023-05-10T09:33:56.896Z,37
2023-05-10T09:36:07.592Z,38.1
2023-05-10T09:38:00.372Z,37.3
2023-05-10T09:39:57.985Z,38.6
2023-05-10T09:41:59.253Z,36.8
2023-05-10T09:43:58.830Z,37.3
2023-05-10T09:45:59.257Z,37.3
2023-05-10T09:48:01.929Z,36.1
2023-05-10T09:50:00.909Z,36.1
2023-05-10T09:52:02.416Z,36.6
2023-05-10T09:54:16.428Z,36.7
2023-05-10T09:56:01.059Z,35.8
2023-05-10T09:58:02.088Z,37.2
2023-05-10T10:00:02.278Z,35.6
2023-05-10T10:02:02.967Z,36.2
2023-05-10T10:04:04.040Z,36.2
2023-05-10T10:06:03.405Z,35.1
2023-05-10T10:08:05.278Z,35.1
2023-05-10T10:10:04.461Z,36.6
2023-05-10T10:12:04.640Z,36.8
2023-05-10T10:14:04.803Z,35.9
2023-05-10T10:16:05.896Z,35.9
2023-05-10T10:18:06.108Z,36.8
2023-05-10T10:20:09.305Z,36.5
2023-05-10T10:22:06.627Z,36.5
2023-05-10T10:24:07.148Z,36.5
2023-05-10T10:26:07.816Z,36.5
2023-05-10T10:28:20.996Z,37.2
2023-05-10T10:30:26.092Z,35.9
2023-05-10T10:32:19.909Z,35.9
2023-05-10T10:34:10.806Z,35.9
2023-05-10T10:36:09.142Z,35.9
2023-05-10T10:38:09.469Z,36.7
2023-05-10T10:40:26.758Z,36.7
2023-05-10T10:42:10.096Z,34.6
2023-05-10T10:44:25.943Z,34.6
2023-05-10T10:46:12.288Z,35.6
2023-05-10T10:48:26.367Z,35.7
2023-05-10T10:50:11.981Z,36.7
2023-05-10T10:52:28.166Z,36.9
2023-05-10T10:54:12.800Z,36.9
2023-05-10T10:56:13.563Z,37.2
2023-05-10T10:58:29.989Z,36.2
2023-05-10T11:00:29.016Z,35.6
2023-05-10T11:02:44.093Z,35.6
2023-05-10T11:04:21.627Z,34.4
2023-05-10T11:06:29.635Z,35.2
2023-05-10T11:08:19.524Z,35.8
2023-05-10T11:10:20.024Z,34.9
2023-05-10T11:12:16.091Z,34.9
2023-05-10T11:14:20.895Z,34.9
2023-05-10T11:16:19.467Z,34.9
2023-05-10T11:18:19.242Z,35.6
2023-05-10T11:20:18.885Z,35.1
2023-05-10T11:22:18.038Z,35.7
2023-05-10T11:24:20.254Z,35.7
2023-05-10T11:26:19.358Z,35.7
2023-05-10T11:28:19.507Z,33.8
2023-05-10T11:30:20.203Z,34.6
2023-05-10T11:32:20.639Z,35.7
2023-05-10T11:34:25.069Z,36.3
2023-05-10T11:36:24.281Z,36.2
2023-05-10T11:38:21.756Z,36.2
2023-05-10T11:40:22.379Z,35.5
2023-05-10T11:42:22.136Z,35.5
2023-05-10T11:44:22.953Z,35.4
2023-05-10T11:46:25.136Z,36.8
2023-05-10T11:48:23.440Z,36.9
2023-05-10T11:50:23.989Z,37.4
2023-05-10T11:52:24.439Z,37.9
2023-05-10T11:54:24.498Z,37.9
2023-05-10T11:56:25.186Z,37.9
2023-05-10T11:58:25.203Z,37.3
2023-05-10T12:00:25.676Z,38
2023-05-10T12:02:26.200Z,37.2
2023-05-10T12:04:26.980Z,38.3
2023-05-10T12:06:28.590Z,36.6
2023-05-10T12:08:28.940Z,37.2
2023-05-10T12:10:27.550Z,37.7
2023-05-10T12:12:27.898Z,38.9
2023-05-10T12:14:28.210Z,38.3
2023-05-10T12:16:30.470Z,37.5
2023-05-10T12:18:29.103Z,38.9
2023-05-10T12:20:29.320Z,38.9
2023-05-10T12:22:29.818Z,38.6
2023-05-10T12:24:30.149Z,39.2
2023-05-10T12:26:30.767Z,38.4
2023-05-10T12:28:32.201Z,37.2
2023-05-10T12:30:33.119Z,36.3
2023-05-10T12:32:42.453Z,37
2023-05-10T12:34:33.988Z,37.8
2023-05-10T12:36:32.532Z,39.2
2023-05-10T12:38:34.744Z,38
2023-05-10T12:40:33.288Z,40.2
2023-05-10T12:42:33.733Z,40.2
2023-05-10T12:44:34.053Z,39.4
2023-05-10T12:46:34.472Z,38.4
2023-05-10T12:48:35.144Z,38.9
2023-05-10T12:50:35.119Z,38.1
2023-05-10T12:52:35.612Z,38.1
2023-05-10T12:54:35.980Z,37.2
2023-05-10T12:56:36.502Z,37.4
2023-05-10T12:58:36.849Z,37.4
2023-05-10T13:00:37.300Z,39.3
2023-05-10T13:02:37.506Z,40.2
2023-05-10T13:04:37.921Z,39.4
2023-05-10T13:06:38.298Z,39.6
2023-05-10T13:08:38.951Z,39.7
2023-05-10T13:10:39.128Z,39.7
2023-05-10T13:12:39.451Z,40.3
2023-05-10T13:14:39.785Z,41.1
2023-05-10T13:16:40.297Z,42.1
2023-05-10T13:18:40.614Z,42
2023-05-10T13:20:41.038Z,42.9
2023-05-10T13:22:41.714Z,42.9
2023-05-10T13:24:41.605Z,44.3
2023-05-10T13:26:43.090Z,44.4
2023-05-10T13:28:42.536Z,44.4
2023-05-10T13:30:42.616Z,44.4
2023-05-10T13:32:43.108Z,43.4
2023-05-10T13:34:43.301Z,43.4
2023-05-10T13:36:43.829Z,42.8
2023-05-10T13:38:44.216Z,43
2023-05-10T13:40:44.399Z,42
2023-05-10T13:42:44.737Z,42
2023-05-10T13:44:45.559Z,41.3
2023-05-10T13:46:45.643Z,40.9
2023-05-10T13:48:45.778Z,41.4
2023-05-10T13:50:46.243Z,42.8
2023-05-10T13:52:46.613Z,42.8
2023-05-10T13:54:46.961Z,42.8
2023-05-10T13:56:47.334Z,42
2023-05-10T13:58:47.941Z,41.4
2023-05-10T14:00:47.951Z,41.4
2023-05-10T14:02:48.302Z,40.9
2023-05-10T14:04:48.703Z,40.9
2023-05-10T14:06:49.018Z,40.6
2023-05-10T14:08:49.414Z,40.6
2023-05-10T14:10:49.678Z,40.6
2023-05-10T14:12:50.640Z,41.6
2023-05-10T14:14:50.385Z,40.8
2023-05-10T14:16:50.904Z,41.5
2023-05-10T14:18:51.148Z,40.7
2023-05-10T14:20:51.599Z,40.7
2023-05-10T14:22:51.832Z,41.8
2023-05-10T14:24:52.192Z,40.9
2023-05-10T14:26:52.585Z,40.3
2023-05-10T14:28:53.035Z,41
2023-05-10T14:30:53.287Z,41
2023-05-10T14:32:53.667Z,40.5
2023-05-10T14:34:54.010Z,40.5
2023-05-10T14:36:54.386Z,40.4
2023-05-10T14:38:54.752Z,39.9
2023-05-10T14:40:54.989Z,40
2023-05-10T14:42:55.376Z,40.8
2023-05-10T14:44:55.688Z,41.1
2023-05-10T14:46:56.100Z,40.3
2023-05-10T14:48:56.334Z,40.3
2023-05-10T14:50:56.785Z,39.8
2023-05-10T14:52:57.061Z,40.4
2023-05-10T14:54:57.358Z,40.4
2023-05-10T14:56:57.828Z,40.2
2023-05-10T14:58:58.158Z,40.2
2023-05-10T15:00:58.420Z,40.2
2023-05-10T15:02:58.879Z,40.2
2023-05-10T15:04:59.224Z,40.2
2023-05-10T15:06:59.389Z,39.8
2023-05-10T15:09:00.297Z,39.8
2023-05-10T15:11:00.039Z,41.2
2023-05-10T15:13:00.416Z,40.2
2023-05-10T15:15:00.753Z,40.2
2023-05-10T15:17:01.276Z,40.4
2023-05-10T15:19:01.541Z,40.4
2023-05-10T15:21:01.744Z,40.4
2023-05-10T15:23:02.122Z,40.4
2023-05-10T15:25:02.524Z,41.4
2023-05-10T15:27:03.249Z,40.8
2023-05-10T15:29:03.172Z,40.1
2023-05-10T15:31:03.553Z,40.1
2023-05-10T15:33:03.922Z,40.1
2023-05-10T15:35:04.731Z,41.6
2023-05-10T15:37:04.606Z,41.1
2023-05-10T15:39:05.170Z,41.6
2023-05-10T15:41:05.152Z,41.6
2023-05-10T15:43:05.497Z,41.6
2023-05-10T15:45:06.777Z,42.6
2023-05-10T15:47:06.479Z,43.2
2023-05-10T15:49:06.565Z,43.2
2023-05-10T15:51:06.865Z,43.9
2023-05-10T15:53:07.578Z,43.9
2023-05-10T15:55:08.337Z,45.2
2023-05-10T15:57:07.756Z,44.8
2023-05-10T15:59:08.008Z,44.8
2023-05-10T16:01:08.297Z,45.2
2023-05-10T16:03:08.723Z,45.2
2023-05-10T16:05:09.539Z,45.2
2023-05-10T16:07:09.138Z,45.5
2023-05-10T16:09:09.535Z,45.5
2023-05-10T16:11:09.788Z,45.5
2023-05-10T16:13:10.163Z,45.8
2023-05-10T16:15:10.815Z,45.8
2023-05-10T16:17:10.900Z,46.1
2023-05-10T16:19:11.220Z,46.1
2023-05-10T16:21:11.361Z,46.6
2023-05-10T16:23:11.878Z,46.6
2023-05-10T16:25:13.564Z,46.6
2023-05-10T16:27:12.425Z,46.5
2023-05-10T16:29:12.774Z,47.3
2023-05-10T16:31:12.973Z,46.7
2023-05-10T16:33:13.789Z,47.3
2023-05-10T16:35:13.346Z,47.3
2023-05-10T16:37:13.565Z,46.9
2023-05-10T16:39:13.830Z,46.9
2023-05-10T16:41:14.111Z,46.9
2023-05-10T16:43:14.349Z,46.9
2023-05-10T16:45:14.855Z,46.9
2023-05-10T16:47:15.076Z,48
2023-05-10T16:49:15.496Z,48
2023-05-10T16:51:15.474Z,48
2023-05-10T16:53:15.779Z,48
2023-05-10T16:55:16.122Z,48.7
2023-05-10T16:57:16.449Z,48.2
2023-05-10T16:59:16.649Z,48.2
2023-05-10T17:01:18.122Z,48.2
2023-05-10T17:03:17.282Z,48.2
2023-05-10T17:05:17.638Z,48.2
2023-05-10T17:07:17.785Z,49.5
2023-05-10T17:09:18.068Z,49
2023-05-10T17:11:18.312Z,49.6
2023-05-10T17:13:18.571Z,49.6
2023-05-10T17:15:19.309Z,49.6
2023-05-10T17:17:19.287Z,49.7
2023-05-10T17:19:19.310Z,50.4
2023-05-10T17:21:19.581Z,50.4
2023-05-10T17:23:19.952Z,50.4
2023-05-10T17:25:20.274Z,50.4
2023-05-10T17:27:20.255Z,50.7
2023-05-10T17:29:20.717Z,51
2023-05-10T17:31:20.987Z,51
2023-05-10T17:33:21.072Z,51
2023-05-10T17:35:21.460Z,51.6
2023-05-10T17:37:21.604Z,51.6
2023-05-10T17:39:21.798Z,51.6
2023-05-10T17:41:22.084Z,52.1
2023-05-10T17:43:22.372Z,52.1
2023-05-10T17:45:22.738Z,53.1
2023-05-10T17:47:22.808Z,53.6
2023-05-10T17:49:23.407Z,53.6
2023-05-10T17:51:23.181Z,53.6
2023-05-10T17:53:23.674Z,53.6
2023-05-10T17:55:23.677Z,54.6
2023-05-10T17:57:24.007Z,56.9
2023-05-10T17:59:24.718Z,56.9
2023-05-10T18:01:24.453Z,57.9
2023-05-10T18:03:24.703Z,60.8
2023-05-10T18:05:24.898Z,61.5
2023-05-10T18:07:25.113Z,60.8
2023-05-10T18:09:25.278Z,61.6
2023-05-10T18:11:25.496Z,61.6
2023-05-10T18:13:25.853Z,61.6
2023-05-10T18:15:26.581Z,62.7
2023-05-10T18:17:26.257Z,63.8
2023-05-10T18:19:26.498Z,63.8
2023-05-10T18:21:26.616Z,64.4
2023-05-10T18:23:26.885Z,64.4
2023-05-10T18:25:27.017Z,65.1
2023-05-10T18:27:27.539Z,65.8
2023-05-10T18:29:27.574Z,65.8
2023-05-10T18:31:27.732Z,66.4
2023-05-10T18:33:27.919Z,66.4
2023-05-10T18:35:28.228Z,65.3
2023-05-10T18:37:28.446Z,66
2023-05-10T18:39:29.244Z,67.5
2023-05-10T18:41:28.782Z,67.5
2023-05-10T18:43:29.022Z,66
2023-05-10T18:45:29.256Z,66.9
2023-05-10T18:47:29.613Z,67.6
2023-05-10T18:49:29.717Z,67.6
2023-05-10T18:51:29.850Z,67.7
2023-05-10T18:53:30.168Z,68.4
2023-05-10T18:55:30.273Z,68.4
2023-05-10T18:57:30.563Z,68
2023-05-10T18:59:30.782Z,68
2023-05-10T19:01:31.047Z,67.4
2023-05-10T19:03:31.129Z,69.1
2023-05-10T19:05:31.406Z,68.2
2023-05-10T19:07:31.849Z,69
2023-05-10T19:09:32.018Z,68.3
2023-05-10T19:11:31.952Z,68.3
2023-05-10T19:13:32.166Z,68.3
2023-05-10T19:15:32.944Z,67.3
2023-05-10T19:17:32.627Z,67.4
2023-05-10T19:19:32.947Z,69.3
2023-05-10T19:21:32.966Z,70.5
2023-05-10T19:23:33.476Z,71.4
2023-05-10T19:25:33.829Z,70.8
2023-05-10T19:27:33.554Z,70.3
2023-05-10T19:29:33.802Z,69.6
2023-05-10T19:31:34.065Z,70.6
2023-05-10T19:33:34.147Z,69.1
2023-05-10T19:35:34.334Z,68.5
2023-05-10T19:37:34.675Z,68.9
2023-05-10T19:39:34.797Z,68.9
2023-05-10T19:41:34.886Z,68.9
2023-05-10T19:43:35.228Z,68.9
2023-05-10T19:45:35.459Z,69.5
2023-05-10T19:47:35.577Z,70
2023-05-10T19:49:35.809Z,70
2023-05-10T19:51:35.855Z,70
2023-05-10T19:53:36.038Z,70.9
2023-05-10T19:55:36.162Z,71.5
2023-05-10T19:57:36.641Z,71.3
2023-05-10T19:59:36.649Z,71.3
2023-05-10T20:01:36.884Z,72.6
2023-05-10T20:03:36.793Z,72.6
2023-05-10T20:05:36.976Z,73.3
2023-05-10T20:07:37.199Z,73.9
2023-05-10T20:09:37.349Z,74.4
2023-05-10T20:11:37.434Z,74.4
2023-05-10T20:13:38.021Z,74.4
2023-05-10T20:15:37.816Z,74.4
2023-05-10T20:17:38.087Z,75.1
2023-05-10T20:19:38.349Z,75.8
2023-05-10T20:21:38.240Z,75.8
2023-05-10T20:23:38.426Z,76.1
2023-05-10T20:25:38.639Z,76.1
2023-05-10T20:27:38.961Z,78.1
2023-05-10T20:29:38.879Z,75.9
2023-05-10T20:31:39.159Z,75.2
2023-05-10T20:33:39.087Z,75.1
2023-05-10T20:35:39.265Z,75.4
2023-05-10T20:37:39.620Z,74.9
2023-05-10T20:39:39.620Z,74.9
2023-05-10T20:41:39.803Z,75.2
2023-05-10T20:43:39.943Z,75.2
2023-05-10T20:45:40.113Z,76.5
2023-05-10T20:47:40.434Z,76.4
2023-05-10T20:49:40.329Z,77.1
2023-05-10T20:51:40.428Z,77.1
2023-05-10T20:53:40.609Z,77.1
2023-05-10T20:55:40.725Z,77.4
2023-05-10T20:57:40.894Z,78.1
2023-05-10T20:59:41.152Z,77.4
2023-05-10T21:01:41.359Z,78
2023-05-10T21:03:41.406Z,78
2023-05-10T21:05:41.701Z,78
2023-05-10T21:07:41.691Z,77.3
2023-05-10T21:09:41.784Z,77.8
2023-05-10T21:11:42.031Z,77.8
2023-05-10T21:13:42.120Z,77.8
2023-05-10T21:15:42.202Z,77.8
2023-05-10T21:17:42.421Z,77.4
2023-05-10T21:19:42.554Z,77.4
2023-05-10T21:21:42.667Z,77.4
2023-05-10T21:23:45.470Z,77.4
2023-05-10T21:25:42.954Z,78.5
2023-05-10T21:27:43.327Z,79.1
2023-05-10T21:29:43.277Z,80.1
2023-05-10T21:31:43.457Z,80.1
2023-05-10T21:33:43.615Z,80.8
2023-05-10T21:35:43.720Z,81
2023-05-10T21:37:43.937Z,81
2023-05-10T21:39:44.077Z,81
2023-05-10T21:41:44.169Z,81.8
2023-05-10T21:43:44.378Z,82.6
2023-05-10T21:45:44.595Z,83.1
2023-05-10T21:47:44.733Z,83
2023-05-10T21:49:44.748Z,83.6
2023-05-10T21:51:44.925Z,83.6
2023-05-10T21:53:44.986Z,84.2
2023-05-10T21:55:45.330Z,84.2
2023-05-10T21:57:46.117Z,84.4
2023-05-10T21:59:45.564Z,85
2023-05-10T22:01:45.770Z,85
2023-05-10T22:03:46.120Z,85
2023-05-10T22:05:46.052Z,85
2023-05-10T22:07:46.149Z,84.9
2023-05-10T22:09:46.270Z,84.9
2023-05-10T22:11:46.425Z,84.9
2023-05-10T22:13:46.620Z,84.9
2023-05-10T22:15:46.842Z,84.9
2023-05-10T22:17:46.829Z,85.1
2023-05-10T22:19:47.308Z,85.1
2023-05-10T22:21:47.058Z,85.1
2023-05-10T22:23:47.165Z,85.1
2023-05-10T22:25:47.376Z,85.1
2023-05-10T22:27:47.545Z,85.4
2023-05-10T22:29:47.670Z,85.4
2023-05-10T22:31:47.920Z,84.4
2023-05-10T22:33:47.995Z,84.4
2023-05-10T22:35:48.304Z,84.4
2023-05-10T22:37:48.343Z,83.8
2023-05-10T22:39:48.984Z,83.8
2023-05-10T22:41:48.563Z,83.8
2023-05-10T22:43:48.758Z,83.3
2023-05-10T22:45:48.830Z,83.3
2023-05-10T22:47:49.077Z,83.6
2023-05-10T22:49:49.251Z,83.6
2023-05-10T22:51:49.310Z,83.6
2023-05-10T22:53:49.448Z,83
2023-05-10T22:55:50.621Z,82.1
2023-05-10T22:57:50.176Z,81.9
2023-05-10T22:59:49.952Z,81.9
2023-05-10T23:01:50.122Z,82.3
2023-05-10T23:03:50.273Z,82.3
2023-05-10T23:05:50.329Z,82.9
2023-05-10T23:07:50.414Z,82.9
2023-05-10T23:09:50.650Z,82.9
2023-05-10T23:11:50.701Z,82.1
2023-05-10T23:13:50.858Z,82.7
2023-05-10T23:15:51.044Z,82.6
2023-05-10T23:17:51.149Z,82.6
2023-05-10T23:19:51.274Z,82.6
2023-05-10T23:21:51.396Z,83.1
2023-05-10T23:23:51.558Z,83.1
2023-05-10T23:25:51.671Z,83.1
2023-05-10T23:27:52.026Z,83.9
2023-05-10T23:29:51.961Z,83.9
2023-05-10T23:31:52.085Z,83.3
2023-05-10T23:33:52.271Z,84.6
2023-05-10T23:35:53.251Z,83.7
2023-05-10T23:37:52.643Z,84.1
2023-05-10T23:39:53.407Z,84.1
2023-05-10T23:41:52.749Z,82.9
2023-05-10T23:43:53.416Z,82.9
2023-05-10T23:45:53.595Z,82.8
2023-05-10T23:47:53.144Z,82.8
2023-05-10T23:49:53.335Z,82.8
2023-05-10T23:51:53.356Z,83.4
2023-05-10T23:53:53.481Z,83.4
2023-05-10T23:55:53.695Z,83.4
2023-05-10T23:57:54.121Z,83.2
2023-05-10T23:59:53.859Z,83.2
