createdAt,value
2017-11-30T00:00:01.267Z,0.70
2017-11-30T00:02:28.772Z,0.60
2017-11-30T00:04:56.303Z,0.60
2017-11-30T00:07:23.812Z,0.50
2017-11-30T00:09:51.333Z,0.50
2017-11-30T00:12:19.608Z,0.50
2017-11-30T00:14:47.895Z,0.50
2017-11-30T00:17:16.159Z,0.50
2017-11-30T00:19:44.471Z,0.50
2017-11-30T00:22:11.969Z,0.50
2017-11-30T00:24:39.496Z,0.50
2017-11-30T00:27:06.987Z,0.60
2017-11-30T00:29:34.512Z,0.60
2017-11-30T00:32:02.033Z,0.60
2017-11-30T00:34:30.316Z,0.70
2017-11-30T00:36:58.580Z,0.70
2017-11-30T00:39:26.113Z,0.70
2017-11-30T00:41:53.620Z,0.80
2017-11-30T00:44:33.991Z,0.80
2017-11-30T00:47:01.487Z,0.80
2017-11-30T00:49:29.015Z,0.80
2017-11-30T00:51:56.515Z,0.80
2017-11-30T00:54:24.039Z,0.80
2017-11-30T00:56:51.540Z,0.90
2017-11-30T00:59:19.061Z,0.90
2017-11-30T01:01:46.558Z,0.90
2017-11-30T01:04:14.864Z,0.90
2017-11-30T01:06:42.369Z,0.90
2017-11-30T01:09:09.884Z,0.90
2017-11-30T01:11:37.382Z,0.90
2017-11-30T01:14:04.937Z,0.90
2017-11-30T01:16:32.486Z,0.90
2017-11-30T01:19:00.013Z,0.90
2017-11-30T01:21:27.531Z,0.90
2017-11-30T01:23:55.070Z,0.90
2017-11-30T01:26:22.587Z,0.90
2017-11-30T01:28:50.200Z,1.00
2017-11-30T01:31:17.708Z,1.00
2017-11-30T01:33:45.228Z,1.00
2017-11-30T01:36:12.726Z,1.00
2017-11-30T01:38:40.243Z,1.00
2017-11-30T01:41:07.740Z,1.00
2017-11-30T01:43:35.277Z,0.90
2017-11-30T01:46:03.552Z,0.90
2017-11-30T01:48:31.843Z,0.90
2017-11-30T01:51:00.116Z,0.90
2017-11-30T01:53:28.407Z,0.80
2017-11-30T01:55:55.907Z,0.80
2017-11-30T01:58:23.427Z,0.70
2017-11-30T02:00:50.928Z,0.70
2017-11-30T02:03:18.453Z,0.70
2017-11-30T02:05:45.964Z,0.70
2017-11-30T02:08:13.516Z,0.70
2017-11-30T02:10:41.018Z,0.70
2017-11-30T02:13:08.547Z,0.70
2017-11-30T02:15:36.045Z,0.70
2017-11-30T02:18:03.560Z,0.60
2017-11-30T02:20:31.057Z,0.60
2017-11-30T02:22:58.580Z,0.60
2017-11-30T02:25:26.076Z,0.70
2017-11-30T02:27:53.609Z,0.70
2017-11-30T02:30:21.873Z,0.70
2017-11-30T02:32:49.405Z,0.70
2017-11-30T02:35:16.904Z,0.70
2017-11-30T02:37:45.191Z,0.70
2017-11-30T02:40:12.693Z,0.70
2017-11-30T02:42:40.223Z,0.80
2017-11-30T02:45:07.736Z,0.80
2017-11-30T02:47:35.267Z,0.80
2017-11-30T02:50:02.772Z,0.80
2017-11-30T02:52:30.322Z,0.80
2017-11-30T02:54:58.614Z,0.90
2017-11-30T02:57:26.907Z,0.90
2017-11-30T02:59:54.417Z,0.90
2017-11-30T03:02:21.953Z,1.00
2017-11-30T03:04:49.477Z,1.00
2017-11-30T03:07:17.012Z,1.10
2017-11-30T03:09:45.289Z,1.10
2017-11-30T03:12:13.589Z,1.10
2017-11-30T03:14:41.087Z,1.10
2017-11-30T03:17:08.624Z,1.10
2017-11-30T03:19:36.127Z,1.20
2017-11-30T03:22:03.648Z,1.20
2017-11-30T03:24:31.151Z,1.20
2017-11-30T03:26:59.456Z,1.20
2017-11-30T03:29:26.972Z,1.20
2017-11-30T03:31:54.492Z,1.20
2017-11-30T03:34:21.987Z,1.20
2017-11-30T03:36:49.505Z,1.10
2017-11-30T03:39:17.008Z,1.10
2017-11-30T03:41:44.532Z,1.10
2017-11-30T03:44:12.037Z,1.10
2017-11-30T03:46:39.549Z,1.10
2017-11-30T03:49:07.073Z,1.20
2017-11-30T03:51:35.347Z,1.20
2017-11-30T03:54:02.895Z,1.20
2017-11-30T03:56:30.453Z,1.20
2017-11-30T03:58:58.772Z,1.20
2017-11-30T04:01:26.300Z,1.20
2017-11-30T04:03:53.858Z,1.20
2017-11-30T04:06:22.142Z,1.20
2017-11-30T04:08:49.686Z,1.20
2017-11-30T04:11:17.222Z,1.30
2017-11-30T04:13:44.766Z,1.30
2017-11-30T04:16:12.282Z,1.30
2017-11-30T04:18:39.826Z,1.30
2017-11-30T04:21:07.342Z,1.30
2017-11-30T04:23:34.879Z,1.30
2017-11-30T04:26:02.411Z,1.30
2017-11-30T04:28:30.713Z,1.30
2017-11-30T04:30:58.237Z,1.30
2017-11-30T04:33:26.547Z,1.30
2017-11-30T04:35:54.074Z,1.30
2017-11-30T04:38:22.394Z,1.20
2017-11-30T04:40:49.910Z,1.20
2017-11-30T04:43:17.455Z,1.20
2017-11-30T04:45:44.983Z,1.30
2017-11-30T04:48:12.530Z,1.30
2017-11-30T04:50:40.049Z,1.30
2017-11-30T04:53:08.362Z,1.30
2017-11-30T04:55:36.504Z,1.30
2017-11-30T04:58:04.846Z,1.30
2017-11-30T05:00:32.363Z,1.20
2017-11-30T05:02:59.902Z,1.30
2017-11-30T05:05:28.185Z,1.30
2017-11-30T05:07:55.739Z,1.30
2017-11-30T05:10:23.257Z,1.30
2017-11-30T05:12:51.573Z,1.30
2017-11-30T05:15:19.095Z,1.30
2017-11-30T05:17:46.642Z,1.30
2017-11-30T05:20:14.154Z,1.30
2017-11-30T05:22:41.729Z,1.40
2017-11-30T05:25:09.277Z,1.40
2017-11-30T05:27:36.828Z,1.40
2017-11-30T05:30:05.119Z,1.50
2017-11-30T05:32:32.673Z,1.50
2017-11-30T05:35:00.195Z,1.50
2017-11-30T05:37:27.735Z,1.50
2017-11-30T05:39:55.273Z,1.50
2017-11-30T05:42:22.810Z,1.60
2017-11-30T05:44:50.334Z,1.50
2017-11-30T05:47:17.887Z,1.50
2017-11-30T05:49:45.404Z,1.60
2017-11-30T05:52:12.948Z,1.60
2017-11-30T05:54:40.477Z,1.60
2017-11-30T05:57:08.011Z,1.60
2017-11-30T05:59:35.528Z,1.60
2017-11-30T06:02:03.071Z,1.60
2017-11-30T06:04:30.596Z,1.60
2017-11-30T06:06:58.132Z,1.60
2017-11-30T06:09:25.645Z,1.60
2017-11-30T06:11:53.945Z,1.70
2017-11-30T06:14:21.449Z,1.60
2017-11-30T06:16:48.982Z,1.60
2017-11-30T06:19:16.514Z,1.70
2017-11-30T06:21:44.044Z,1.70
2017-11-30T06:24:11.564Z,1.70
2017-11-30T06:26:39.097Z,1.60
2017-11-30T06:29:06.601Z,1.60
2017-11-30T06:31:34.133Z,1.60
2017-11-30T06:34:01.655Z,1.70
2017-11-30T06:36:29.976Z,1.70
2017-11-30T06:38:57.493Z,1.70
2017-11-30T06:41:25.798Z,1.70
2017-11-30T06:43:53.313Z,1.70
2017-11-30T06:46:21.613Z,1.80
2017-11-30T06:48:49.134Z,1.70
2017-11-30T06:51:17.432Z,1.80
2017-11-30T06:53:45.705Z,1.80
2017-11-30T06:56:13.245Z,1.80
2017-11-30T06:58:40.761Z,1.80
2017-11-30T07:01:08.294Z,1.80
2017-11-30T07:03:36.570Z,1.90
2017-11-30T07:06:04.115Z,1.80
2017-11-30T07:08:31.643Z,1.90
2017-11-30T07:10:59.188Z,1.90
2017-11-30T07:13:26.730Z,1.90
2017-11-30T07:15:54.277Z,1.90
2017-11-30T07:18:21.829Z,1.90
2017-11-30T07:20:49.361Z,1.90
2017-11-30T07:23:16.898Z,1.90
2017-11-30T07:25:44.438Z,1.90
2017-11-30T07:28:11.951Z,1.90
2017-11-30T07:30:40.248Z,1.90
2017-11-30T07:33:07.757Z,1.90
2017-11-30T07:35:35.289Z,2.00
2017-11-30T07:38:02.814Z,2.00
2017-11-30T07:40:31.121Z,2.00
2017-11-30T07:42:58.646Z,2.00
2017-11-30T07:45:26.195Z,2.00
2017-11-30T07:47:54.499Z,2.00
2017-11-30T07:50:22.050Z,1.90
2017-11-30T07:52:49.571Z,1.90
2017-11-30T07:55:17.110Z,1.90
2017-11-30T07:57:44.642Z,1.90
2017-11-30T08:00:12.181Z,1.80
2017-11-30T08:02:40.531Z,1.80
2017-11-30T08:05:08.162Z,1.80
2017-11-30T08:07:35.679Z,1.80
2017-11-30T08:10:03.234Z,1.80
2017-11-30T08:12:31.534Z,1.90
2017-11-30T08:14:59.102Z,1.80
2017-11-30T08:17:26.620Z,1.90
2017-11-30T08:19:54.912Z,1.90
2017-11-30T08:22:22.457Z,1.90
2017-11-30T08:24:50.741Z,2.20
2017-11-30T08:27:18.286Z,2.20
2017-11-30T08:29:46.569Z,3.00
2017-11-30T08:32:14.877Z,3.90
2017-11-30T08:34:42.393Z,3.90
2017-11-30T08:37:09.998Z,4.90
2017-11-30T08:39:37.514Z,5.00
2017-11-30T08:42:05.823Z,5.20
2017-11-30T08:44:33.356Z,5.20
2017-11-30T08:47:01.682Z,5.40
2017-11-30T08:49:29.199Z,5.40
2017-11-30T08:51:57.499Z,6.00
2017-11-30T08:54:25.015Z,6.00
2017-11-30T08:56:52.551Z,5.90
2017-11-30T08:59:20.076Z,5.80
2017-11-30T09:01:47.618Z,5.70
2017-11-30T09:04:15.901Z,5.50
2017-11-30T09:06:43.433Z,5.40
2017-11-30T09:09:10.961Z,5.40
2017-11-30T09:11:38.494Z,5.10
2017-11-30T09:14:06.024Z,4.70
2017-11-30T09:16:33.574Z,4.40
2017-11-30T09:19:01.878Z,4.00
2017-11-30T09:21:29.405Z,4.00
2017-11-30T09:23:57.681Z,3.70
2017-11-30T09:26:25.209Z,3.70
2017-11-30T09:28:52.709Z,3.50
2017-11-30T09:31:21.026Z,3.30
2017-11-30T09:33:48.546Z,3.30
2017-11-30T09:36:16.849Z,3.10
2017-11-30T09:38:44.356Z,3.10
2017-11-30T09:41:11.881Z,3.10
2017-11-30T09:43:39.444Z,3.10
2017-11-30T09:46:07.366Z,3.20
2017-11-30T09:48:35.645Z,3.20
2017-11-30T09:51:03.942Z,3.20
2017-11-30T09:53:31.443Z,3.10
2017-11-30T09:55:58.966Z,3.30
2017-11-30T09:58:26.495Z,3.30
2017-11-30T10:00:54.795Z,3.30
2017-11-30T10:03:22.303Z,3.20
2017-11-30T10:05:49.868Z,3.10
2017-11-30T10:08:17.421Z,3.10
2017-11-30T10:10:44.973Z,3.30
2017-11-30T10:13:12.479Z,3.50
2017-11-30T10:15:40.881Z,3.30
2017-11-30T10:18:08.389Z,3.30
2017-11-30T10:20:35.929Z,3.20
2017-11-30T10:23:03.569Z,3.10
2017-11-30T10:25:31.119Z,3.00
2017-11-30T10:27:58.625Z,3.00
2017-11-30T10:30:27.151Z,3.00
2017-11-30T10:32:54.664Z,2.90
2017-11-30T10:35:22.302Z,3.00
2017-11-30T10:37:49.821Z,3.20
2017-11-30T10:40:17.354Z,3.20
2017-11-30T10:42:44.861Z,3.30
2017-11-30T10:45:12.397Z,3.20
2017-11-30T10:47:39.901Z,3.10
2017-11-30T10:50:07.437Z,3.10
2017-11-30T10:52:34.946Z,3.00
2017-11-30T10:55:02.481Z,3.10
2017-11-30T10:57:29.993Z,3.10
2017-11-30T10:59:57.518Z,3.20
2017-11-30T11:02:25.038Z,3.30
2017-11-30T11:04:52.574Z,3.50
2017-11-30T11:07:20.126Z,3.80
2017-11-30T11:09:47.656Z,3.80
2017-11-30T11:12:15.170Z,3.60
2017-11-30T11:14:42.710Z,3.50
2017-11-30T11:17:10.221Z,3.50
2017-11-30T11:19:37.749Z,3.30
2017-11-30T11:22:05.262Z,3.20
2017-11-30T11:24:33.562Z,3.10
2017-11-30T11:27:01.071Z,3.10
2017-11-30T11:29:29.382Z,3.10
2017-11-30T11:31:57.652Z,3.00
2017-11-30T11:34:25.953Z,2.90
2017-11-30T11:36:53.477Z,2.90
2017-11-30T11:39:21.770Z,2.90
2017-11-30T11:41:50.053Z,3.00
2017-11-30T11:44:17.587Z,2.90
2017-11-30T11:46:45.096Z,3.00
2017-11-30T11:49:12.625Z,3.00
2017-11-30T11:51:40.136Z,3.10
2017-11-30T11:54:07.667Z,3.10
2017-11-30T11:56:35.177Z,3.10
2017-11-30T11:59:02.708Z,3.10
2017-11-30T12:01:30.216Z,3.10
2017-11-30T12:03:58.510Z,3.10
2017-11-30T12:06:26.018Z,3.10
2017-11-30T12:08:53.549Z,3.20
2017-11-30T12:11:21.050Z,3.30
2017-11-30T12:13:48.577Z,3.30
2017-11-30T12:16:16.081Z,3.40
2017-11-30T12:18:44.381Z,3.40
2017-11-30T12:21:11.926Z,3.40
2017-11-30T12:23:39.458Z,3.40
2017-11-30T12:26:06.963Z,3.40
2017-11-30T12:28:34.493Z,3.40
2017-11-30T12:31:02.769Z,3.40
2017-11-30T12:33:31.070Z,3.40
2017-11-30T12:35:58.581Z,3.40
2017-11-30T12:38:26.885Z,3.50
2017-11-30T12:40:54.394Z,3.50
2017-11-30T12:43:21.929Z,3.60
2017-11-30T12:45:49.433Z,3.70
2017-11-30T12:48:16.966Z,3.70
2017-11-30T12:50:44.469Z,3.60
2017-11-30T12:53:11.992Z,3.60
2017-11-30T12:55:39.498Z,3.50
2017-11-30T12:58:07.024Z,3.50
2017-11-30T13:00:34.552Z,3.50
2017-11-30T13:03:02.064Z,3.50
2017-11-30T13:05:30.419Z,3.50
2017-11-30T13:07:57.914Z,3.50
2017-11-30T13:10:25.435Z,3.50
2017-11-30T13:12:52.939Z,3.40
2017-11-30T13:15:20.463Z,3.40
2017-11-30T13:17:47.959Z,3.30
2017-11-30T13:20:15.483Z,3.40
2017-11-30T13:22:42.997Z,3.30
2017-11-30T13:25:10.523Z,3.30
2017-11-30T13:27:38.789Z,3.20
2017-11-30T13:30:07.080Z,3.20
2017-11-30T13:32:34.592Z,3.10
2017-11-30T13:35:02.140Z,3.20
2017-11-30T13:37:29.657Z,3.10
2017-11-30T13:39:57.179Z,3.10
2017-11-30T13:42:24.688Z,3.00
2017-11-30T13:44:52.216Z,3.10
2017-11-30T13:47:20.486Z,3.00
2017-11-30T13:49:48.780Z,3.10
2017-11-30T13:52:16.284Z,3.10
2017-11-30T13:54:43.812Z,3.00
2017-11-30T13:57:11.321Z,3.00
2017-11-30T13:59:38.847Z,3.10
2017-11-30T14:02:06.349Z,3.10
2017-11-30T14:04:33.871Z,3.10
2017-11-30T14:07:01.379Z,3.10
2017-11-30T14:09:29.687Z,3.10
2017-11-30T14:11:57.187Z,3.10
2017-11-30T14:14:24.717Z,3.10
2017-11-30T14:16:52.216Z,3.00
2017-11-30T14:19:19.739Z,3.00
2017-11-30T14:21:47.244Z,3.00
2017-11-30T14:24:15.530Z,3.10
2017-11-30T14:26:43.795Z,3.00
2017-11-30T14:29:12.092Z,3.10
2017-11-30T14:31:39.600Z,3.10
2017-11-30T14:34:07.130Z,3.10
2017-11-30T14:36:34.636Z,3.10
2017-11-30T14:39:02.159Z,3.10
2017-11-30T14:41:29.668Z,3.10
2017-11-30T14:43:57.200Z,3.00
2017-11-30T14:46:24.704Z,2.90
2017-11-30T14:48:52.245Z,2.90
2017-11-30T14:51:19.759Z,2.80
2017-11-30T14:53:47.292Z,2.70
2017-11-30T14:56:14.801Z,2.70
2017-11-30T14:58:42.326Z,2.70
2017-11-30T15:01:09.832Z,2.70
2017-11-30T15:03:38.124Z,2.60
2017-11-30T15:06:05.633Z,2.60
2017-11-30T15:08:33.166Z,2.50
2017-11-30T15:11:00.676Z,2.50
2017-11-30T15:13:28.203Z,2.40
2017-11-30T15:15:55.709Z,2.40
2017-11-30T15:18:24.004Z,2.30
2017-11-30T15:20:51.516Z,2.30
2017-11-30T15:23:19.043Z,2.30
2017-11-30T15:25:46.547Z,2.30
2017-11-30T15:28:14.076Z,2.20
2017-11-30T15:30:41.583Z,2.20
2017-11-30T15:33:09.875Z,2.20
2017-11-30T15:35:37.391Z,2.10
2017-11-30T15:38:06.444Z,2.10
2017-11-30T15:40:33.944Z,2.10
2017-11-30T15:43:01.472Z,2.10
2017-11-30T15:45:28.980Z,2.10
2017-11-30T15:47:57.267Z,2.10
2017-11-30T15:50:25.551Z,2.10
2017-11-30T15:52:53.080Z,2.10
2017-11-30T15:55:20.581Z,2.20
2017-11-30T15:57:48.104Z,2.20
2017-11-30T16:00:15.619Z,2.20
2017-11-30T16:02:43.152Z,2.10
2017-11-30T16:05:10.647Z,2.10
2017-11-30T16:07:38.176Z,2.10
2017-11-30T16:10:05.680Z,2.10
2017-11-30T16:12:33.207Z,2.10
2017-11-30T16:15:00.708Z,2.00
2017-11-30T16:17:28.240Z,2.00
2017-11-30T16:19:55.754Z,2.00
2017-11-30T16:22:23.284Z,2.00
2017-11-30T16:24:50.785Z,2.00
2017-11-30T16:27:18.315Z,2.00
2017-11-30T16:29:46.580Z,2.00
2017-11-30T16:32:14.200Z,2.00
2017-11-30T16:34:41.713Z,2.00
2017-11-30T16:37:10.017Z,2.00
2017-11-30T16:39:37.519Z,2.00
2017-11-30T16:42:05.051Z,2.00
2017-11-30T16:44:32.553Z,2.00
2017-11-30T16:47:00.079Z,2.00
2017-11-30T16:49:27.580Z,2.00
2017-11-30T16:51:55.885Z,2.10
2017-11-30T16:54:23.384Z,2.00
2017-11-30T16:56:51.680Z,2.10
2017-11-30T16:59:19.184Z,2.10
2017-11-30T17:01:46.708Z,2.10
2017-11-30T17:04:14.983Z,2.10
2017-11-30T17:06:42.506Z,2.00
2017-11-30T17:09:10.040Z,2.10
2017-11-30T17:11:37.565Z,2.10
2017-11-30T17:14:05.831Z,2.10
2017-11-30T17:16:34.108Z,2.10
2017-11-30T17:19:02.404Z,2.10
2017-11-30T17:21:29.903Z,2.10
2017-11-30T17:23:57.436Z,2.10
2017-11-30T17:26:24.941Z,2.00
2017-11-30T17:28:52.468Z,2.10
2017-11-30T17:31:19.972Z,2.00
2017-11-30T17:33:47.499Z,2.00
2017-11-30T17:36:15.035Z,2.10
2017-11-30T17:38:42.540Z,2.10
2017-11-30T17:41:10.045Z,2.10
2017-11-30T17:43:37.593Z,2.00
2017-11-30T17:46:05.104Z,2.00
2017-11-30T17:48:32.641Z,2.00
2017-11-30T17:51:00.144Z,2.00
2017-11-30T17:53:27.668Z,2.00
2017-11-30T17:55:55.177Z,2.00
2017-11-30T17:58:22.703Z,2.10
2017-11-30T18:00:50.212Z,2.10
2017-11-30T18:03:17.752Z,2.10
2017-11-30T18:05:46.015Z,2.10
2017-11-30T18:08:14.307Z,2.10
2017-11-30T18:10:42.595Z,2.10
2017-11-30T18:13:10.127Z,2.10
2017-11-30T18:15:37.639Z,2.10
2017-11-30T18:18:08.045Z,2.20
2017-11-30T18:20:35.552Z,2.20
2017-11-30T18:23:03.081Z,2.20
2017-11-30T18:25:30.616Z,2.20
2017-11-30T18:27:58.157Z,2.20
2017-11-30T18:30:26.463Z,2.30
2017-11-30T18:32:53.992Z,2.20
2017-11-30T18:35:22.270Z,2.20
2017-11-30T18:37:50.555Z,2.30
2017-11-30T18:40:18.066Z,2.30
2017-11-30T18:42:45.597Z,2.20
2017-11-30T18:45:13.099Z,2.20
2017-11-30T18:47:40.624Z,2.20
2017-11-30T18:50:08.128Z,2.20
2017-11-30T18:52:36.424Z,2.20
2017-11-30T18:55:03.930Z,2.10
2017-11-30T18:57:31.457Z,2.20
2017-11-30T18:59:58.959Z,2.20
2017-11-30T19:02:26.486Z,2.10
2017-11-30T19:04:54.004Z,2.10
2017-11-30T19:07:22.316Z,2.10
2017-11-30T19:09:49.825Z,2.10
2017-11-30T19:12:17.373Z,2.10
2017-11-30T19:14:44.895Z,2.10
2017-11-30T19:17:12.423Z,2.10
2017-11-30T19:19:40.701Z,2.10
2017-11-30T19:22:08.236Z,2.10
2017-11-30T19:24:35.743Z,2.10
2017-11-30T19:27:03.279Z,2.00
2017-11-30T19:29:31.557Z,2.10
2017-11-30T19:31:59.096Z,2.00
2017-11-30T19:34:27.435Z,2.00
2017-11-30T19:36:54.964Z,2.00
2017-11-30T19:39:22.472Z,2.00
2017-11-30T19:41:50.004Z,2.00
2017-11-30T19:44:17.504Z,2.00
2017-11-30T19:46:45.796Z,2.00
2017-11-30T19:49:14.062Z,2.10
2017-11-30T19:51:42.355Z,2.00
2017-11-30T19:54:09.864Z,2.00
2017-11-30T19:56:37.399Z,2.00
2017-11-30T19:59:04.899Z,2.00
2017-11-30T20:01:32.419Z,2.00
2017-11-30T20:03:59.931Z,2.00
2017-11-30T20:06:28.227Z,2.00
2017-11-30T20:08:55.736Z,2.00
2017-11-30T20:11:23.268Z,2.00
2017-11-30T20:13:50.771Z,2.00
2017-11-30T20:16:18.319Z,2.00
2017-11-30T20:18:45.820Z,2.00
2017-11-30T20:21:13.356Z,2.00
2017-11-30T20:23:41.636Z,1.90
2017-11-30T20:26:09.172Z,1.90
2017-11-30T20:28:36.682Z,1.90
2017-11-30T20:31:04.216Z,1.90
2017-11-30T20:33:31.733Z,1.90
2017-11-30T20:35:59.264Z,1.90
2017-11-30T20:38:26.775Z,1.90
2017-11-30T20:40:55.163Z,1.90
2017-11-30T20:43:23.440Z,1.90
2017-11-30T20:45:51.760Z,1.90
2017-11-30T20:48:19.264Z,1.90
2017-11-30T20:50:46.792Z,1.90
2017-11-30T20:53:14.305Z,1.90
2017-11-30T20:55:41.841Z,1.90
2017-11-30T20:58:09.343Z,1.90
2017-11-30T21:00:36.871Z,1.90
2017-11-30T21:03:05.148Z,1.90
2017-11-30T21:05:33.444Z,1.90
2017-11-30T21:08:00.953Z,1.90
2017-11-30T21:10:28.483Z,1.90
2017-11-30T21:12:55.988Z,1.90
2017-11-30T21:15:23.495Z,1.90
2017-11-30T21:17:51.027Z,1.90
2017-11-30T21:20:19.307Z,1.80
2017-11-30T21:22:46.861Z,1.80
2017-11-30T21:25:15.158Z,1.80
2017-11-30T21:27:42.688Z,1.80
2017-11-30T21:30:10.964Z,1.80
2017-11-30T21:32:39.252Z,1.80
2017-11-30T21:35:07.520Z,1.80
2017-11-30T21:37:35.936Z,1.80
2017-11-30T21:40:03.439Z,1.80
2017-11-30T21:42:30.972Z,1.80
2017-11-30T21:44:58.476Z,1.80
2017-11-30T21:47:26.766Z,1.80
2017-11-30T21:49:54.271Z,1.80
2017-11-30T21:52:21.802Z,1.90
2017-11-30T21:54:49.328Z,1.90
2017-11-30T21:57:17.623Z,1.90
2017-11-30T21:59:45.223Z,1.90
2017-11-30T22:02:12.772Z,2.00
2017-11-30T22:04:41.033Z,2.00
2017-11-30T22:07:08.572Z,2.00
2017-11-30T22:09:36.104Z,2.00
2017-11-30T22:12:03.635Z,2.00
2017-11-30T22:14:31.202Z,2.00
2017-11-30T22:16:58.783Z,2.00
2017-11-30T22:19:26.304Z,2.00
2017-11-30T22:21:53.819Z,2.00
2017-11-30T22:24:22.124Z,2.00
2017-11-30T22:26:49.632Z,2.00
2017-11-30T22:29:17.180Z,2.00
2017-11-30T22:31:44.912Z,2.00
2017-11-30T22:34:12.422Z,2.00
2017-11-30T22:36:39.965Z,2.10
2017-11-30T22:39:08.276Z,2.00
2017-11-30T22:41:35.821Z,2.00
2017-11-30T22:44:03.352Z,2.00
2017-11-30T22:46:30.979Z,2.00
2017-11-30T22:48:58.522Z,2.10
2017-11-30T22:51:26.036Z,2.00
2017-11-30T22:53:53.563Z,2.10
2017-11-30T22:56:21.080Z,2.10
2017-11-30T22:58:49.372Z,2.20
2017-11-30T23:01:16.875Z,2.10
2017-11-30T23:03:44.375Z,2.10
2017-11-30T23:06:12.673Z,2.20
2017-11-30T23:08:40.171Z,2.20
2017-11-30T23:11:07.700Z,2.20
2017-11-30T23:13:35.203Z,2.20
2017-11-30T23:16:02.722Z,2.20
2017-11-30T23:18:30.239Z,2.20
2017-11-30T23:20:58.502Z,2.20
2017-11-30T23:23:26.023Z,2.20
2017-11-30T23:25:53.522Z,2.10
2017-11-30T23:28:21.042Z,2.10
2017-11-30T23:30:48.539Z,2.10
2017-11-30T23:35:54.572Z,2.10
2017-11-30T23:38:22.072Z,2.00
2017-11-30T23:40:49.590Z,2.00
2017-11-30T23:43:17.091Z,2.00
2017-11-30T23:45:44.614Z,2.00
2017-11-30T23:48:12.110Z,2.00
2017-11-30T23:50:39.635Z,2.00
2017-11-30T23:53:07.158Z,1.90
2017-11-30T23:55:34.743Z,2.00
2017-11-30T23:58:02.253Z,1.90
