createdAt,value
2022-10-08T00:01:54.251Z,6.07
2022-10-08T00:04:22.942Z,5.18
2022-10-08T00:06:51.228Z,5.72
2022-10-08T00:09:19.402Z,5.93
2022-10-08T00:11:47.442Z,7.03
2022-10-08T00:14:16.508Z,6.03
2022-10-08T00:16:45.169Z,5.78
2022-10-08T00:19:15.427Z,6.45
2022-10-08T00:21:45.389Z,5.75
2022-10-08T00:24:40.234Z,7.07
2022-10-08T00:27:08.232Z,8.10
2022-10-08T00:29:36.998Z,6.43
2022-10-08T00:32:05.086Z,6.90
2022-10-08T00:34:33.419Z,7.65
2022-10-08T00:37:01.733Z,6.07
2022-10-08T00:39:30.395Z,7.75
2022-10-08T00:41:58.565Z,7.18
2022-10-08T00:44:52.594Z,6.43
2022-10-08T00:47:31.469Z,6.30
2022-10-08T00:50:24.335Z,5.57
2022-10-08T00:52:59.335Z,5.25
2022-10-08T00:55:28.237Z,5.28
2022-10-08T00:58:01.325Z,4.80
2022-10-08T01:00:31.335Z,5.10
2022-10-08T01:02:59.687Z,4.80
2022-10-08T01:05:58.940Z,4.03
2022-10-08T01:08:47.968Z,4.40
2022-10-08T01:11:32.796Z,3.65
2022-10-08T01:14:25.569Z,4.07
2022-10-08T01:17:12.124Z,5.10
2022-10-08T01:20:06.755Z,4.47
2022-10-08T01:22:42.212Z,5.63
2022-10-08T01:25:42.308Z,7.82
2022-10-08T01:28:39.536Z,8.10
2022-10-08T01:31:22.564Z,7.40
2022-10-08T01:34:00.749Z,7.80
2022-10-08T01:36:35.705Z,7.63
2022-10-08T01:39:09.759Z,7.25
2022-10-08T01:41:41.176Z,6.20
2022-10-08T01:44:35.286Z,6.32
2022-10-08T01:47:07.208Z,5.95
2022-10-08T01:49:44.369Z,4.50
2022-10-08T01:52:21.265Z,3.83
2022-10-08T01:54:52.421Z,3.70
2022-10-08T01:57:22.569Z,3.88
2022-10-08T01:59:59.304Z,3.65
2022-10-08T02:02:28.000Z,4.63
2022-10-08T02:04:57.766Z,3.83
2022-10-08T02:07:31.714Z,4.00
2022-10-08T02:10:05.282Z,4.13
2022-10-08T02:12:37.280Z,4.10
2022-10-08T02:15:11.297Z,4.18
2022-10-08T02:17:43.838Z,3.83
2022-10-08T02:20:19.073Z,3.67
2022-10-08T02:23:04.443Z,3.28
2022-10-08T02:25:41.567Z,4.10
2022-10-08T02:28:28.082Z,3.58
2022-10-08T02:31:05.790Z,3.53
2022-10-08T02:33:42.334Z,3.22
2022-10-08T02:36:14.126Z,3.58
2022-10-08T02:38:53.255Z,6.05
2022-10-08T02:41:27.893Z,5.47
2022-10-08T02:43:59.751Z,4.88
2022-10-08T02:46:31.758Z,4.03
2022-10-08T02:49:11.099Z,3.38
2022-10-08T02:51:43.331Z,2.97
2022-10-08T02:54:12.546Z,3.20
2022-10-08T02:57:15.883Z,3.50
2022-10-08T02:59:44.459Z,2.78
2022-10-08T03:02:22.565Z,2.80
2022-10-08T03:05:06.167Z,3.00
2022-10-08T03:10:07.623Z,3.35
2022-10-08T03:12:36.192Z,4.57
2022-10-08T03:15:04.607Z,5.13
2022-10-08T03:17:40.326Z,4.95
2022-10-08T03:20:11.593Z,5.32
2022-10-08T03:22:40.967Z,5.45
2022-10-08T03:25:09.347Z,4.10
2022-10-08T03:27:39.343Z,4.28
2022-10-08T03:30:07.849Z,4.25
2022-10-08T03:32:36.096Z,4.55
2022-10-08T03:35:04.530Z,4.90
2022-10-08T03:37:32.664Z,5.57
2022-10-08T03:40:00.666Z,5.15
2022-10-08T03:42:29.155Z,5.20
2022-10-08T03:44:57.131Z,4.93
2022-10-08T03:47:25.072Z,4.82
2022-10-08T03:49:53.127Z,5.35
2022-10-08T03:52:21.043Z,5.35
2022-10-08T03:54:49.505Z,5.93
2022-10-08T03:57:17.552Z,6.25
2022-10-08T03:59:46.283Z,4.03
2022-10-08T04:02:14.393Z,4.70
2022-10-08T04:04:43.036Z,4.30
2022-10-08T04:07:11.780Z,3.28
2022-10-08T04:09:39.755Z,3.50
2022-10-08T04:12:07.809Z,3.42
2022-10-08T04:14:35.998Z,2.90
2022-10-08T04:17:03.918Z,3.60
2022-10-08T04:19:31.989Z,3.80
2022-10-08T04:21:59.923Z,2.95
2022-10-08T04:24:28.223Z,2.53
2022-10-08T04:26:56.347Z,3.08
2022-10-08T04:29:24.867Z,3.10
2022-10-08T04:31:52.848Z,2.90
2022-10-08T04:34:21.142Z,3.15
2022-10-08T04:36:49.089Z,4.30
2022-10-08T04:39:17.631Z,6.15
2022-10-08T04:41:45.624Z,6.60
2022-10-08T04:44:14.103Z,6.63
2022-10-08T04:46:42.061Z,8.27
2022-10-08T04:49:10.986Z,7.93
2022-10-08T04:51:39.265Z,6.97
2022-10-08T04:54:07.783Z,6.93
2022-10-08T04:56:36.722Z,8.15
2022-10-08T04:59:05.067Z,8.95
2022-10-08T05:01:33.393Z,11.77
2022-10-08T05:04:01.460Z,11.85
2022-10-08T05:06:32.309Z,11.95
2022-10-08T05:09:05.606Z,10.57
2022-10-08T05:11:34.871Z,9.77
2022-10-08T05:14:03.041Z,8.82
2022-10-08T05:16:31.155Z,8.27
2022-10-08T05:18:59.589Z,6.53
2022-10-08T05:21:30.457Z,7.03
2022-10-08T05:24:09.694Z,5.97
2022-10-08T05:26:58.001Z,4.57
2022-10-08T05:29:28.974Z,4.70
2022-10-08T05:31:57.970Z,5.15
2022-10-08T05:34:26.023Z,5.72
2022-10-08T05:36:54.440Z,5.63
2022-10-08T05:39:28.853Z,7.03
2022-10-08T05:41:56.884Z,5.68
2022-10-08T05:44:24.857Z,5.55
2022-10-08T05:46:53.449Z,5.40
2022-10-08T05:49:23.620Z,7.55
2022-10-08T05:51:51.726Z,7.93
2022-10-08T05:54:20.453Z,8.60
2022-10-08T05:56:48.706Z,8.93
2022-10-08T05:59:20.436Z,4.22
2022-10-08T06:01:49.557Z,8.52
2022-10-08T06:04:18.750Z,7.70
2022-10-08T06:06:47.455Z,7.68
2022-10-08T06:09:18.657Z,7.10
2022-10-08T06:11:47.058Z,5.05
2022-10-08T06:14:22.224Z,4.72
2022-10-08T06:16:50.842Z,3.40
2022-10-08T06:19:19.701Z,4.40
2022-10-08T06:21:48.329Z,7.70
2022-10-08T06:24:16.938Z,6.35
2022-10-08T06:26:45.636Z,5.07
2022-10-08T06:29:18.364Z,4.30
2022-10-08T06:31:48.717Z,5.97
2022-10-08T06:34:16.878Z,5.10
2022-10-08T06:36:45.252Z,5.00
2022-10-08T06:39:15.433Z,5.32
2022-10-08T06:41:44.199Z,4.93
2022-10-08T06:44:14.390Z,4.78
2022-10-08T06:46:43.549Z,5.03
2022-10-08T06:49:12.971Z,4.32
2022-10-08T06:51:41.005Z,4.82
2022-10-08T06:54:09.171Z,4.65
2022-10-08T06:56:38.768Z,4.53
2022-10-08T06:59:07.705Z,3.83
2022-10-08T07:01:36.839Z,4.93
2022-10-08T07:04:07.119Z,4.28
2022-10-08T07:06:35.513Z,4.20
2022-10-08T07:09:07.710Z,4.47
2022-10-08T07:11:35.973Z,3.30
2022-10-08T07:14:04.440Z,3.28
2022-10-08T07:16:33.307Z,2.90
2022-10-08T07:19:02.213Z,2.60
2022-10-08T07:21:30.896Z,2.70
2022-10-08T07:24:01.508Z,3.28
2022-10-08T07:26:33.291Z,3.70
2022-10-08T07:29:06.803Z,3.70
2022-10-08T07:31:37.317Z,3.08
2022-10-08T07:34:11.016Z,3.00
2022-10-08T07:36:40.124Z,2.65
2022-10-08T07:39:13.831Z,2.92
2022-10-08T07:41:42.678Z,2.35
2022-10-08T07:44:12.650Z,2.88
2022-10-08T07:46:49.291Z,2.75
2022-10-08T07:49:18.969Z,2.60
2022-10-08T07:51:47.368Z,2.90
2022-10-08T07:54:19.793Z,3.22
2022-10-08T07:56:48.241Z,3.00
2022-10-08T07:59:16.660Z,3.08
2022-10-08T08:01:44.852Z,2.85
2022-10-08T08:04:14.807Z,3.05
2022-10-08T08:06:47.812Z,3.08
2022-10-08T08:09:16.869Z,2.78
2022-10-08T08:11:46.445Z,3.08
2022-10-08T08:14:15.297Z,2.90
2022-10-08T08:16:44.572Z,2.65
2022-10-08T08:19:12.591Z,2.50
2022-10-08T08:21:41.256Z,2.60
2022-10-08T08:24:12.666Z,2.30
2022-10-08T08:26:41.808Z,2.30
2022-10-08T08:29:15.435Z,2.53
2022-10-08T08:31:46.323Z,2.80
2022-10-08T08:34:19.866Z,2.80
2022-10-08T08:36:49.382Z,2.78
2022-10-08T08:39:23.924Z,2.53
2022-10-08T08:42:09.925Z,2.75
2022-10-08T08:44:43.490Z,3.05
2022-10-08T08:47:30.177Z,2.95
2022-10-08T08:50:05.488Z,3.10
2022-10-08T08:52:39.682Z,3.65
2022-10-08T08:55:17.093Z,3.60
2022-10-08T08:58:06.146Z,3.15
2022-10-08T09:00:43.524Z,4.40
2022-10-08T09:03:15.453Z,4.47
2022-10-08T09:05:46.918Z,6.00
2022-10-08T09:08:24.193Z,5.57
2022-10-08T09:11:04.674Z,5.95
2022-10-08T09:13:56.662Z,5.55
2022-10-08T09:16:28.169Z,5.78
2022-10-08T09:18:57.323Z,5.65
2022-10-08T09:21:29.153Z,6.50
2022-10-08T09:23:57.752Z,6.25
2022-10-08T09:26:30.644Z,6.90
2022-10-08T09:29:00.911Z,6.30
2022-10-08T09:31:41.935Z,7.03
2022-10-08T09:34:13.447Z,8.02
2022-10-08T09:36:46.908Z,7.57
2022-10-08T09:39:17.847Z,7.28
2022-10-08T09:41:47.244Z,6.95
2022-10-08T09:44:22.616Z,6.97
2022-10-08T09:47:05.374Z,7.50
2022-10-08T09:52:21.104Z,7.13
2022-10-08T09:54:55.560Z,7.25
2022-10-08T09:57:23.634Z,8.23
2022-10-08T09:59:56.845Z,7.75
2022-10-08T10:02:34.073Z,7.90
2022-10-08T10:05:07.548Z,7.97
2022-10-08T10:07:43.960Z,7.50
2022-10-08T10:10:18.074Z,8.05
2022-10-08T10:12:52.937Z,8.70
2022-10-08T10:15:45.552Z,7.95
2022-10-08T10:18:30.810Z,8.98
2022-10-08T10:21:05.148Z,8.63
2022-10-08T10:23:46.541Z,9.40
2022-10-08T10:26:24.611Z,9.02
2022-10-08T10:29:06.645Z,8.40
2022-10-08T10:31:47.351Z,8.23
2022-10-08T10:34:44.090Z,8.00
2022-10-08T10:37:22.442Z,7.47
2022-10-08T10:40:22.507Z,8.07
2022-10-08T10:43:01.072Z,7.40
2022-10-08T10:45:37.460Z,8.05
2022-10-08T10:48:11.247Z,8.18
2022-10-08T10:51:08.128Z,8.00
2022-10-08T10:54:13.499Z,7.38
2022-10-08T10:56:49.629Z,7.63
2022-10-08T10:59:48.083Z,7.72
2022-10-08T11:02:30.007Z,6.50
2022-10-08T11:05:06.123Z,6.93
2022-10-08T11:07:40.983Z,7.00
2022-10-08T11:10:33.347Z,6.82
2022-10-08T11:13:04.378Z,6.40
2022-10-08T11:15:47.423Z,6.57
2022-10-08T11:18:33.492Z,7.10
2022-10-08T11:21:14.460Z,6.45
2022-10-08T11:24:03.619Z,6.65
2022-10-08T11:26:49.457Z,6.40
2022-10-08T11:29:32.281Z,6.45
2022-10-08T11:32:03.680Z,5.85
2022-10-08T11:34:36.106Z,5.40
2022-10-08T11:37:36.232Z,5.75
2022-10-08T11:40:13.608Z,6.40
2022-10-08T11:43:00.286Z,6.07
2022-10-08T11:45:32.941Z,5.78
2022-10-08T11:48:21.953Z,6.30
2022-10-08T11:51:21.141Z,5.97
2022-10-08T11:54:13.618Z,5.60
2022-10-08T11:57:10.043Z,5.35
2022-10-08T11:59:41.614Z,5.10
2022-10-08T12:02:23.375Z,4.97
2022-10-08T12:04:54.611Z,5.55
2022-10-08T12:07:38.492Z,5.20
2022-10-08T12:10:07.106Z,5.28
2022-10-08T12:12:51.478Z,5.78
2022-10-08T12:15:25.546Z,4.90
2022-10-08T12:17:56.838Z,5.18
2022-10-08T12:20:38.045Z,4.50
2022-10-08T12:23:22.246Z,4.72
2022-10-08T12:26:09.044Z,4.30
2022-10-08T12:28:43.158Z,5.30
2022-10-08T12:31:30.731Z,4.38
2022-10-08T12:34:12.205Z,4.00
2022-10-08T12:37:03.017Z,4.28
2022-10-08T12:39:47.494Z,5.60
2022-10-08T12:42:47.401Z,4.35
2022-10-08T12:45:28.436Z,4.55
2022-10-08T12:48:10.948Z,4.78
2022-10-08T12:51:17.424Z,4.63
2022-10-08T12:53:47.403Z,4.78
2022-10-08T12:56:29.837Z,4.75
2022-10-08T12:59:03.577Z,4.60
2022-10-08T13:01:32.713Z,4.75
2022-10-08T13:04:25.713Z,4.80
2022-10-08T13:06:55.576Z,4.88
2022-10-08T13:09:26.770Z,4.68
2022-10-08T13:12:02.667Z,4.75
2022-10-08T13:14:38.670Z,4.43
2022-10-08T13:17:07.353Z,4.55
2022-10-08T13:19:39.947Z,4.88
2022-10-08T13:22:24.678Z,5.35
2022-10-08T13:24:55.503Z,5.15
2022-10-08T13:27:26.010Z,4.70
2022-10-08T13:29:59.567Z,5.13
2022-10-08T13:32:38.453Z,4.40
2022-10-08T13:35:19.431Z,4.05
2022-10-08T13:37:53.310Z,4.97
2022-10-08T13:40:23.485Z,4.97
2022-10-08T13:42:58.549Z,4.72
2022-10-08T13:45:36.945Z,5.07
2022-10-08T13:48:11.117Z,4.80
2022-10-08T13:50:46.856Z,5.05
2022-10-08T13:53:17.354Z,6.18
2022-10-08T13:55:48.497Z,5.72
2022-10-08T13:58:18.814Z,5.70
2022-10-08T14:00:48.289Z,5.43
2022-10-08T14:03:16.976Z,7.05
2022-10-08T14:05:47.124Z,5.78
2022-10-08T14:08:27.932Z,6.03
2022-10-08T14:10:58.546Z,5.30
2022-10-08T14:13:27.050Z,5.50
2022-10-08T14:15:55.807Z,5.68
2022-10-08T14:18:24.679Z,5.70
2022-10-08T14:20:52.757Z,5.28
2022-10-08T14:23:22.266Z,6.30
2022-10-08T14:25:52.278Z,5.70
2022-10-08T14:28:20.534Z,5.70
2022-10-08T14:30:48.713Z,5.95
2022-10-08T14:33:17.429Z,5.82
2022-10-08T14:35:45.501Z,6.07
2022-10-08T14:38:13.868Z,6.57
2022-10-08T14:40:42.386Z,5.80
2022-10-08T14:43:10.427Z,6.20
2022-10-08T14:45:38.423Z,6.85
2022-10-08T14:48:07.025Z,5.72
2022-10-08T14:50:35.550Z,5.80
2022-10-08T14:53:04.766Z,6.05
2022-10-08T14:55:44.758Z,6.28
2022-10-08T14:58:21.546Z,5.85
2022-10-08T15:00:54.590Z,5.90
2022-10-08T15:03:23.929Z,5.93
2022-10-08T15:05:53.579Z,6.10
2022-10-08T15:08:21.441Z,5.60
2022-10-08T15:10:49.933Z,5.28
2022-10-08T15:13:18.886Z,5.43
2022-10-08T15:15:46.937Z,5.53
2022-10-08T15:18:15.724Z,6.55
2022-10-08T15:20:44.920Z,6.38
2022-10-08T15:23:23.256Z,5.85
2022-10-08T15:26:04.355Z,5.60
2022-10-08T15:28:36.611Z,5.75
2022-10-08T15:31:12.644Z,5.50
2022-10-08T15:33:46.462Z,5.90
2022-10-08T15:36:20.430Z,6.07
2022-10-08T15:39:05.243Z,6.57
2022-10-08T15:41:41.755Z,7.00
2022-10-08T15:44:21.498Z,6.60
2022-10-08T15:47:05.779Z,5.93
2022-10-08T15:49:42.257Z,7.50
2022-10-08T15:52:17.461Z,6.45
2022-10-08T15:54:47.925Z,5.80
2022-10-08T15:57:20.160Z,7.07
2022-10-08T15:59:49.829Z,7.38
2022-10-08T16:02:18.889Z,6.80
2022-10-08T16:04:50.387Z,7.15
2022-10-08T16:07:21.989Z,7.65
2022-10-08T16:09:58.612Z,7.80
2022-10-08T16:12:27.757Z,7.40
2022-10-08T16:14:55.909Z,7.70
2022-10-08T16:17:27.133Z,7.70
2022-10-08T16:19:55.771Z,8.00
2022-10-08T16:22:25.115Z,9.07
2022-10-08T16:24:55.359Z,8.70
2022-10-08T16:27:24.431Z,7.25
2022-10-08T16:29:52.343Z,7.22
2022-10-08T16:32:20.324Z,7.93
2022-10-08T16:34:53.302Z,7.70
2022-10-08T16:37:22.208Z,8.85
2022-10-08T16:39:50.234Z,7.45
2022-10-08T16:42:19.030Z,8.20
2022-10-08T16:44:47.467Z,9.15
2022-10-08T16:47:15.534Z,8.82
2022-10-08T16:49:44.625Z,8.15
2022-10-08T16:52:12.818Z,8.68
2022-10-08T16:54:41.330Z,8.20
2022-10-08T16:57:09.538Z,8.57
2022-10-08T16:59:37.996Z,8.20
2022-10-08T17:02:07.044Z,8.93
2022-10-08T17:04:39.638Z,8.07
2022-10-08T17:07:08.608Z,8.03
2022-10-08T17:09:37.391Z,7.88
2022-10-08T17:12:05.864Z,8.48
2022-10-08T17:14:35.503Z,7.95
2022-10-08T17:17:04.163Z,7.72
2022-10-08T17:19:32.213Z,8.63
2022-10-08T17:22:00.213Z,7.88
2022-10-08T17:24:28.927Z,8.50
2022-10-08T17:26:56.932Z,8.75
2022-10-08T17:29:24.969Z,9.48
2022-10-08T17:31:53.499Z,8.70
2022-10-08T17:34:21.985Z,9.48
2022-10-08T17:36:50.652Z,10.02
2022-10-08T17:39:18.638Z,10.60
2022-10-08T17:41:46.832Z,10.80
2022-10-08T17:44:15.430Z,10.27
2022-10-08T17:46:47.406Z,10.75
2022-10-08T17:49:17.232Z,12.07
2022-10-08T17:51:46.537Z,10.95
2022-10-08T17:54:18.428Z,11.40
2022-10-08T17:56:50.033Z,12.77
2022-10-08T17:59:20.230Z,12.82
2022-10-08T18:01:48.491Z,12.90
2022-10-08T18:04:18.236Z,14.98
2022-10-08T18:06:47.572Z,14.70
2022-10-08T18:09:18.857Z,14.30
2022-10-08T18:11:51.861Z,14.25
2022-10-08T18:16:50.024Z,13.18
2022-10-08T18:19:18.741Z,13.57
2022-10-08T18:21:46.861Z,13.77
2022-10-08T18:24:16.765Z,13.43
2022-10-08T18:26:45.736Z,13.25
2022-10-08T18:29:14.973Z,13.07
2022-10-08T18:31:44.387Z,14.63
2022-10-08T18:34:15.806Z,13.35
2022-10-08T18:36:45.557Z,14.15
2022-10-08T18:39:18.823Z,14.32
2022-10-08T18:44:19.225Z,16.02
2022-10-08T18:46:48.230Z,14.38
2022-10-08T18:49:18.958Z,14.48
2022-10-08T18:51:49.908Z,15.02
2022-10-08T18:54:18.877Z,13.70
2022-10-08T18:56:46.907Z,13.90
2022-10-08T18:59:17.819Z,13.82
2022-10-08T19:01:47.985Z,14.77
2022-10-08T19:04:19.116Z,14.43
2022-10-08T19:06:48.956Z,14.38
2022-10-08T19:09:18.236Z,13.15
2022-10-08T19:11:48.953Z,14.05
2022-10-08T19:14:20.898Z,15.15
2022-10-08T19:16:49.562Z,14.23
2022-10-08T19:19:23.303Z,14.65
2022-10-08T19:21:54.490Z,14.70
2022-10-08T19:24:26.176Z,14.65
2022-10-08T19:26:55.546Z,14.48
2022-10-08T19:29:28.019Z,14.98
2022-10-08T19:31:57.829Z,16.67
2022-10-08T19:34:27.676Z,15.57
2022-10-08T19:36:56.332Z,18.67
2022-10-08T19:39:27.900Z,17.55
2022-10-08T19:41:56.289Z,17.38
2022-10-08T19:44:24.495Z,17.70
2022-10-08T19:46:53.721Z,19.15
2022-10-08T19:49:22.179Z,18.00
2022-10-08T19:51:50.169Z,18.30
2022-10-08T19:54:18.445Z,17.20
2022-10-08T19:56:46.640Z,20.10
2022-10-08T19:59:15.522Z,20.92
2022-10-08T20:01:44.809Z,19.27
2022-10-08T20:04:14.159Z,19.65
2022-10-08T20:06:42.778Z,21.27
2022-10-08T20:09:13.261Z,21.65
2022-10-08T20:11:46.289Z,20.55
2022-10-08T20:14:15.048Z,20.08
2022-10-08T20:16:43.607Z,18.88
2022-10-08T20:19:18.569Z,18.33
2022-10-08T20:21:47.463Z,17.30
2022-10-08T20:24:15.792Z,18.63
2022-10-08T20:26:45.362Z,16.55
2022-10-08T20:29:16.619Z,17.83
2022-10-08T20:31:50.834Z,18.58
2022-10-08T20:34:22.509Z,18.58
2022-10-08T20:36:51.490Z,18.35
2022-10-08T20:39:21.934Z,20.67
2022-10-08T20:41:49.999Z,16.60
2022-10-08T20:44:18.908Z,17.05
2022-10-08T20:46:50.642Z,18.30
2022-10-08T20:49:19.726Z,16.75
2022-10-08T20:51:48.567Z,20.90
2022-10-08T20:54:17.225Z,19.98
2022-10-08T20:56:45.802Z,21.90
2022-10-08T20:59:16.450Z,21.60
2022-10-08T21:01:44.906Z,20.65
2022-10-08T21:04:13.034Z,22.67
2022-10-08T21:06:44.631Z,24.10
2022-10-08T21:09:13.483Z,24.58
2022-10-08T21:11:43.030Z,27.25
2022-10-08T21:14:12.109Z,36.88
2022-10-08T21:16:40.818Z,39.33
2022-10-08T21:19:12.919Z,28.83
2022-10-08T21:21:42.083Z,20.67
2022-10-08T21:24:10.865Z,20.88
2022-10-08T21:26:41.033Z,18.88
2022-10-08T21:29:12.561Z,19.95
2022-10-08T21:31:42.395Z,19.98
2022-10-08T21:34:13.071Z,25.85
2022-10-08T21:36:42.147Z,24.48
2022-10-08T21:39:15.941Z,23.85
2022-10-08T21:41:44.141Z,23.10
2022-10-08T21:44:13.171Z,25.42
2022-10-08T21:46:43.291Z,27.98
2022-10-08T21:49:14.516Z,23.60
2022-10-08T21:51:43.536Z,21.67
2022-10-08T21:54:12.551Z,21.98
2022-10-08T21:56:42.750Z,21.58
2022-10-08T21:59:15.992Z,19.88
2022-10-08T22:04:15.983Z,16.45
2022-10-08T22:06:47.687Z,16.90
2022-10-08T22:09:27.165Z,15.90
2022-10-08T22:11:56.564Z,15.10
2022-10-08T22:14:25.850Z,14.93
2022-10-08T22:16:54.141Z,14.88
2022-10-08T22:19:22.567Z,15.77
2022-10-08T22:21:51.162Z,14.10
2022-10-08T22:24:19.300Z,13.50
2022-10-08T22:26:48.328Z,15.07
2022-10-08T22:29:16.872Z,14.98
2022-10-08T22:31:45.904Z,19.25
2022-10-08T22:34:14.165Z,20.65
2022-10-08T22:36:43.817Z,19.75
2022-10-08T22:39:12.286Z,18.65
2022-10-08T22:41:40.324Z,18.05
2022-10-08T22:44:08.373Z,18.05
2022-10-08T22:46:38.901Z,18.75
2022-10-08T22:49:09.819Z,18.65
2022-10-08T22:51:38.783Z,19.48
2022-10-08T22:54:08.548Z,19.02
2022-10-08T22:56:37.682Z,22.20
2022-10-08T22:59:05.688Z,19.63
2022-10-08T23:01:34.038Z,18.77
2022-10-08T23:04:02.489Z,18.15
2022-10-08T23:06:33.140Z,17.10
2022-10-08T23:09:08.694Z,14.77
2022-10-08T23:11:37.244Z,14.95
2022-10-08T23:14:06.252Z,15.65
2022-10-08T23:16:35.208Z,14.48
2022-10-08T23:19:06.451Z,13.23
2022-10-08T23:21:35.802Z,12.75
2022-10-08T23:24:04.282Z,13.15
2022-10-08T23:26:32.496Z,13.63
2022-10-08T23:29:01.082Z,12.38
2022-10-08T23:31:35.392Z,11.88
2022-10-08T23:34:04.081Z,12.32
2022-10-08T23:36:39.724Z,11.55
2022-10-08T23:39:10.944Z,12.45
2022-10-08T23:41:38.900Z,12.25
2022-10-08T23:44:08.933Z,12.95
2022-10-08T23:46:37.926Z,12.88
2022-10-08T23:49:06.174Z,11.30
2022-10-08T23:51:34.797Z,12.43
2022-10-08T23:54:03.163Z,11.55
2022-10-08T23:56:32.162Z,13.10
2022-10-08T23:59:00.207Z,12.85
