createdAt,value
2022-09-21T00:01:31.071Z,51.98
2022-09-21T00:04:02.843Z,52.51
2022-09-21T00:06:33.763Z,51.15
2022-09-21T00:09:01.329Z,51.12
2022-09-21T00:11:30.853Z,50.53
2022-09-21T00:14:07.348Z,51.34
2022-09-21T00:16:35.408Z,51.47
2022-09-21T00:19:04.191Z,50.81
2022-09-21T00:21:34.376Z,52.00
2022-09-21T00:24:02.781Z,52.75
2022-09-21T00:26:30.962Z,51.74
2022-09-21T00:29:01.870Z,51.22
2022-09-21T00:31:34.969Z,51.09
2022-09-21T00:34:07.718Z,50.93
2022-09-21T00:36:37.205Z,51.69
2022-09-21T00:39:04.848Z,53.29
2022-09-21T00:41:34.094Z,52.33
2022-09-21T00:44:34.326Z,51.52
2022-09-21T00:47:22.040Z,51.93
2022-09-21T00:49:54.696Z,52.56
2022-09-21T00:52:25.373Z,52.90
2022-09-21T00:55:04.342Z,51.12
2022-09-21T00:57:32.776Z,52.09
2022-09-21T01:00:08.502Z,51.50
2022-09-21T01:02:38.224Z,52.69
2022-09-21T01:05:08.907Z,51.15
2022-09-21T01:07:43.031Z,51.05
2022-09-21T01:10:15.043Z,51.27
2022-09-21T01:12:51.111Z,52.25
2022-09-21T01:15:52.119Z,52.79
2022-09-21T01:18:33.751Z,52.22
2022-09-21T01:21:31.087Z,51.54
2022-09-21T01:24:41.249Z,52.33
2022-09-21T01:27:59.892Z,52.72
2022-09-21T01:30:34.522Z,52.81
2022-09-21T01:33:23.463Z,52.75
2022-09-21T01:36:02.308Z,52.41
2022-09-21T01:38:54.296Z,52.66
2022-09-21T01:41:28.241Z,52.30
2022-09-21T01:44:01.735Z,52.06
2022-09-21T01:46:32.343Z,53.40
2022-09-21T01:49:16.052Z,53.00
2022-09-21T01:51:51.609Z,53.28
2022-09-21T01:54:30.825Z,53.00
2022-09-21T01:57:10.638Z,53.56
2022-09-21T01:59:54.509Z,54.40
2022-09-21T02:03:15.650Z,53.80
2022-09-21T02:05:43.332Z,53.90
2022-09-21T02:08:11.406Z,54.37
2022-09-21T02:10:49.847Z,53.98
2022-09-21T02:13:20.727Z,54.13
2022-09-21T02:16:10.841Z,53.45
2022-09-21T02:18:43.870Z,53.92
2022-09-21T02:21:41.849Z,54.48
2022-09-21T02:24:32.511Z,55.10
2022-09-21T02:27:09.170Z,55.00
2022-09-21T02:30:02.019Z,55.38
2022-09-21T02:32:51.374Z,55.79
2022-09-21T02:35:44.384Z,56.05
2022-09-21T02:38:41.756Z,54.70
2022-09-21T02:41:25.478Z,54.78
2022-09-21T02:44:09.003Z,54.63
2022-09-21T02:46:54.352Z,54.81
2022-09-21T02:49:36.901Z,55.22
2022-09-21T02:52:09.499Z,55.31
2022-09-21T02:54:37.284Z,54.53
2022-09-21T02:57:06.081Z,55.71
2022-09-21T02:59:33.481Z,55.07
2022-09-21T03:02:07.062Z,55.07
2022-09-21T03:04:34.535Z,54.55
2022-09-21T03:07:01.686Z,53.85
2022-09-21T03:09:29.254Z,54.78
2022-09-21T03:11:56.394Z,53.64
2022-09-21T03:14:23.568Z,53.24
2022-09-21T03:16:50.626Z,52.97
2022-09-21T03:19:17.839Z,53.20
2022-09-21T03:21:45.024Z,54.06
2022-09-21T03:24:12.271Z,54.25
2022-09-21T03:26:39.355Z,54.71
2022-09-21T03:29:06.645Z,54.76
2022-09-21T03:31:34.646Z,53.33
2022-09-21T03:34:01.702Z,53.29
2022-09-21T03:36:28.711Z,53.59
2022-09-21T03:38:56.220Z,53.14
2022-09-21T03:41:23.202Z,53.22
2022-09-21T03:43:50.380Z,53.79
2022-09-21T03:46:18.857Z,53.44
2022-09-21T03:48:48.585Z,53.22
2022-09-21T03:51:15.676Z,53.27
2022-09-21T03:53:42.749Z,53.39
2022-09-21T03:56:09.817Z,53.12
2022-09-21T03:58:36.930Z,53.07
2022-09-21T04:01:04.681Z,52.91
2022-09-21T04:03:33.945Z,52.81
2022-09-21T04:06:01.792Z,52.87
2022-09-21T04:08:33.031Z,54.56
2022-09-21T04:11:03.496Z,53.82
2022-09-21T04:13:30.485Z,52.96
2022-09-21T04:15:58.359Z,52.76
2022-09-21T04:18:25.583Z,53.52
2022-09-21T04:20:55.564Z,52.72
2022-09-21T04:23:23.049Z,52.96
2022-09-21T04:25:55.442Z,52.42
2022-09-21T04:28:26.003Z,52.27
2022-09-21T04:30:54.376Z,53.34
2022-09-21T04:33:22.501Z,52.89
2022-09-21T04:35:55.485Z,53.62
2022-09-21T04:38:22.503Z,53.74
2022-09-21T04:40:59.135Z,55.23
2022-09-21T04:43:26.532Z,53.78
2022-09-21T04:45:53.575Z,53.40
2022-09-21T04:48:20.838Z,53.54
2022-09-21T04:50:51.597Z,52.64
2022-09-21T04:53:18.675Z,52.32
2022-09-21T04:55:46.498Z,51.95
2022-09-21T04:58:13.539Z,53.23
2022-09-21T05:00:40.621Z,53.22
2022-09-21T05:03:09.993Z,54.32
2022-09-21T05:05:37.066Z,54.93
2022-09-21T05:08:04.164Z,53.91
2022-09-21T05:10:31.448Z,54.71
2022-09-21T05:12:58.434Z,55.44
2022-09-21T05:15:25.583Z,54.05
2022-09-21T05:17:52.757Z,53.36
2022-09-21T05:20:19.786Z,52.60
2022-09-21T05:22:46.890Z,52.76
2022-09-21T05:25:14.038Z,52.75
2022-09-21T05:27:41.900Z,52.11
2022-09-21T05:30:10.901Z,52.19
2022-09-21T05:32:43.843Z,52.07
2022-09-21T05:35:27.905Z,51.46
2022-09-21T05:38:18.115Z,53.00
2022-09-21T05:40:50.424Z,52.24
2022-09-21T05:43:17.727Z,52.56
2022-09-21T05:45:50.418Z,51.56
2022-09-21T05:48:28.014Z,50.87
2022-09-21T05:51:29.737Z,50.64
2022-09-21T05:54:07.345Z,50.39
2022-09-21T05:57:03.585Z,50.30
2022-09-21T06:00:03.323Z,50.63
2022-09-21T06:02:48.967Z,50.53
2022-09-21T06:05:17.108Z,50.53
2022-09-21T06:07:44.246Z,50.24
2022-09-21T06:10:14.145Z,49.34
2022-09-21T06:12:41.594Z,48.87
2022-09-21T06:15:13.880Z,48.96
2022-09-21T06:17:41.270Z,48.82
2022-09-21T06:20:09.029Z,48.40
2022-09-21T06:22:36.324Z,48.34
2022-09-21T06:25:03.431Z,48.43
2022-09-21T06:27:30.480Z,46.20
2022-09-21T06:29:57.505Z,43.79
2022-09-21T06:32:27.115Z,39.60
2022-09-21T06:34:58.776Z,39.13
2022-09-21T06:37:28.251Z,40.96
2022-09-21T06:39:55.283Z,41.08
2022-09-21T06:42:22.346Z,41.63
2022-09-21T06:44:49.373Z,41.66
2022-09-21T06:47:16.345Z,42.06
2022-09-21T06:49:43.321Z,42.69
2022-09-21T06:52:10.305Z,42.16
2022-09-21T06:54:37.310Z,42.22
2022-09-21T06:57:04.354Z,41.15
2022-09-21T06:59:34.409Z,38.99
2022-09-21T07:02:01.410Z,34.91
2022-09-21T07:04:32.049Z,35.68
2022-09-21T07:07:01.672Z,34.73
2022-09-21T07:12:20.487Z,31.91
2022-09-21T07:14:47.659Z,33.35
2022-09-21T07:17:16.063Z,34.69
2022-09-21T07:19:43.254Z,32.48
2022-09-21T07:22:10.526Z,33.08
2022-09-21T07:24:37.528Z,31.48
2022-09-21T07:27:04.822Z,30.72
2022-09-21T07:29:32.265Z,31.71
2022-09-21T07:32:01.817Z,30.14
2022-09-21T07:34:37.193Z,27.70
2022-09-21T07:37:04.790Z,26.40
2022-09-21T07:39:35.573Z,26.45
2022-09-21T07:42:02.946Z,28.17
2022-09-21T07:44:30.071Z,30.37
2022-09-21T07:46:57.091Z,29.30
2022-09-21T07:49:24.336Z,29.22
2022-09-21T07:51:51.348Z,31.01
2022-09-21T07:54:18.665Z,31.65
2022-09-21T07:57:05.583Z,31.98
2022-09-21T07:59:35.170Z,32.10
2022-09-21T08:02:04.772Z,31.05
2022-09-21T08:04:31.875Z,29.92
2022-09-21T08:06:58.847Z,28.96
2022-09-21T08:09:27.937Z,27.76
2022-09-21T08:11:55.778Z,27.90
2022-09-21T08:14:26.301Z,26.49
2022-09-21T08:16:56.195Z,25.33
2022-09-21T08:19:26.692Z,27.28
2022-09-21T08:21:57.664Z,29.49
2022-09-21T08:24:27.760Z,31.54
2022-09-21T08:26:56.133Z,30.99
2022-09-21T08:29:24.998Z,30.70
2022-09-21T08:31:53.675Z,32.41
2022-09-21T08:34:20.799Z,32.21
2022-09-21T08:36:55.314Z,33.34
2022-09-21T08:39:25.217Z,31.51
2022-09-21T08:42:16.893Z,30.58
2022-09-21T08:45:01.568Z,26.57
2022-09-21T08:47:49.232Z,28.29
2022-09-21T08:50:41.819Z,27.64
2022-09-21T08:53:40.458Z,29.48
2022-09-21T08:56:15.289Z,30.88
2022-09-21T08:58:43.627Z,31.80
2022-09-21T09:01:40.158Z,32.67
2022-09-21T09:04:54.525Z,34.68
2022-09-21T09:07:31.495Z,35.41
2022-09-21T09:10:30.843Z,34.93
2022-09-21T09:13:34.067Z,35.48
2022-09-21T09:16:19.461Z,34.20
2022-09-21T09:18:53.037Z,33.01
2022-09-21T09:21:38.456Z,31.65
2022-09-21T09:24:41.936Z,30.40
2022-09-21T09:27:32.637Z,30.67
2022-09-21T09:30:11.726Z,29.11
2022-09-21T09:33:12.904Z,28.51
2022-09-21T09:36:00.453Z,29.00
2022-09-21T09:38:57.632Z,27.93
2022-09-21T09:42:20.157Z,28.88
2022-09-21T09:45:10.037Z,28.33
2022-09-21T09:48:26.628Z,28.74
2022-09-21T09:50:55.992Z,29.18
2022-09-21T09:53:26.710Z,27.66
2022-09-21T09:55:58.565Z,29.30
2022-09-21T09:58:37.340Z,30.84
2022-09-21T10:01:05.384Z,29.31
2022-09-21T10:03:33.424Z,30.71
2022-09-21T10:06:00.417Z,31.26
2022-09-21T10:08:49.559Z,33.20
2022-09-21T10:11:17.517Z,31.83
2022-09-21T10:13:48.818Z,32.22
2022-09-21T10:16:22.164Z,33.14
2022-09-21T10:19:02.856Z,32.67
2022-09-21T10:21:45.079Z,32.36
2022-09-21T10:24:37.241Z,33.28
2022-09-21T10:27:11.816Z,33.89
2022-09-21T10:29:49.106Z,35.25
2022-09-21T10:32:20.909Z,36.80
2022-09-21T10:35:15.824Z,40.65
2022-09-21T10:38:09.535Z,41.72
2022-09-21T10:40:39.590Z,42.79
2022-09-21T10:43:20.668Z,44.58
2022-09-21T10:45:56.168Z,44.53
2022-09-21T10:48:28.404Z,42.66
2022-09-21T10:50:58.358Z,42.80
2022-09-21T10:53:30.834Z,42.68
2022-09-21T10:56:20.760Z,40.53
2022-09-21T10:58:48.930Z,41.51
2022-09-21T11:01:23.691Z,37.96
2022-09-21T11:04:03.298Z,34.38
2022-09-21T11:06:32.076Z,33.68
2022-09-21T11:09:09.408Z,29.85
2022-09-21T11:12:30.075Z,29.48
2022-09-21T11:16:17.436Z,32.84
2022-09-21T11:19:20.668Z,34.05
2022-09-21T11:22:08.291Z,33.87
2022-09-21T11:24:53.752Z,32.89
2022-09-21T11:27:29.934Z,31.69
2022-09-21T11:30:10.324Z,31.40
2022-09-21T11:33:19.044Z,30.71
2022-09-21T11:36:15.919Z,29.57
2022-09-21T11:39:28.706Z,29.37
2022-09-21T11:42:06.302Z,31.03
2022-09-21T11:44:39.508Z,31.25
2022-09-21T11:47:35.900Z,30.25
2022-09-21T11:50:53.242Z,31.21
2022-09-21T11:53:56.399Z,30.59
2022-09-21T11:56:56.649Z,30.56
2022-09-21T11:59:58.770Z,28.89
2022-09-21T12:03:08.470Z,28.94
2022-09-21T12:06:14.777Z,28.84
2022-09-21T12:09:22.035Z,30.36
2022-09-21T12:12:09.498Z,31.74
2022-09-21T12:15:06.208Z,32.31
2022-09-21T12:17:55.370Z,33.16
2022-09-21T12:20:50.607Z,33.96
2022-09-21T12:23:38.469Z,32.79
2022-09-21T12:26:09.647Z,32.56
2022-09-21T12:28:44.832Z,32.10
2022-09-21T12:31:29.588Z,30.68
2022-09-21T12:34:19.843Z,30.17
2022-09-21T12:37:32.774Z,29.87
2022-09-21T12:40:18.043Z,29.63
2022-09-21T12:43:36.816Z,29.20
2022-09-21T12:46:31.328Z,27.07
2022-09-21T12:49:15.233Z,27.34
2022-09-21T12:51:58.813Z,27.16
2022-09-21T12:55:17.580Z,25.92
2022-09-21T12:58:24.806Z,24.91
2022-09-21T13:00:59.966Z,24.74
2022-09-21T13:03:40.685Z,24.53
2022-09-21T13:07:17.159Z,25.90
2022-09-21T13:09:46.844Z,26.12
2022-09-21T13:12:13.734Z,26.57
2022-09-21T13:14:52.183Z,27.67
2022-09-21T13:17:30.565Z,28.54
2022-09-21T13:20:21.969Z,28.10
2022-09-21T13:22:49.443Z,28.44
2022-09-21T13:25:28.146Z,29.12
2022-09-21T13:28:04.023Z,29.56
2022-09-21T13:30:47.600Z,30.19
2022-09-21T13:33:21.115Z,29.51
2022-09-21T13:35:51.038Z,29.21
2022-09-21T13:38:45.342Z,30.67
2022-09-21T13:41:18.274Z,30.00
2022-09-21T13:44:01.169Z,31.04
2022-09-21T13:46:37.785Z,30.37
2022-09-21T13:49:13.979Z,29.90
2022-09-21T13:52:13.619Z,29.50
2022-09-21T13:55:49.120Z,29.01
2022-09-21T13:58:29.666Z,27.43
2022-09-21T14:01:05.487Z,27.24
2022-09-21T14:03:38.436Z,24.52
2022-09-21T14:06:08.837Z,25.49
2022-09-21T14:08:49.486Z,26.13
2022-09-21T14:11:33.975Z,25.28
2022-09-21T14:14:37.494Z,26.24
2022-09-21T14:17:37.853Z,27.64
2022-09-21T14:20:30.870Z,29.71
2022-09-21T14:23:22.338Z,28.25
2022-09-21T14:26:02.104Z,29.97
2022-09-21T14:28:42.061Z,28.83
2022-09-21T14:31:23.684Z,29.91
2022-09-21T14:33:55.303Z,30.49
2022-09-21T14:36:38.345Z,29.88
2022-09-21T14:39:08.406Z,29.15
2022-09-21T14:41:37.004Z,28.90
2022-09-21T14:44:08.311Z,29.39
2022-09-21T14:46:59.803Z,29.51
2022-09-21T14:50:05.527Z,29.07
2022-09-21T14:53:17.357Z,29.61
2022-09-21T14:55:53.513Z,29.37
2022-09-21T14:58:22.203Z,29.79
2022-09-21T15:00:50.345Z,31.25
2022-09-21T15:03:24.677Z,30.88
2022-09-21T15:07:02.081Z,32.31
2022-09-21T15:10:15.130Z,31.64
2022-09-21T15:13:20.436Z,33.02
2022-09-21T15:16:22.052Z,32.02
2022-09-21T15:19:00.115Z,31.76
2022-09-21T15:21:30.883Z,31.09
2022-09-21T15:24:00.260Z,31.03
2022-09-21T15:26:32.591Z,31.01
2022-09-21T15:29:18.265Z,30.96
2022-09-21T15:31:47.759Z,32.69
2022-09-21T15:34:18.552Z,33.20
2022-09-21T15:36:49.151Z,33.14
2022-09-21T15:39:31.458Z,33.91
2022-09-21T15:42:10.616Z,33.67
2022-09-21T15:44:39.394Z,32.18
2022-09-21T15:47:13.317Z,31.93
2022-09-21T15:49:43.950Z,31.39
2022-09-21T15:52:34.097Z,32.41
2022-09-21T15:55:23.764Z,34.29
2022-09-21T15:57:58.337Z,33.94
2022-09-21T16:00:36.908Z,33.50
2022-09-21T16:03:22.899Z,35.56
2022-09-21T16:05:56.333Z,34.43
2022-09-21T16:08:36.709Z,34.27
2022-09-21T16:11:19.617Z,34.84
2022-09-21T16:14:07.585Z,36.35
2022-09-21T16:17:09.674Z,35.96
2022-09-21T16:20:09.438Z,36.79
2022-09-21T16:22:44.284Z,37.80
2022-09-21T16:25:37.693Z,37.88
2022-09-21T16:28:32.069Z,37.13
2022-09-21T16:30:59.261Z,39.18
2022-09-21T16:33:49.171Z,38.97
2022-09-21T16:36:22.324Z,38.84
2022-09-21T16:38:56.257Z,38.64
2022-09-21T16:41:32.673Z,39.21
2022-09-21T16:44:00.757Z,39.74
2022-09-21T16:46:28.215Z,39.49
2022-09-21T16:48:55.653Z,40.13
2022-09-21T16:51:24.540Z,40.05
2022-09-21T16:53:52.388Z,40.66
2022-09-21T16:56:19.934Z,40.30
2022-09-21T16:58:47.220Z,39.41
2022-09-21T17:01:21.442Z,40.44
2022-09-21T17:03:48.642Z,39.89
2022-09-21T17:06:19.654Z,39.94
2022-09-21T17:08:48.319Z,40.18
2022-09-21T17:11:20.272Z,40.26
2022-09-21T17:13:49.038Z,41.04
2022-09-21T17:16:18.410Z,40.14
2022-09-21T17:18:49.555Z,40.50
2022-09-21T17:21:17.275Z,40.19
2022-09-21T17:23:46.716Z,40.50
2022-09-21T17:26:17.826Z,40.18
2022-09-21T17:28:45.605Z,40.62
2022-09-21T17:31:24.107Z,40.46
2022-09-21T17:33:51.400Z,39.82
2022-09-21T17:36:19.030Z,39.58
2022-09-21T17:38:45.992Z,40.91
2022-09-21T17:41:29.704Z,40.15
2022-09-21T17:43:58.560Z,40.59
2022-09-21T17:46:39.326Z,41.12
2022-09-21T17:49:07.977Z,41.41
2022-09-21T17:51:54.028Z,41.23
2022-09-21T17:54:23.859Z,42.31
2022-09-21T17:57:11.781Z,41.92
2022-09-21T17:59:40.221Z,41.54
2022-09-21T18:02:23.915Z,42.19
2022-09-21T18:04:57.942Z,43.01
2022-09-21T18:07:25.591Z,43.06
2022-09-21T18:09:53.273Z,42.22
2022-09-21T18:12:48.692Z,42.89
2022-09-21T18:15:33.826Z,43.09
2022-09-21T18:18:31.614Z,43.00
2022-09-21T18:21:11.234Z,43.04
2022-09-21T18:23:50.124Z,42.95
2022-09-21T18:26:18.167Z,43.71
2022-09-21T18:28:59.403Z,43.55
2022-09-21T18:32:04.139Z,44.38
2022-09-21T18:35:03.980Z,44.30
2022-09-21T18:37:39.897Z,44.24
2022-09-21T18:41:04.305Z,44.58
2022-09-21T18:44:00.632Z,45.53
2022-09-21T18:46:59.025Z,44.87
2022-09-21T18:50:04.030Z,44.99
2022-09-21T18:53:07.681Z,45.13
2022-09-21T18:55:37.299Z,44.68
2022-09-21T18:58:04.674Z,46.08
2022-09-21T19:00:35.668Z,45.59
2022-09-21T19:03:23.686Z,46.88
2022-09-21T19:06:08.970Z,47.04
2022-09-21T19:08:52.530Z,45.82
2022-09-21T19:11:37.050Z,47.14
2022-09-21T19:14:33.546Z,46.81
2022-09-21T19:17:21.635Z,46.62
2022-09-21T19:20:22.010Z,46.45
2022-09-21T19:23:16.551Z,46.80
2022-09-21T19:25:50.059Z,46.28
2022-09-21T19:29:03.353Z,47.04
2022-09-21T19:31:36.044Z,46.38
2022-09-21T19:34:19.251Z,46.51
2022-09-21T19:36:52.099Z,45.71
2022-09-21T19:39:19.901Z,46.11
2022-09-21T19:42:27.872Z,46.03
2022-09-21T19:45:22.015Z,46.35
2022-09-21T19:48:04.885Z,46.57
2022-09-21T19:50:49.820Z,46.25
2022-09-21T19:53:36.071Z,45.35
2022-09-21T19:56:27.154Z,46.22
2022-09-21T19:59:13.245Z,46.78
2022-09-21T20:01:52.693Z,46.32
2022-09-21T20:04:38.504Z,46.39
2022-09-21T20:07:58.324Z,47.09
2022-09-21T20:10:42.197Z,47.73
2022-09-21T20:13:33.066Z,47.50
2022-09-21T20:16:21.908Z,47.83
2022-09-21T20:19:06.421Z,47.58
2022-09-21T20:21:41.173Z,47.49
2022-09-21T20:24:50.074Z,48.64
2022-09-21T20:28:03.503Z,48.18
2022-09-21T20:30:34.772Z,48.23
2022-09-21T20:33:14.376Z,48.85
2022-09-21T20:35:45.469Z,48.58
2022-09-21T20:38:12.657Z,48.70
2022-09-21T20:40:40.793Z,49.54
2022-09-21T20:43:10.023Z,49.14
2022-09-21T20:45:40.866Z,49.32
2022-09-21T20:48:14.620Z,49.23
2022-09-21T20:50:50.496Z,50.35
2022-09-21T20:53:19.425Z,51.19
2022-09-21T20:55:58.254Z,51.58
2022-09-21T20:58:31.336Z,50.80
2022-09-21T21:01:08.821Z,51.60
2022-09-21T21:03:38.847Z,51.70
2022-09-21T21:06:13.957Z,51.54
2022-09-21T21:08:44.183Z,52.05
2022-09-21T21:11:11.353Z,51.57
2022-09-21T21:13:38.450Z,52.63
2022-09-21T21:16:11.560Z,52.11
2022-09-21T21:18:42.432Z,51.63
2022-09-21T21:21:11.033Z,51.55
2022-09-21T21:23:56.937Z,50.91
2022-09-21T21:26:43.881Z,51.70
2022-09-21T21:29:13.916Z,52.11
2022-09-21T21:31:43.506Z,51.13
2022-09-21T21:34:10.950Z,50.96
2022-09-21T21:36:38.013Z,51.07
2022-09-21T21:39:10.695Z,50.93
2022-09-21T21:41:37.790Z,52.50
2022-09-21T21:44:04.924Z,51.26
2022-09-21T21:46:32.225Z,50.92
2022-09-21T21:49:01.864Z,51.81
2022-09-21T21:51:29.629Z,50.95
2022-09-21T21:53:56.802Z,53.42
2022-09-21T21:56:24.077Z,53.57
2022-09-21T21:58:55.304Z,52.10
2022-09-21T22:01:26.822Z,53.41
2022-09-21T22:04:02.850Z,53.91
2022-09-21T22:06:32.193Z,54.54
2022-09-21T22:09:00.495Z,53.88
2022-09-21T22:11:31.426Z,54.23
2022-09-21T22:14:04.005Z,53.43
2022-09-21T22:16:34.135Z,53.89
2022-09-21T22:19:13.010Z,53.98
2022-09-21T22:21:46.034Z,53.45
2022-09-21T22:24:15.299Z,55.51
2022-09-21T22:26:45.168Z,55.68
2022-09-21T22:29:14.166Z,53.31
2022-09-21T22:31:48.422Z,53.94
2022-09-21T22:34:16.705Z,53.10
2022-09-21T22:36:46.320Z,53.18
2022-09-21T22:39:13.883Z,53.88
2022-09-21T22:41:43.878Z,53.16
2022-09-21T22:44:11.392Z,52.83
2022-09-21T22:46:41.593Z,54.05
2022-09-21T22:49:08.640Z,53.70
2022-09-21T22:51:36.368Z,54.02
2022-09-21T22:54:03.597Z,53.46
2022-09-21T22:56:32.943Z,54.89
2022-09-21T22:59:04.062Z,53.72
2022-09-21T23:01:35.331Z,53.38
2022-09-21T23:04:09.872Z,53.93
2022-09-21T23:06:41.143Z,54.02
2022-09-21T23:09:20.233Z,54.69
2022-09-21T23:11:55.629Z,54.73
2022-09-21T23:14:25.918Z,54.31
2022-09-21T23:16:53.224Z,53.82
2022-09-21T23:19:20.297Z,53.54
2022-09-21T23:21:51.097Z,53.49
2022-09-21T23:24:19.920Z,54.07
2022-09-21T23:26:47.846Z,52.93
2022-09-21T23:29:16.132Z,54.55
2022-09-21T23:31:46.103Z,54.06
2022-09-21T23:34:15.156Z,55.32
2022-09-21T23:36:44.017Z,54.00
2022-09-21T23:39:14.341Z,54.11
2022-09-21T23:41:41.605Z,54.40
2022-09-21T23:44:08.894Z,55.00
2022-09-21T23:46:38.434Z,55.86
2022-09-21T23:49:05.981Z,56.34
2022-09-21T23:51:36.504Z,56.50
2022-09-21T23:54:03.949Z,54.72
2022-09-21T23:56:31.765Z,54.57
2022-09-21T23:58:59.322Z,54.83
