createdAt,value
2019-02-27T00:09:26.621Z,1027.5
2019-02-27T00:20:25.322Z,1027.4
2019-02-27T00:32:03.564Z,1027.3
2019-02-27T00:43:16.286Z,1027.2
2019-02-27T00:54:39.408Z,1027.1
2019-02-27T01:06:27.541Z,1027.0
2019-02-27T01:18:15.820Z,1026.9
2019-02-27T01:29:45.785Z,1026.8
2019-02-27T01:41:38.357Z,1026.6
2019-02-27T01:52:49.097Z,1026.5
2019-02-27T02:04:20.143Z,1026.3
2019-02-27T02:15:27.836Z,1026.2
2019-02-27T02:27:11.593Z,1026.0
2019-02-27T02:38:58.428Z,1025.8
2019-02-27T02:50:06.105Z,1025.6
2019-02-27T03:02:04.720Z,1025.5
2019-02-27T03:13:42.696Z,1025.2
2019-02-27T03:25:03.941Z,1025.0
2019-02-27T03:37:06.454Z,1024.9
2019-02-27T03:59:07.485Z,1024.9
2019-02-27T04:10:21.261Z,1024.8
2019-02-27T04:38:41.633Z,1024.8
2019-02-27T05:02:39.433Z,1024.7
2019-02-27T05:13:25.681Z,1024.6
2019-02-27T05:23:39.276Z,1024.6
2019-02-27T05:33:52.566Z,1024.4
2019-02-27T05:44:06.880Z,1024.6
2019-02-27T05:54:21.028Z,1024.6
2019-02-27T06:04:35.275Z,1024.6
2019-02-27T06:14:49.174Z,1024.4
2019-02-27T06:25:02.806Z,1024.3
2019-02-27T06:35:17.104Z,1024.4
2019-02-27T06:45:36.808Z,1024.3
2019-02-27T06:55:50.433Z,1024.2
2019-02-27T07:06:04.557Z,1024.4
2019-02-27T07:16:49.312Z,1024.3
2019-02-27T07:27:35.394Z,1024.3
2019-02-27T07:38:21.360Z,1024.4
2019-02-27T07:48:31.223Z,1024.5
2019-02-27T07:58:44.718Z,1024.5
2019-02-27T08:09:12.961Z,1024.3
2019-02-27T08:19:39.524Z,1024.1
2019-02-27T08:31:29.192Z,1024.0
2019-02-27T08:41:42.800Z,1023.7
2019-02-27T08:51:55.989Z,1023.7
2019-02-27T09:02:12.177Z,1023.4
2019-02-27T09:13:43.805Z,1023.2
2019-02-27T09:23:58.189Z,1022.8
2019-02-27T09:34:56.994Z,1022.8
2019-02-27T09:45:13.125Z,1022.9
2019-02-27T09:56:05.718Z,1022.8
2019-02-27T10:06:19.418Z,1022.6
2019-02-27T10:16:35.366Z,1022.4
2019-02-27T10:26:48.843Z,1022.2
2019-02-27T10:37:04.183Z,1022.0
2019-02-27T10:47:20.332Z,1021.6
2019-02-27T10:58:12.623Z,1021.2
2019-02-27T11:08:30.330Z,1020.9
2019-02-27T11:18:43.736Z,1020.5
2019-02-27T11:28:57.823Z,1020.3
2019-02-27T11:39:11.836Z,1019.9
2019-02-27T11:49:25.716Z,1019.9
2019-02-27T12:00:45.800Z,1019.7
2019-02-27T12:10:59.689Z,1019.6
2019-02-27T12:21:25.452Z,1019.6
2019-02-27T12:31:35.087Z,1019.5
2019-02-27T12:41:48.721Z,1019.6
2019-02-27T12:52:02.677Z,1019.4
2019-02-27T13:02:15.670Z,1019.3
2019-02-27T13:12:29.324Z,1019.1
2019-02-27T13:23:16.635Z,1019.2
2019-02-27T13:33:32.969Z,1019.2
2019-02-27T13:43:41.878Z,1019.1
2019-02-27T13:54:10.204Z,1019.0
2019-02-27T14:04:22.745Z,1019.1
2019-02-27T14:15:08.000Z,1019.2
2019-02-27T14:25:21.158Z,1018.7
2019-02-27T14:36:08.445Z,1018.4
2019-02-27T14:46:18.312Z,1018.2
2019-02-27T14:56:29.387Z,1018.3
2019-02-27T15:06:42.924Z,1018.2
2019-02-27T15:17:02.286Z,1017.1
2019-02-27T15:27:16.125Z,1017.1
2019-02-27T15:37:29.558Z,1017.0
2019-02-27T15:47:59.721Z,1017.0
2019-02-27T15:58:13.778Z,1016.8
2019-02-27T16:08:27.308Z,1016.7
2019-02-27T16:19:13.128Z,1016.7
2019-02-27T16:32:02.238Z,1016.6
2019-02-27T16:43:25.845Z,1016.5
2019-02-27T17:07:53.218Z,1016.4
2019-02-27T17:18:05.076Z,1016.3
2019-02-27T17:28:16.324Z,1016.2
2019-02-27T17:38:30.284Z,1016.2
2019-02-27T17:48:45.924Z,1016.1
2019-02-27T17:58:55.820Z,1016.0
2019-02-27T18:09:09.033Z,1015.9
2019-02-27T18:19:22.439Z,1015.7
2019-02-27T18:30:07.991Z,1015.6
2019-02-27T18:41:52.460Z,1015.6
2019-02-27T18:53:23.842Z,1015.5
2019-02-27T19:04:35.008Z,1015.5
2019-02-27T19:15:38.362Z,1015.4
2019-02-27T19:28:19.016Z,1015.4
2019-02-27T19:39:07.950Z,1015.4
2019-02-27T19:50:35.450Z,1015.3
2019-02-27T20:01:49.300Z,1015.3
2019-02-27T20:14:01.919Z,1015.3
2019-02-27T20:25:53.212Z,1015.2
2019-02-27T21:03:27.224Z,1014.9
2019-02-27T21:14:49.782Z,1014.8
2019-02-27T21:25:04.927Z,1014.7
2019-02-27T21:35:50.687Z,1014.6
2019-02-27T21:46:38.566Z,1014.6
2019-02-27T21:57:33.463Z,1014.5
2019-02-27T22:07:46.739Z,1014.4
2019-02-27T22:18:00.020Z,1014.2
2019-02-27T22:28:17.329Z,1014.2
2019-02-27T22:39:00.340Z,1014.2
2019-02-27T22:49:11.547Z,1014.1
2019-02-27T22:59:25.513Z,1014.0
2019-02-27T23:10:10.070Z,1014.1
2019-02-27T23:20:23.420Z,1014.0
2019-02-27T23:31:07.964Z,1013.9
2019-02-27T23:41:39.737Z,1013.9
2019-02-27T23:51:53.914Z,1013.8
