createdAt,value
2023-05-21T00:00:51.503Z,6.68
2023-05-21T00:02:53.286Z,6.65
2023-05-21T00:04:55.271Z,7.13
2023-05-21T00:07:04.268Z,7.15
2023-05-21T00:09:06.648Z,7.22
2023-05-21T00:11:08.916Z,7.57
2023-05-21T00:13:10.541Z,7.00
2023-05-21T00:15:12.331Z,6.95
2023-05-21T00:17:14.033Z,7.10
2023-05-21T00:19:16.340Z,6.95
2023-05-21T00:21:18.121Z,6.38
2023-05-21T00:23:19.723Z,6.78
2023-05-21T00:25:33.841Z,7.03
2023-05-21T00:27:37.963Z,6.80
2023-05-21T00:29:43.611Z,7.10
2023-05-21T00:31:46.190Z,7.22
2023-05-21T00:33:50.907Z,7.03
2023-05-21T00:35:52.801Z,7.40
2023-05-21T00:37:54.365Z,6.63
2023-05-21T00:39:59.200Z,6.72
2023-05-21T00:42:06.948Z,7.40
2023-05-21T00:44:09.686Z,7.47
2023-05-21T00:46:16.590Z,7.35
2023-05-21T00:48:18.803Z,7.03
2023-05-21T00:50:26.425Z,7.28
2023-05-21T00:52:28.800Z,7.53
2023-05-21T00:54:30.774Z,6.22
2023-05-21T00:56:32.684Z,7.10
2023-05-21T00:58:35.794Z,7.07
2023-05-21T01:00:43.372Z,6.78
2023-05-21T01:02:46.776Z,6.88
2023-05-21T01:04:48.824Z,7.70
2023-05-21T01:06:53.599Z,6.93
2023-05-21T01:08:56.418Z,7.60
2023-05-21T01:10:59.455Z,6.60
2023-05-21T01:13:01.490Z,7.10
2023-05-21T01:15:04.345Z,7.03
2023-05-21T01:17:06.646Z,6.70
2023-05-21T01:19:11.051Z,7.45
2023-05-21T01:21:17.465Z,6.95
2023-05-21T01:23:20.176Z,6.93
2023-05-21T01:25:25.704Z,7.28
2023-05-21T01:27:27.598Z,7.10
2023-05-21T01:29:29.216Z,7.45
2023-05-21T01:31:37.753Z,7.47
2023-05-21T01:33:48.982Z,6.78
2023-05-21T01:36:03.051Z,6.95
2023-05-21T01:38:26.130Z,7.55
2023-05-21T01:40:47.578Z,6.93
2023-05-21T01:42:49.301Z,6.97
2023-05-21T01:44:56.167Z,7.15
2023-05-21T01:46:59.413Z,7.15
2023-05-21T01:49:01.806Z,7.28
2023-05-21T01:51:05.433Z,6.72
2023-05-21T01:53:07.561Z,7.28
2023-05-21T01:55:09.977Z,7.63
2023-05-21T01:57:14.448Z,6.78
2023-05-21T01:59:17.257Z,7.18
2023-05-21T02:01:22.905Z,7.68
2023-05-21T02:03:31.136Z,7.68
2023-05-21T02:05:33.532Z,6.97
2023-05-21T02:07:35.444Z,7.30
2023-05-21T02:09:37.222Z,6.63
2023-05-21T02:11:39.204Z,7.45
2023-05-21T02:13:42.663Z,7.97
2023-05-21T02:15:45.199Z,7.43
2023-05-21T02:17:51.506Z,7.05
2023-05-21T02:19:53.180Z,7.43
2023-05-21T02:21:54.906Z,7.22
2023-05-21T02:23:57.166Z,6.72
2023-05-21T02:25:58.771Z,7.32
2023-05-21T02:28:01.032Z,8.13
2023-05-21T02:30:04.579Z,7.72
2023-05-21T02:32:06.499Z,7.25
2023-05-21T02:34:08.347Z,7.10
2023-05-21T02:36:13.232Z,7.30
2023-05-21T02:38:19.518Z,7.85
2023-05-21T02:40:30.573Z,7.18
2023-05-21T02:42:34.802Z,7.25
2023-05-21T02:44:36.407Z,7.60
2023-05-21T02:46:38.328Z,7.75
2023-05-21T02:48:40.100Z,7.65
2023-05-21T02:50:41.844Z,7.60
2023-05-21T02:52:44.265Z,7.60
2023-05-21T02:54:47.360Z,7.50
2023-05-21T02:56:48.942Z,7.85
2023-05-21T02:58:51.968Z,7.75
2023-05-21T03:00:53.788Z,7.47
2023-05-21T03:02:58.336Z,7.70
2023-05-21T03:05:03.991Z,7.30
2023-05-21T03:07:06.387Z,7.95
2023-05-21T03:09:08.546Z,7.82
2023-05-21T03:11:13.657Z,7.35
2023-05-21T03:13:15.653Z,7.80
2023-05-21T03:15:18.130Z,7.60
2023-05-21T03:17:20.625Z,7.70
2023-05-21T03:19:27.434Z,7.57
2023-05-21T03:21:30.132Z,7.60
2023-05-21T03:23:31.985Z,7.57
2023-05-21T03:25:34.637Z,7.45
2023-05-21T03:27:36.875Z,8.02
2023-05-21T03:29:40.709Z,7.85
2023-05-21T03:31:44.934Z,8.23
2023-05-21T03:33:48.388Z,7.85
2023-05-21T03:35:56.062Z,8.20
2023-05-21T03:38:01.832Z,7.80
2023-05-21T03:40:04.527Z,7.95
2023-05-21T03:42:06.434Z,8.02
2023-05-21T03:44:15.644Z,7.90
2023-05-21T03:46:48.279Z,8.68
2023-05-21T03:49:04.993Z,7.75
2023-05-21T03:51:11.172Z,7.47
2023-05-21T03:53:13.794Z,8.10
2023-05-21T03:55:15.489Z,8.35
2023-05-21T03:57:19.996Z,7.97
2023-05-21T03:59:24.908Z,8.13
2023-05-21T04:01:28.400Z,7.75
2023-05-21T04:03:33.308Z,7.65
2023-05-21T04:05:35.778Z,8.10
2023-05-21T04:07:38.270Z,7.75
2023-05-21T04:09:40.746Z,8.18
2023-05-21T04:11:42.493Z,7.47
2023-05-21T04:13:46.104Z,8.52
2023-05-21T04:15:47.778Z,8.50
2023-05-21T04:17:51.501Z,8.00
2023-05-21T04:19:53.374Z,8.27
2023-05-21T04:21:55.045Z,8.02
2023-05-21T04:24:00.282Z,8.23
2023-05-21T04:26:25.274Z,7.45
2023-05-21T04:28:28.906Z,7.97
2023-05-21T04:30:31.171Z,8.02
2023-05-21T04:32:34.774Z,8.38
2023-05-21T04:34:36.492Z,8.70
2023-05-21T04:36:39.495Z,8.07
2023-05-21T04:38:42.091Z,8.20
2023-05-21T04:40:43.607Z,8.50
2023-05-21T04:42:48.445Z,9.02
2023-05-21T04:44:51.433Z,7.68
2023-05-21T04:46:54.789Z,8.43
2023-05-21T04:48:58.059Z,7.72
2023-05-21T04:51:05.757Z,7.95
2023-05-21T04:53:07.449Z,8.63
2023-05-21T04:55:09.196Z,7.65
2023-05-21T04:57:11.321Z,7.40
2023-05-21T04:59:13.864Z,8.20
2023-05-21T05:01:16.210Z,8.50
2023-05-21T05:03:18.825Z,8.68
2023-05-21T05:05:23.454Z,8.18
2023-05-21T05:07:25.104Z,8.70
2023-05-21T05:09:31.660Z,8.27
2023-05-21T05:11:36.357Z,8.63
2023-05-21T05:13:41.817Z,8.55
2023-05-21T05:15:43.864Z,8.57
2023-05-21T05:17:48.197Z,7.88
2023-05-21T05:19:50.067Z,8.07
2023-05-21T05:21:51.893Z,8.73
2023-05-21T05:23:54.615Z,9.07
2023-05-21T05:26:00.500Z,8.63
2023-05-21T05:28:02.588Z,8.48
2023-05-21T05:30:04.721Z,8.07
2023-05-21T05:32:07.760Z,8.80
2023-05-21T05:34:09.415Z,8.27
2023-05-21T05:36:11.070Z,8.88
2023-05-21T05:38:13.565Z,8.70
2023-05-21T05:40:19.939Z,9.18
2023-05-21T05:42:21.738Z,9.07
2023-05-21T05:44:24.317Z,9.10
2023-05-21T05:46:26.073Z,8.80
2023-05-21T05:48:27.846Z,9.07
2023-05-21T05:50:29.566Z,8.30
2023-05-21T05:52:31.182Z,8.65
2023-05-21T05:54:33.534Z,8.82
2023-05-21T05:56:35.137Z,8.50
2023-05-21T05:58:39.478Z,8.43
2023-05-21T06:00:51.200Z,8.25
2023-05-21T06:02:52.843Z,8.73
2023-05-21T06:04:55.033Z,8.82
2023-05-21T06:06:57.688Z,8.63
2023-05-21T06:08:59.255Z,7.90
2023-05-21T06:11:01.153Z,8.05
2023-05-21T06:13:05.750Z,8.43
2023-05-21T06:15:07.843Z,8.40
2023-05-21T06:17:09.419Z,8.15
2023-05-21T06:19:14.205Z,8.63
2023-05-21T06:21:15.795Z,8.57
2023-05-21T06:23:17.492Z,8.07
2023-05-21T06:25:21.296Z,8.40
2023-05-21T06:27:23.025Z,8.05
2023-05-21T06:29:25.077Z,8.50
2023-05-21T06:31:29.388Z,8.73
2023-05-21T06:33:31.900Z,8.13
2023-05-21T06:35:37.494Z,8.23
2023-05-21T06:37:39.652Z,9.02
2023-05-21T06:39:49.331Z,8.07
2023-05-21T06:41:51.670Z,8.77
2023-05-21T06:44:19.277Z,9.00
2023-05-21T06:46:41.821Z,8.50
2023-05-21T06:48:44.365Z,7.97
2023-05-21T06:50:45.960Z,7.78
2023-05-21T06:52:47.868Z,8.10
2023-05-21T06:54:49.503Z,8.25
2023-05-21T06:56:51.156Z,8.25
2023-05-21T06:58:53.153Z,8.30
2023-05-21T07:00:55.304Z,8.57
2023-05-21T07:03:00.263Z,8.52
2023-05-21T07:05:02.336Z,8.65
2023-05-21T07:07:04.632Z,8.23
2023-05-21T07:09:10.291Z,8.20
2023-05-21T07:11:12.287Z,8.65
2023-05-21T07:13:13.858Z,8.70
2023-05-21T07:15:15.563Z,8.00
2023-05-21T07:17:17.312Z,7.78
2023-05-21T07:19:19.277Z,8.15
2023-05-21T07:21:21.125Z,8.90
2023-05-21T07:23:23.799Z,7.95
2023-05-21T07:25:25.682Z,8.30
2023-05-21T07:27:27.286Z,8.52
2023-05-21T07:29:30.121Z,8.02
2023-05-21T07:31:31.815Z,7.70
2023-05-21T07:33:33.891Z,7.85
2023-05-21T07:35:35.935Z,7.82
2023-05-21T07:37:37.854Z,8.32
2023-05-21T07:39:40.299Z,8.68
2023-05-21T07:41:41.932Z,7.60
2023-05-21T07:43:44.417Z,8.15
2023-05-21T07:45:46.157Z,8.40
2023-05-21T07:47:47.721Z,9.45
2023-05-21T07:49:49.749Z,10.80
2023-05-21T07:51:51.629Z,9.50
2023-05-21T07:53:55.385Z,8.27
2023-05-21T07:56:02.967Z,8.10
2023-05-21T07:58:07.330Z,8.82
2023-05-21T08:00:11.077Z,8.30
2023-05-21T08:02:24.018Z,8.00
2023-05-21T08:04:27.155Z,7.95
2023-05-21T08:06:29.189Z,8.77
2023-05-21T08:08:31.355Z,8.18
2023-05-21T08:10:33.423Z,7.88
2023-05-21T08:12:35.474Z,8.15
2023-05-21T08:14:37.010Z,7.72
2023-05-21T08:16:39.068Z,8.50
2023-05-21T08:18:41.243Z,8.02
2023-05-21T08:20:43.096Z,8.45
2023-05-21T08:22:45.281Z,8.70
2023-05-21T08:24:48.275Z,8.52
2023-05-21T08:26:51.504Z,8.27
2023-05-21T08:28:55.716Z,7.80
2023-05-21T08:30:57.505Z,8.35
2023-05-21T08:32:59.977Z,8.00
2023-05-21T08:35:03.427Z,8.27
2023-05-21T08:37:22.312Z,7.55
2023-05-21T08:39:49.573Z,7.97
2023-05-21T08:41:56.449Z,8.02
2023-05-21T08:44:01.749Z,7.93
2023-05-21T08:46:04.486Z,8.30
2023-05-21T08:48:11.687Z,8.63
2023-05-21T08:50:16.464Z,7.85
2023-05-21T08:52:21.095Z,8.15
2023-05-21T08:54:22.763Z,8.38
2023-05-21T08:56:24.724Z,8.63
2023-05-21T08:58:33.792Z,8.05
2023-05-21T09:00:36.895Z,8.38
2023-05-21T09:02:45.985Z,8.23
2023-05-21T09:04:49.254Z,8.10
2023-05-21T09:06:52.049Z,8.05
2023-05-21T09:09:18.324Z,8.35
2023-05-21T09:11:23.836Z,8.98
2023-05-21T09:13:33.039Z,8.35
2023-05-21T09:15:38.221Z,8.32
2023-05-21T09:17:41.305Z,8.25
2023-05-21T09:20:20.793Z,7.88
2023-05-21T09:22:28.187Z,8.07
2023-05-21T09:24:34.426Z,8.48
2023-05-21T09:26:38.684Z,7.30
2023-05-21T09:28:41.730Z,8.45
2023-05-21T09:31:26.747Z,7.95
2023-05-21T09:33:24.565Z,7.82
2023-05-21T09:35:27.042Z,8.68
2023-05-21T09:37:28.767Z,9.35
2023-05-21T09:39:30.696Z,10.25
2023-05-21T09:41:36.917Z,9.23
2023-05-21T09:43:43.069Z,9.27
2023-05-21T09:45:53.299Z,8.32
2023-05-21T09:47:56.434Z,8.13
2023-05-21T09:49:58.697Z,8.23
2023-05-21T09:52:00.584Z,8.02
2023-05-21T09:54:05.160Z,7.50
2023-05-21T09:56:09.107Z,8.05
2023-05-21T09:58:28.165Z,8.38
2023-05-21T10:00:51.511Z,7.95
2023-05-21T10:03:12.608Z,8.00
2023-05-21T10:06:02.147Z,8.43
2023-05-21T10:08:13.340Z,7.90
2023-05-21T10:10:24.683Z,8.38
2023-05-21T10:12:27.780Z,7.95
2023-05-21T10:14:32.220Z,8.27
2023-05-21T10:16:35.987Z,8.40
2023-05-21T10:18:40.110Z,8.77
2023-05-21T10:20:42.927Z,8.88
2023-05-21T10:22:44.829Z,8.30
2023-05-21T10:24:47.229Z,8.75
2023-05-21T10:26:49.153Z,8.30
2023-05-21T10:28:56.058Z,8.05
2023-05-21T10:30:59.021Z,7.97
2023-05-21T10:33:02.836Z,8.20
2023-05-21T10:35:04.857Z,7.90
2023-05-21T10:37:09.392Z,7.70
2023-05-21T10:39:12.881Z,7.50
2023-05-21T10:41:17.241Z,8.30
2023-05-21T10:43:46.512Z,8.40
2023-05-21T10:46:17.133Z,7.70
2023-05-21T10:48:43.081Z,7.78
2023-05-21T10:51:10.742Z,8.23
2023-05-21T10:53:23.356Z,8.45
2023-05-21T10:55:54.466Z,8.43
2023-05-21T10:58:15.982Z,8.13
2023-05-21T11:00:20.726Z,7.68
2023-05-21T11:02:26.927Z,7.70
2023-05-21T11:04:29.460Z,7.70
2023-05-21T11:06:31.360Z,8.10
2023-05-21T11:08:36.073Z,7.40
2023-05-21T11:10:44.533Z,7.88
2023-05-21T11:13:07.780Z,7.68
2023-05-21T11:15:09.560Z,8.23
2023-05-21T11:17:37.362Z,7.88
2023-05-21T11:19:47.910Z,7.30
2023-05-21T11:21:55.168Z,7.75
2023-05-21T11:24:04.193Z,7.50
2023-05-21T11:26:10.023Z,7.82
2023-05-21T11:28:11.846Z,7.55
2023-05-21T11:30:18.773Z,8.15
2023-05-21T11:32:23.157Z,7.90
2023-05-21T11:34:34.979Z,7.55
2023-05-21T11:36:42.189Z,7.60
2023-05-21T11:39:11.759Z,7.93
2023-05-21T11:41:19.952Z,7.03
2023-05-21T11:43:22.231Z,7.72
2023-05-21T11:45:29.199Z,7.43
2023-05-21T11:47:33.356Z,6.63
2023-05-21T11:49:38.077Z,6.63
2023-05-21T11:51:43.413Z,6.80
2023-05-21T11:53:45.950Z,7.05
2023-05-21T11:55:50.805Z,6.57
2023-05-21T11:57:55.734Z,6.88
2023-05-21T12:00:01.450Z,6.43
2023-05-21T12:02:06.880Z,6.63
2023-05-21T12:04:08.594Z,6.90
2023-05-21T12:06:10.389Z,6.70
2023-05-21T12:08:27.364Z,6.78
2023-05-21T12:10:30.502Z,6.00
2023-05-21T12:12:45.751Z,6.53
2023-05-21T12:14:55.806Z,6.03
2023-05-21T12:17:00.367Z,5.80
2023-05-21T12:19:06.107Z,5.70
2023-05-21T12:21:09.633Z,6.63
2023-05-21T12:23:26.810Z,5.97
2023-05-21T12:25:29.900Z,6.18
2023-05-21T12:27:32.886Z,6.63
2023-05-21T12:29:37.921Z,6.35
2023-05-21T12:31:49.865Z,6.30
2023-05-21T12:33:53.838Z,6.15
2023-05-21T12:35:55.641Z,6.35
2023-05-21T12:37:57.626Z,6.22
2023-05-21T12:40:01.302Z,7.97
2023-05-21T12:42:03.233Z,10.48
2023-05-21T12:44:05.833Z,9.23
2023-05-21T12:46:08.953Z,9.00
2023-05-21T12:48:13.965Z,7.70
2023-05-21T12:50:21.043Z,7.38
2023-05-21T12:52:23.138Z,6.85
2023-05-21T12:54:33.397Z,6.75
2023-05-21T12:56:47.341Z,6.47
2023-05-21T12:58:50.664Z,6.57
2023-05-21T13:00:58.472Z,6.72
2023-05-21T13:03:01.883Z,6.28
2023-05-21T13:05:11.081Z,6.45
2023-05-21T13:07:13.238Z,6.13
2023-05-21T13:09:14.808Z,6.72
2023-05-21T13:11:16.387Z,6.63
2023-05-21T13:13:18.219Z,6.25
2023-05-21T13:15:19.883Z,6.45
2023-05-21T13:17:23.061Z,6.32
2023-05-21T13:19:24.759Z,6.03
2023-05-21T13:21:26.350Z,6.35
2023-05-21T13:23:27.928Z,5.78
2023-05-21T13:25:29.684Z,6.47
2023-05-21T13:27:38.739Z,6.30
2023-05-21T13:29:40.313Z,6.88
2023-05-21T13:31:42.420Z,6.15
2023-05-21T13:33:44.085Z,6.10
2023-05-21T13:35:51.010Z,6.55
2023-05-21T13:37:52.614Z,5.95
2023-05-21T13:39:54.184Z,6.05
2023-05-21T13:41:59.344Z,5.80
2023-05-21T13:44:01.008Z,6.03
2023-05-21T13:46:08.652Z,6.10
2023-05-21T13:48:10.242Z,6.10
2023-05-21T13:50:12.765Z,5.82
2023-05-21T13:52:14.582Z,5.88
2023-05-21T13:54:16.211Z,5.60
2023-05-21T13:56:17.893Z,5.35
2023-05-21T13:58:19.387Z,6.15
2023-05-21T14:00:20.950Z,6.28
2023-05-21T14:02:25.024Z,6.45
2023-05-21T14:04:27.007Z,6.50
2023-05-21T14:06:28.588Z,6.22
2023-05-21T14:08:30.060Z,6.50
2023-05-21T14:10:31.693Z,5.85
2023-05-21T14:12:33.421Z,6.40
2023-05-21T14:14:34.989Z,5.65
2023-05-21T14:16:39.025Z,6.30
2023-05-21T14:18:40.755Z,5.90
2023-05-21T14:20:42.304Z,6.40
2023-05-21T14:22:43.873Z,8.23
2023-05-21T14:24:47.425Z,8.68
2023-05-21T14:26:49.009Z,8.90
2023-05-21T14:28:50.850Z,7.53
2023-05-21T14:30:52.518Z,6.72
2023-05-21T14:32:55.460Z,6.90
2023-05-21T14:35:01.589Z,6.78
2023-05-21T14:37:03.302Z,10.10
2023-05-21T14:39:05.269Z,10.32
2023-05-21T14:41:07.222Z,9.77
2023-05-21T14:43:08.764Z,8.27
2023-05-21T14:45:18.672Z,7.70
2023-05-21T14:47:21.162Z,6.63
2023-05-21T14:49:25.961Z,5.80
2023-05-21T14:51:27.612Z,5.88
2023-05-21T14:53:29.250Z,5.57
2023-05-21T14:55:36.144Z,5.57
2023-05-21T14:57:39.077Z,5.60
2023-05-21T14:59:40.693Z,5.25
2023-05-21T15:01:44.901Z,5.68
2023-05-21T15:03:46.687Z,5.30
2023-05-21T15:05:48.379Z,5.45
2023-05-21T15:07:50.039Z,5.43
2023-05-21T15:10:00.228Z,5.28
2023-05-21T15:12:02.010Z,5.32
2023-05-21T15:14:03.625Z,5.28
2023-05-21T15:16:06.261Z,5.82
2023-05-21T15:18:08.449Z,5.68
2023-05-21T15:20:10.346Z,5.63
2023-05-21T15:22:17.715Z,5.70
2023-05-21T15:24:19.498Z,5.57
2023-05-21T15:26:21.565Z,6.03
2023-05-21T15:28:23.366Z,6.13
2023-05-21T15:30:27.274Z,5.93
2023-05-21T15:32:28.923Z,5.90
2023-05-21T15:34:32.483Z,5.72
2023-05-21T15:36:34.203Z,5.97
2023-05-21T15:38:36.084Z,5.63
2023-05-21T15:40:41.202Z,6.00
2023-05-21T15:42:42.930Z,5.60
2023-05-21T15:44:44.505Z,5.40
2023-05-21T15:46:48.037Z,5.47
2023-05-21T15:48:50.045Z,6.00
2023-05-21T15:50:51.587Z,6.40
2023-05-21T15:52:56.205Z,6.30
2023-05-21T15:54:57.828Z,6.68
2023-05-21T15:56:59.342Z,7.63
2023-05-21T15:59:01.441Z,7.90
2023-05-21T16:01:03.493Z,7.60
2023-05-21T16:03:05.428Z,6.93
2023-05-21T16:05:07.666Z,7.85
2023-05-21T16:07:09.448Z,7.97
2023-05-21T16:09:11.495Z,7.85
2023-05-21T16:11:13.844Z,7.68
2023-05-21T16:13:15.749Z,7.65
2023-05-21T16:15:17.364Z,6.57
2023-05-21T16:17:21.941Z,6.53
2023-05-21T16:19:23.646Z,6.38
2023-05-21T16:21:27.518Z,5.95
2023-05-21T16:23:29.367Z,6.13
2023-05-21T16:25:30.926Z,5.40
2023-05-21T16:27:32.645Z,5.82
2023-05-21T16:29:34.316Z,6.00
2023-05-21T16:31:37.780Z,5.60
2023-05-21T16:33:39.563Z,6.00
2023-05-21T16:35:41.476Z,5.05
2023-05-21T16:37:43.021Z,5.63
2023-05-21T16:39:49.712Z,5.35
2023-05-21T16:41:52.518Z,5.70
2023-05-21T16:43:54.330Z,5.68
2023-05-21T16:45:55.838Z,5.43
2023-05-21T16:47:57.498Z,5.70
2023-05-21T16:49:59.694Z,5.78
2023-05-21T16:52:01.833Z,5.55
2023-05-21T16:54:04.780Z,5.30
2023-05-21T16:56:06.577Z,7.13
2023-05-21T16:58:09.505Z,6.88
2023-05-21T17:00:11.764Z,7.18
2023-05-21T17:02:16.999Z,8.15
2023-05-21T17:04:25.893Z,7.90
2023-05-21T17:06:27.398Z,8.02
2023-05-21T17:08:28.889Z,7.88
2023-05-21T17:10:34.054Z,8.45
2023-05-21T17:12:36.011Z,8.30
2023-05-21T17:14:39.693Z,8.18
2023-05-21T17:16:42.861Z,8.45
2023-05-21T17:18:53.929Z,8.20
2023-05-21T17:21:00.269Z,8.30
2023-05-21T17:23:01.972Z,7.63
2023-05-21T17:25:13.034Z,7.60
2023-05-21T17:27:14.612Z,8.02
2023-05-21T17:29:16.195Z,8.20
2023-05-21T17:31:19.875Z,8.38
2023-05-21T17:33:21.470Z,7.72
2023-05-21T17:35:23.341Z,8.05
2023-05-21T17:37:25.382Z,7.05
2023-05-21T17:39:26.886Z,6.65
2023-05-21T17:41:33.947Z,5.95
2023-05-21T17:43:35.792Z,6.18
2023-05-21T17:45:37.924Z,6.70
2023-05-21T17:47:39.606Z,5.70
2023-05-21T17:49:41.299Z,5.88
2023-05-21T17:51:43.608Z,6.20
2023-05-21T17:53:45.129Z,5.85
2023-05-21T17:55:46.700Z,5.85
2023-05-21T17:57:48.257Z,6.10
2023-05-21T17:59:51.943Z,6.60
2023-05-21T18:01:56.187Z,5.85
2023-05-21T18:03:57.703Z,6.00
2023-05-21T18:05:59.311Z,5.70
2023-05-21T18:08:06.192Z,5.43
2023-05-21T18:10:08.152Z,5.97
2023-05-21T18:12:09.806Z,6.13
2023-05-21T18:14:11.425Z,6.07
2023-05-21T18:16:13.095Z,6.22
2023-05-21T18:18:21.325Z,6.28
2023-05-21T18:20:23.267Z,6.15
2023-05-21T18:22:24.841Z,6.68
2023-05-21T18:24:26.349Z,6.88
2023-05-21T18:26:30.097Z,6.07
2023-05-21T18:28:33.209Z,6.07
2023-05-21T18:30:35.125Z,6.75
2023-05-21T18:32:39.891Z,7.85
2023-05-21T18:34:43.595Z,8.48
2023-05-21T18:36:45.221Z,7.60
2023-05-21T18:38:47.154Z,7.00
2023-05-21T18:40:50.516Z,7.13
2023-05-21T18:42:52.070Z,7.25
2023-05-21T18:44:53.545Z,7.72
2023-05-21T18:46:55.691Z,7.40
2023-05-21T18:49:01.750Z,8.23
2023-05-21T18:51:03.451Z,8.07
2023-05-21T18:53:05.473Z,7.53
2023-05-21T18:55:10.316Z,8.18
2023-05-21T18:57:12.012Z,7.70
2023-05-21T18:59:13.598Z,7.35
2023-05-21T19:01:18.759Z,7.82
2023-05-21T19:03:20.521Z,7.85
2023-05-21T19:05:22.614Z,7.88
2023-05-21T19:07:24.291Z,7.40
2023-05-21T19:09:27.041Z,8.23
2023-05-21T19:11:32.541Z,7.97
2023-05-21T19:13:34.284Z,8.13
2023-05-21T19:15:35.965Z,8.75
2023-05-21T19:17:39.914Z,9.02
2023-05-21T19:19:43.835Z,8.20
2023-05-21T19:21:45.707Z,8.50
2023-05-21T19:23:53.237Z,7.70
2023-05-21T19:25:55.516Z,8.35
2023-05-21T19:28:00.863Z,7.90
2023-05-21T19:30:02.331Z,8.23
2023-05-21T19:32:06.937Z,7.95
2023-05-21T19:34:10.726Z,7.68
2023-05-21T19:36:12.436Z,7.90
2023-05-21T19:38:18.065Z,7.53
2023-05-21T19:40:22.537Z,7.95
2023-05-21T19:42:24.402Z,7.57
2023-05-21T19:44:26.279Z,7.80
2023-05-21T19:46:27.930Z,8.15
2023-05-21T19:48:29.512Z,7.80
2023-05-21T19:50:31.346Z,8.27
2023-05-21T19:52:41.137Z,8.02
2023-05-21T19:54:54.378Z,7.55
2023-05-21T19:56:56.950Z,7.65
2023-05-21T19:58:58.563Z,8.05
2023-05-21T20:01:01.040Z,7.18
2023-05-21T20:03:11.301Z,7.85
2023-05-21T20:05:25.160Z,7.82
2023-05-21T20:07:27.167Z,8.25
2023-05-21T20:09:28.828Z,8.68
2023-05-21T20:11:30.966Z,7.93
2023-05-21T20:13:32.543Z,8.32
2023-05-21T20:15:34.600Z,8.63
2023-05-21T20:17:39.338Z,8.27
2023-05-21T20:19:44.064Z,8.95
2023-05-21T20:21:45.850Z,8.50
2023-05-21T20:23:47.627Z,8.48
2023-05-21T20:25:49.493Z,7.85
2023-05-21T20:27:51.184Z,8.27
2023-05-21T20:29:58.401Z,8.05
2023-05-21T20:32:00.168Z,7.55
2023-05-21T20:34:01.971Z,8.40
2023-05-21T20:36:03.888Z,8.25
2023-05-21T20:38:05.652Z,8.25
2023-05-21T20:40:09.277Z,8.52
2023-05-21T20:42:13.892Z,8.70
2023-05-21T20:44:15.818Z,8.52
2023-05-21T20:46:20.095Z,7.72
2023-05-21T20:48:22.142Z,7.57
2023-05-21T20:50:26.112Z,8.13
2023-05-21T20:52:27.756Z,8.38
2023-05-21T20:54:30.843Z,7.75
2023-05-21T20:56:42.331Z,8.45
2023-05-21T20:58:44.717Z,8.77
2023-05-21T21:00:46.347Z,8.80
2023-05-21T21:02:48.066Z,8.57
2023-05-21T21:04:50.623Z,9.15
2023-05-21T21:06:53.312Z,7.78
2023-05-21T21:08:55.431Z,8.27
2023-05-21T21:10:57.049Z,8.30
2023-05-21T21:12:58.905Z,8.63
2023-05-21T21:15:01.009Z,8.30
2023-05-21T21:17:02.652Z,8.98
2023-05-21T21:19:05.604Z,8.48
2023-05-21T21:21:10.348Z,8.32
2023-05-21T21:23:12.016Z,8.95
2023-05-21T21:25:14.243Z,7.90
2023-05-21T21:27:15.873Z,8.30
2023-05-21T21:29:17.607Z,8.45
2023-05-21T21:31:20.034Z,9.30
2023-05-21T21:33:24.388Z,8.32
2023-05-21T21:35:26.202Z,8.80
2023-05-21T21:37:29.373Z,9.15
2023-05-21T21:39:31.083Z,9.60
2023-05-21T21:41:34.782Z,9.27
2023-05-21T21:43:36.910Z,10.02
2023-05-21T21:45:39.001Z,9.23
2023-05-21T21:47:41.078Z,9.45
2023-05-21T21:49:42.742Z,9.02
2023-05-21T21:51:44.962Z,9.13
2023-05-21T21:53:46.817Z,9.70
2023-05-21T21:55:51.692Z,8.95
2023-05-21T21:57:53.440Z,9.75
2023-05-21T21:59:55.129Z,9.57
2023-05-21T22:01:56.951Z,9.15
2023-05-21T22:03:58.702Z,9.27
2023-05-21T22:06:00.884Z,10.10
2023-05-21T22:08:04.046Z,9.25
2023-05-21T22:10:06.312Z,9.43
2023-05-21T22:12:08.365Z,9.05
2023-05-21T22:14:14.343Z,9.02
2023-05-21T22:16:18.994Z,8.68
2023-05-21T22:18:35.953Z,9.32
2023-05-21T22:20:43.693Z,9.52
2023-05-21T22:22:46.255Z,9.00
2023-05-21T22:24:48.015Z,9.20
2023-05-21T22:26:49.648Z,9.68
2023-05-21T22:28:51.735Z,9.63
2023-05-21T22:30:53.611Z,8.88
2023-05-21T22:32:56.879Z,9.40
2023-05-21T22:34:58.466Z,8.32
2023-05-21T22:37:00.124Z,9.25
2023-05-21T22:39:02.147Z,9.18
2023-05-21T22:41:03.863Z,9.82
2023-05-21T22:43:05.650Z,9.05
2023-05-21T22:45:11.448Z,8.60
2023-05-21T22:47:16.245Z,8.93
2023-05-21T22:49:17.781Z,9.00
2023-05-21T22:51:19.642Z,9.23
2023-05-21T22:53:21.251Z,9.40
2023-05-21T22:55:22.735Z,9.20
2023-05-21T22:57:24.388Z,8.88
2023-05-21T22:59:26.185Z,9.73
2023-05-21T23:01:27.999Z,9.07
2023-05-21T23:03:29.731Z,9.35
2023-05-21T23:05:31.338Z,8.90
2023-05-21T23:07:33.344Z,8.88
2023-05-21T23:09:35.081Z,9.30
2023-05-21T23:11:36.647Z,9.38
2023-05-21T23:13:38.133Z,8.80
2023-05-21T23:15:39.784Z,8.30
2023-05-21T23:17:41.432Z,8.50
2023-05-21T23:19:43.049Z,8.52
2023-05-21T23:21:44.604Z,8.35
2023-05-21T23:23:46.440Z,8.13
2023-05-21T23:25:48.125Z,8.25
2023-05-21T23:27:49.696Z,8.40
2023-05-21T23:29:51.443Z,7.82
2023-05-21T23:31:54.414Z,8.10
2023-05-21T23:33:57.030Z,8.40
2023-05-21T23:35:58.619Z,8.23
2023-05-21T23:38:00.238Z,8.75
2023-05-21T23:40:01.925Z,8.43
2023-05-21T23:42:03.849Z,8.57
2023-05-21T23:44:05.512Z,8.60
2023-05-21T23:46:07.788Z,8.20
2023-05-21T23:48:09.511Z,8.48
2023-05-21T23:50:11.199Z,8.52
2023-05-21T23:52:13.499Z,8.38
2023-05-21T23:54:16.916Z,8.60
2023-05-21T23:56:18.626Z,8.57
2023-05-21T23:58:20.528Z,8.85
