createdAt,value
2023-04-30T00:01:33.496Z,4.25
2023-04-30T00:04:01.348Z,3.98
2023-04-30T00:06:28.668Z,4.29
2023-04-30T00:08:55.461Z,4.73
2023-04-30T00:11:23.503Z,4.93
2023-04-30T00:13:50.121Z,4.94
2023-04-30T00:16:16.980Z,4.46
2023-04-30T00:18:43.864Z,5.34
2023-04-30T00:21:10.489Z,4.74
2023-04-30T00:23:37.187Z,4.50
2023-04-30T00:26:03.939Z,4.35
2023-04-30T00:28:31.042Z,4.77
2023-04-30T00:30:58.716Z,4.83
2023-04-30T00:33:25.486Z,4.50
2023-04-30T00:35:52.086Z,5.01
2023-04-30T00:38:19.112Z,5.35
2023-04-30T00:40:46.706Z,5.15
2023-04-30T00:43:13.333Z,4.70
2023-04-30T00:45:40.045Z,4.46
2023-04-30T00:48:07.987Z,4.51
2023-04-30T00:50:36.378Z,4.64
2023-04-30T00:53:03.303Z,4.67
2023-04-30T00:55:33.195Z,4.60
2023-04-30T00:58:00.167Z,4.56
2023-04-30T01:00:27.400Z,4.86
2023-04-30T01:02:54.429Z,4.99
2023-04-30T01:05:21.487Z,4.80
2023-04-30T01:07:48.640Z,4.96
2023-04-30T01:10:15.532Z,4.72
2023-04-30T01:12:46.966Z,4.32
2023-04-30T01:15:31.608Z,4.53
2023-04-30T01:18:26.344Z,5.27
2023-04-30T01:21:04.512Z,4.89
2023-04-30T01:23:34.069Z,4.81
2023-04-30T01:26:18.459Z,4.84
2023-04-30T01:28:45.071Z,4.01
2023-04-30T01:31:18.446Z,4.08
2023-04-30T01:33:45.104Z,4.22
2023-04-30T01:36:34.751Z,4.22
2023-04-30T01:39:15.804Z,4.00
2023-04-30T01:41:45.394Z,4.20
2023-04-30T01:44:24.813Z,4.21
2023-04-30T01:47:03.196Z,4.03
2023-04-30T01:49:51.569Z,4.18
2023-04-30T01:52:22.985Z,3.80
2023-04-30T01:54:53.142Z,4.50
2023-04-30T01:57:32.031Z,4.14
2023-04-30T01:59:58.698Z,4.99
2023-04-30T02:02:25.508Z,4.82
2023-04-30T02:04:52.283Z,5.12
2023-04-30T02:07:27.405Z,4.83
2023-04-30T02:09:54.697Z,5.64
2023-04-30T02:12:21.517Z,5.91
2023-04-30T02:14:48.215Z,4.96
2023-04-30T02:17:14.973Z,4.90
2023-04-30T02:19:42.207Z,5.15
2023-04-30T02:22:08.891Z,4.84
2023-04-30T02:24:35.597Z,5.15
2023-04-30T02:27:02.298Z,4.95
2023-04-30T02:29:28.972Z,4.81
2023-04-30T02:31:58.850Z,5.02
2023-04-30T02:34:25.766Z,5.10
2023-04-30T02:36:52.928Z,4.84
2023-04-30T02:39:19.854Z,4.74
2023-04-30T02:41:46.461Z,4.51
2023-04-30T02:44:16.109Z,4.19
2023-04-30T02:46:42.978Z,4.53
2023-04-30T02:49:10.229Z,4.41
2023-04-30T02:51:36.954Z,4.46
2023-04-30T02:54:04.289Z,4.30
2023-04-30T02:56:30.933Z,4.33
2023-04-30T02:58:57.910Z,4.85
2023-04-30T03:01:24.686Z,4.60
2023-04-30T03:03:51.536Z,5.26
2023-04-30T03:06:18.297Z,4.96
2023-04-30T03:08:46.258Z,5.04
2023-04-30T03:11:12.937Z,4.66
2023-04-30T03:13:39.857Z,4.71
2023-04-30T03:16:07.029Z,4.63
2023-04-30T03:18:33.782Z,4.38
2023-04-30T03:21:00.489Z,4.52
2023-04-30T03:23:27.705Z,4.51
2023-04-30T03:25:57.929Z,4.06
2023-04-30T03:28:24.532Z,4.40
2023-04-30T03:30:51.179Z,4.89
2023-04-30T03:33:18.145Z,4.09
2023-04-30T03:35:44.893Z,4.55
2023-04-30T03:38:11.663Z,4.90
2023-04-30T03:40:38.560Z,4.58
2023-04-30T03:43:05.417Z,4.87
2023-04-30T03:45:32.093Z,4.55
2023-04-30T03:47:58.817Z,4.43
2023-04-30T03:50:25.700Z,4.43
2023-04-30T03:52:53.432Z,4.12
2023-04-30T03:55:20.056Z,4.27
2023-04-30T03:57:46.759Z,4.59
2023-04-30T04:00:13.623Z,4.59
2023-04-30T04:02:40.502Z,4.68
2023-04-30T04:05:07.313Z,4.73
2023-04-30T04:07:34.380Z,4.46
2023-04-30T04:10:00.996Z,4.40
2023-04-30T04:12:28.909Z,4.64
2023-04-30T04:14:55.619Z,4.54
2023-04-30T04:17:22.266Z,4.30
2023-04-30T04:19:48.954Z,4.17
2023-04-30T04:22:15.764Z,4.29
2023-04-30T04:24:42.378Z,4.86
2023-04-30T04:27:09.014Z,4.69
2023-04-30T04:29:36.228Z,4.28
2023-04-30T04:32:03.059Z,4.47
2023-04-30T04:34:29.729Z,4.69
2023-04-30T04:36:56.375Z,4.63
2023-04-30T04:39:23.075Z,4.60
2023-04-30T04:41:52.009Z,4.26
2023-04-30T04:44:18.765Z,4.22
2023-04-30T04:46:45.367Z,4.31
2023-04-30T04:49:12.192Z,4.36
2023-04-30T04:51:38.811Z,4.56
2023-04-30T04:54:05.496Z,5.47
2023-04-30T04:56:32.161Z,5.46
2023-04-30T04:58:58.950Z,4.76
2023-04-30T05:01:25.732Z,4.00
2023-04-30T05:03:52.732Z,4.27
2023-04-30T05:06:19.610Z,4.43
2023-04-30T05:08:46.255Z,4.62
2023-04-30T05:11:14.221Z,4.44
2023-04-30T05:13:42.273Z,4.88
2023-04-30T05:16:09.263Z,5.24
2023-04-30T05:18:36.010Z,4.74
2023-04-30T05:21:02.946Z,5.11
2023-04-30T05:23:29.689Z,5.29
2023-04-30T05:25:56.350Z,4.65
2023-04-30T05:28:23.045Z,5.03
2023-04-30T05:30:49.896Z,5.10
2023-04-30T05:33:16.564Z,4.50
2023-04-30T05:35:43.170Z,4.79
2023-04-30T05:38:09.867Z,5.18
2023-04-30T05:40:36.519Z,5.10
2023-04-30T05:43:03.183Z,5.59
2023-04-30T05:45:29.886Z,5.55
2023-04-30T05:47:56.586Z,5.44
2023-04-30T05:50:23.297Z,5.42
2023-04-30T05:52:50.314Z,5.18
2023-04-30T05:55:17.098Z,5.03
2023-04-30T05:57:44.764Z,4.56
2023-04-30T06:00:12.918Z,4.86
2023-04-30T06:02:39.709Z,4.58
2023-04-30T06:05:07.851Z,4.59
2023-04-30T06:07:34.665Z,4.78
2023-04-30T06:10:01.331Z,4.61
2023-04-30T06:12:27.991Z,4.37
2023-04-30T06:14:54.604Z,4.06
2023-04-30T06:17:21.288Z,4.76
2023-04-30T06:19:47.980Z,4.94
2023-04-30T06:22:14.576Z,5.21
2023-04-30T06:24:41.236Z,4.80
2023-04-30T06:27:08.203Z,4.94
2023-04-30T06:29:36.103Z,5.20
2023-04-30T06:32:02.731Z,5.06
2023-04-30T06:34:30.334Z,4.88
2023-04-30T06:36:56.977Z,4.44
2023-04-30T06:39:23.668Z,5.62
2023-04-30T06:41:50.388Z,5.39
2023-04-30T06:44:17.160Z,5.70
2023-04-30T06:46:44.083Z,5.28
2023-04-30T06:49:11.030Z,5.16
2023-04-30T06:51:38.190Z,5.29
2023-04-30T06:54:04.813Z,6.02
2023-04-30T06:56:31.455Z,5.37
2023-04-30T06:58:58.101Z,5.19
2023-04-30T07:01:24.754Z,4.56
2023-04-30T07:03:52.055Z,5.02
2023-04-30T07:06:18.837Z,6.05
2023-04-30T07:08:45.557Z,5.74
2023-04-30T07:11:12.189Z,5.69
2023-04-30T07:13:40.370Z,5.66
2023-04-30T07:16:07.253Z,5.89
2023-04-30T07:18:33.968Z,5.60
2023-04-30T07:21:00.619Z,5.24
2023-04-30T07:23:29.200Z,5.40
2023-04-30T07:25:57.254Z,5.64
2023-04-30T07:28:25.273Z,5.41
2023-04-30T07:30:51.865Z,5.59
2023-04-30T07:33:18.620Z,5.87
2023-04-30T07:35:45.258Z,5.28
2023-04-30T07:38:11.996Z,5.94
2023-04-30T07:40:38.726Z,5.48
2023-04-30T07:43:05.463Z,5.54
2023-04-30T07:45:32.187Z,5.24
2023-04-30T07:47:58.963Z,5.55
2023-04-30T07:50:25.613Z,5.80
2023-04-30T07:52:52.239Z,5.57
2023-04-30T07:55:18.908Z,6.25
2023-04-30T07:57:45.535Z,6.60
2023-04-30T08:00:12.608Z,6.55
2023-04-30T08:02:39.285Z,6.74
2023-04-30T08:05:06.118Z,6.08
2023-04-30T08:07:33.053Z,5.94
2023-04-30T08:09:59.744Z,5.26
2023-04-30T08:12:26.428Z,5.41
2023-04-30T08:15:05.886Z,5.61
2023-04-30T08:17:33.040Z,5.81
2023-04-30T08:20:00.815Z,5.53
2023-04-30T08:22:27.463Z,5.88
2023-04-30T08:24:55.369Z,5.83
2023-04-30T08:27:22.873Z,5.41
2023-04-30T08:29:49.482Z,5.96
2023-04-30T08:32:16.207Z,6.06
2023-04-30T08:34:42.906Z,6.13
2023-04-30T08:37:09.554Z,5.76
2023-04-30T08:39:36.154Z,5.46
2023-04-30T08:42:03.221Z,6.14
2023-04-30T08:44:29.947Z,6.00
2023-04-30T08:46:57.232Z,5.73
2023-04-30T08:49:24.903Z,6.13
2023-04-30T08:51:51.972Z,6.27
2023-04-30T08:54:20.965Z,6.04
2023-04-30T08:56:47.663Z,6.51
2023-04-30T08:59:14.317Z,7.33
2023-04-30T09:01:41.508Z,6.58
2023-04-30T09:04:08.524Z,7.23
2023-04-30T09:06:35.379Z,6.81
2023-04-30T09:09:15.118Z,6.21
2023-04-30T09:11:42.110Z,5.94
2023-04-30T09:14:08.884Z,5.83
2023-04-30T09:16:46.264Z,6.25
2023-04-30T09:19:29.515Z,6.14
2023-04-30T09:21:56.281Z,24.70
2023-04-30T09:24:23.174Z,6.89
2023-04-30T09:26:51.038Z,6.48
2023-04-30T09:29:18.087Z,6.66
2023-04-30T09:31:46.321Z,6.34
2023-04-30T09:34:13.235Z,5.96
2023-04-30T09:36:53.156Z,6.21
2023-04-30T09:39:19.873Z,6.12
2023-04-30T09:41:47.892Z,6.35
2023-04-30T09:44:30.928Z,6.36
2023-04-30T09:46:57.770Z,6.07
2023-04-30T09:49:24.670Z,6.38
2023-04-30T09:52:01.159Z,6.06
2023-04-30T09:54:32.059Z,6.20
2023-04-30T09:56:59.807Z,6.40
2023-04-30T09:59:30.782Z,7.10
2023-04-30T10:01:59.150Z,6.42
2023-04-30T10:04:27.673Z,6.13
2023-04-30T10:06:54.805Z,6.22
2023-04-30T10:09:24.236Z,6.03
2023-04-30T10:11:51.961Z,6.07
2023-04-30T10:14:18.636Z,6.04
2023-04-30T10:16:55.286Z,6.10
2023-04-30T10:19:30.922Z,6.21
2023-04-30T10:21:57.693Z,6.23
2023-04-30T10:24:24.322Z,6.23
2023-04-30T10:26:50.959Z,6.22
2023-04-30T10:29:17.933Z,6.11
2023-04-30T10:31:49.067Z,6.08
2023-04-30T10:34:53.176Z,6.46
2023-04-30T10:37:34.736Z,6.47
2023-04-30T10:40:01.369Z,6.80
2023-04-30T10:42:28.046Z,6.95
2023-04-30T10:44:54.753Z,7.46
2023-04-30T10:47:21.453Z,7.10
2023-04-30T10:49:49.444Z,7.17
2023-04-30T10:52:26.031Z,7.10
2023-04-30T10:54:52.658Z,7.26
2023-04-30T10:57:19.322Z,7.12
2023-04-30T10:59:53.923Z,7.07
2023-04-30T11:02:20.814Z,7.12
2023-04-30T11:05:16.545Z,7.35
2023-04-30T11:07:58.575Z,7.12
2023-04-30T11:10:26.466Z,8.30
2023-04-30T11:12:54.484Z,8.28
2023-04-30T11:15:22.093Z,9.03
2023-04-30T11:17:49.219Z,7.54
2023-04-30T11:20:23.608Z,7.57
2023-04-30T11:23:12.660Z,6.98
2023-04-30T11:25:42.715Z,6.75
2023-04-30T11:28:13.912Z,7.15
2023-04-30T11:30:41.644Z,7.14
2023-04-30T11:33:09.460Z,7.40
2023-04-30T11:35:37.333Z,7.20
2023-04-30T11:38:04.032Z,6.58
2023-04-30T11:40:30.671Z,7.02
2023-04-30T11:42:57.275Z,7.32
2023-04-30T11:45:25.242Z,7.07
2023-04-30T11:47:53.178Z,6.62
2023-04-30T11:50:21.182Z,7.29
2023-04-30T11:52:52.084Z,7.30
2023-04-30T11:55:23.680Z,7.11
2023-04-30T11:57:51.576Z,6.87
2023-04-30T12:00:19.624Z,6.73
2023-04-30T12:02:48.191Z,7.05
2023-04-30T12:05:15.549Z,7.01
2023-04-30T12:07:46.491Z,6.77
2023-04-30T12:10:13.246Z,6.80
2023-04-30T12:12:39.978Z,6.83
2023-04-30T12:15:19.604Z,7.76
2023-04-30T12:17:46.581Z,7.88
2023-04-30T12:20:14.026Z,7.65
2023-04-30T12:22:41.404Z,7.43
2023-04-30T12:25:09.248Z,7.46
2023-04-30T12:27:36.411Z,7.55
2023-04-30T12:30:06.812Z,7.22
2023-04-30T12:32:37.979Z,7.59
2023-04-30T12:35:04.965Z,7.24
2023-04-30T12:37:31.856Z,7.74
2023-04-30T12:39:58.460Z,7.12
2023-04-30T12:42:25.163Z,7.11
2023-04-30T12:44:51.880Z,7.46
2023-04-30T12:47:18.489Z,7.85
2023-04-30T12:49:45.259Z,7.51
2023-04-30T12:52:12.884Z,6.99
2023-04-30T12:54:39.646Z,6.99
2023-04-30T12:57:07.500Z,7.06
2023-04-30T12:59:40.166Z,7.31
2023-04-30T13:02:14.135Z,6.90
2023-04-30T13:04:41.529Z,6.97
2023-04-30T13:07:08.435Z,7.23
2023-04-30T13:09:36.005Z,7.86
2023-04-30T13:12:02.948Z,7.01
2023-04-30T13:14:30.909Z,6.64
2023-04-30T13:16:59.030Z,6.74
2023-04-30T13:19:26.942Z,7.15
2023-04-30T13:21:53.574Z,7.03
2023-04-30T13:24:20.273Z,7.11
2023-04-30T13:26:46.951Z,7.25
2023-04-30T13:29:13.763Z,7.01
2023-04-30T13:31:40.534Z,7.26
2023-04-30T13:34:07.169Z,7.67
2023-04-30T13:36:33.884Z,8.74
2023-04-30T13:39:03.312Z,7.85
2023-04-30T13:41:29.935Z,7.39
2023-04-30T13:43:56.534Z,7.12
2023-04-30T13:46:24.099Z,6.95
2023-04-30T13:48:50.813Z,6.73
2023-04-30T13:51:17.526Z,7.56
2023-04-30T13:53:44.183Z,7.10
2023-04-30T13:56:10.879Z,7.16
2023-04-30T13:58:37.495Z,7.52
2023-04-30T14:01:04.191Z,7.29
2023-04-30T14:03:30.929Z,7.29
2023-04-30T14:05:57.711Z,7.80
2023-04-30T14:08:24.353Z,8.15
2023-04-30T14:10:51.011Z,7.72
2023-04-30T14:13:17.645Z,8.15
2023-04-30T14:15:44.390Z,7.88
2023-04-30T14:18:11.150Z,7.55
2023-04-30T14:20:37.821Z,7.32
2023-04-30T14:23:04.508Z,6.91
2023-04-30T14:25:31.116Z,7.28
2023-04-30T14:27:57.872Z,7.68
2023-04-30T14:30:24.494Z,8.18
2023-04-30T14:32:51.210Z,7.25
2023-04-30T14:35:17.883Z,6.81
2023-04-30T14:37:44.527Z,6.89
2023-04-30T14:40:11.513Z,6.35
2023-04-30T14:42:38.176Z,6.53
2023-04-30T14:45:05.314Z,6.19
2023-04-30T14:47:32.085Z,6.26
2023-04-30T14:49:58.923Z,7.91
2023-04-30T14:52:25.715Z,7.49
2023-04-30T14:54:52.430Z,5.90
2023-04-30T14:57:19.106Z,5.81
2023-04-30T14:59:45.837Z,4.99
2023-04-30T15:02:12.621Z,4.75
2023-04-30T15:04:41.619Z,5.73
2023-04-30T15:07:08.330Z,5.22
2023-04-30T15:09:35.002Z,5.76
2023-04-30T15:12:01.657Z,5.81
2023-04-30T15:14:28.377Z,5.82
2023-04-30T15:16:54.993Z,5.71
2023-04-30T15:19:21.653Z,5.68
2023-04-30T15:21:49.123Z,5.65
2023-04-30T15:24:15.992Z,6.17
2023-04-30T15:26:42.634Z,6.06
2023-04-30T15:29:09.336Z,6.09
2023-04-30T15:31:36.293Z,5.75
2023-04-30T15:34:03.122Z,5.43
2023-04-30T15:36:29.744Z,5.40
2023-04-30T15:38:56.348Z,5.31
2023-04-30T15:41:22.996Z,5.30
2023-04-30T15:43:49.609Z,5.09
2023-04-30T15:46:16.350Z,5.40
2023-04-30T15:48:43.018Z,5.01
2023-04-30T15:51:09.644Z,6.96
2023-04-30T15:53:36.361Z,7.29
2023-04-30T15:56:03.286Z,7.41
2023-04-30T15:58:29.887Z,6.85
2023-04-30T16:00:56.519Z,6.24
2023-04-30T16:03:23.418Z,7.24
2023-04-30T16:05:50.173Z,9.83
2023-04-30T16:08:19.371Z,8.14
2023-04-30T16:10:46.126Z,7.65
2023-04-30T16:13:12.777Z,8.15
2023-04-30T16:15:39.443Z,7.83
2023-04-30T16:18:06.333Z,7.28
2023-04-30T16:20:33.034Z,7.66
2023-04-30T16:22:59.767Z,6.79
2023-04-30T16:25:26.384Z,6.71
2023-04-30T16:27:53.156Z,7.78
2023-04-30T16:30:19.865Z,8.39
2023-04-30T16:32:46.588Z,8.33
2023-04-30T16:35:13.364Z,9.33
2023-04-30T16:37:40.152Z,9.01
2023-04-30T16:40:07.371Z,8.72
2023-04-30T16:42:34.297Z,8.84
2023-04-30T16:45:01.170Z,9.63
2023-04-30T16:47:27.956Z,9.33
2023-04-30T16:49:55.027Z,8.95
2023-04-30T16:52:21.797Z,8.59
2023-04-30T16:54:48.464Z,28.14
2023-04-30T16:57:15.172Z,30.88
2023-04-30T16:59:41.963Z,9.81
2023-04-30T17:02:08.678Z,9.28
2023-04-30T17:04:35.321Z,9.16
2023-04-30T17:07:01.923Z,8.85
2023-04-30T17:09:28.691Z,8.57
2023-04-30T17:11:55.541Z,8.26
2023-04-30T17:14:22.258Z,7.49
2023-04-30T17:16:49.086Z,7.95
2023-04-30T17:19:15.705Z,8.03
2023-04-30T17:21:42.382Z,8.19
2023-04-30T17:24:09.085Z,7.92
2023-04-30T17:26:35.837Z,28.69
2023-04-30T17:29:02.470Z,21.66
2023-04-30T17:31:32.148Z,23.76
2023-04-30T17:33:58.826Z,10.17
2023-04-30T17:36:25.758Z,8.48
2023-04-30T17:38:52.437Z,8.27
2023-04-30T17:41:19.048Z,7.60
2023-04-30T17:43:45.736Z,29.41
2023-04-30T17:46:12.459Z,42.81
2023-04-30T17:48:39.163Z,9.55
2023-04-30T17:51:05.898Z,8.05
2023-04-30T17:53:33.358Z,7.90
2023-04-30T17:56:00.412Z,8.59
2023-04-30T17:58:27.120Z,8.61
2023-04-30T18:00:53.746Z,8.24
2023-04-30T18:03:20.563Z,7.94
2023-04-30T18:05:47.253Z,7.71
2023-04-30T18:08:14.014Z,7.95
2023-04-30T18:10:40.668Z,9.39
2023-04-30T18:13:07.332Z,9.33
2023-04-30T18:15:34.113Z,8.19
2023-04-30T18:18:00.778Z,7.48
2023-04-30T18:20:27.435Z,7.22
2023-04-30T18:22:54.098Z,6.83
2023-04-30T18:25:20.825Z,6.49
2023-04-30T18:27:47.466Z,6.58
2023-04-30T18:30:14.228Z,6.68
2023-04-30T18:32:40.956Z,6.63
2023-04-30T18:35:07.789Z,6.73
2023-04-30T18:37:34.397Z,6.64
2023-04-30T18:40:01.037Z,6.99
2023-04-30T18:42:27.690Z,7.41
2023-04-30T18:44:54.460Z,7.55
2023-04-30T18:47:21.111Z,7.70
2023-04-30T18:49:47.781Z,7.89
2023-04-30T18:52:14.405Z,8.07
2023-04-30T18:54:41.066Z,8.40
2023-04-30T18:57:07.724Z,7.95
2023-04-30T18:59:34.349Z,8.02
2023-04-30T19:02:01.393Z,8.64
2023-04-30T19:04:28.156Z,8.39
2023-04-30T19:06:54.961Z,8.14
2023-04-30T19:09:22.210Z,8.55
2023-04-30T19:11:48.959Z,8.37
2023-04-30T19:14:15.621Z,9.04
2023-04-30T19:16:43.752Z,8.60
2023-04-30T19:19:10.417Z,8.82
2023-04-30T19:21:37.703Z,8.51
2023-04-30T19:24:04.448Z,8.37
2023-04-30T19:26:32.114Z,8.64
2023-04-30T19:28:58.748Z,9.42
2023-04-30T19:31:25.771Z,9.78
2023-04-30T19:33:53.572Z,8.93
2023-04-30T19:36:21.740Z,8.61
2023-04-30T19:38:50.981Z,8.70
2023-04-30T19:41:17.908Z,8.94
2023-04-30T19:43:45.556Z,8.66
2023-04-30T19:46:12.212Z,8.98
2023-04-30T19:48:38.913Z,8.72
2023-04-30T19:51:05.682Z,8.78
2023-04-30T19:53:32.409Z,9.00
2023-04-30T19:55:59.577Z,9.10
2023-04-30T19:58:27.664Z,9.74
2023-04-30T20:00:55.609Z,9.70
2023-04-30T20:03:23.647Z,9.77
2023-04-30T20:05:50.384Z,9.65
2023-04-30T20:08:17.290Z,9.79
2023-04-30T20:10:45.679Z,10.56
2023-04-30T20:13:13.798Z,10.82
2023-04-30T20:15:40.480Z,11.28
2023-04-30T20:18:07.200Z,10.05
2023-04-30T20:20:33.910Z,9.93
2023-04-30T20:23:10.308Z,10.21
2023-04-30T20:25:37.045Z,10.25
2023-04-30T20:28:03.710Z,11.14
2023-04-30T20:30:30.424Z,10.91
2023-04-30T20:32:57.079Z,10.66
2023-04-30T20:35:23.708Z,10.13
2023-04-30T20:37:50.591Z,11.16
2023-04-30T20:40:17.388Z,10.75
2023-04-30T20:42:45.031Z,10.35
2023-04-30T20:45:11.754Z,10.96
2023-04-30T20:47:39.666Z,10.75
2023-04-30T20:50:06.888Z,10.77
2023-04-30T20:52:33.617Z,10.34
2023-04-30T20:55:00.390Z,10.76
2023-04-30T20:57:27.074Z,11.03
2023-04-30T20:59:54.059Z,10.43
2023-04-30T21:02:20.992Z,9.92
2023-04-30T21:04:47.706Z,9.88
2023-04-30T21:07:14.484Z,9.43
2023-04-30T21:09:41.158Z,9.95
2023-04-30T21:12:07.914Z,10.31
2023-04-30T21:14:34.588Z,9.91
2023-04-30T21:17:01.400Z,10.47
2023-04-30T21:19:28.233Z,10.46
2023-04-30T21:21:54.834Z,10.35
2023-04-30T21:24:21.500Z,9.85
2023-04-30T21:26:48.187Z,9.65
2023-04-30T21:29:14.868Z,9.61
2023-04-30T21:31:41.522Z,9.43
2023-04-30T21:34:08.178Z,9.22
2023-04-30T21:36:34.962Z,9.10
2023-04-30T21:39:01.655Z,9.63
2023-04-30T21:41:28.385Z,9.67
2023-04-30T21:43:55.108Z,9.62
2023-04-30T21:46:21.940Z,9.87
2023-04-30T21:48:48.615Z,9.68
2023-04-30T21:51:15.401Z,9.96
2023-04-30T21:53:42.494Z,10.35
2023-04-30T21:56:09.562Z,10.52
2023-04-30T21:58:36.281Z,10.71
2023-04-30T22:01:03.171Z,10.63
2023-04-30T22:03:30.467Z,9.84
2023-04-30T22:05:57.736Z,10.22
2023-04-30T22:08:24.415Z,10.05
2023-04-30T22:10:55.759Z,9.85
2023-04-30T22:13:22.445Z,9.66
2023-04-30T22:15:50.165Z,9.78
2023-04-30T22:18:16.889Z,9.55
2023-04-30T22:20:43.557Z,9.87
2023-04-30T22:23:10.224Z,10.05
2023-04-30T22:25:36.844Z,10.42
2023-04-30T22:28:03.505Z,10.13
2023-04-30T22:30:30.165Z,9.76
2023-04-30T22:32:56.909Z,9.90
2023-04-30T22:35:23.800Z,9.79
2023-04-30T22:37:50.537Z,10.16
2023-04-30T22:40:17.168Z,10.11
2023-04-30T22:42:43.779Z,10.21
2023-04-30T22:45:10.508Z,10.01
2023-04-30T22:47:37.288Z,10.26
2023-04-30T22:50:04.278Z,10.16
2023-04-30T22:52:31.034Z,10.03
2023-04-30T22:54:57.749Z,10.31
2023-04-30T22:57:24.467Z,10.28
2023-04-30T22:59:51.119Z,10.82
2023-04-30T23:02:18.102Z,10.10
2023-04-30T23:04:44.788Z,10.40
2023-04-30T23:07:11.451Z,10.67
2023-04-30T23:09:38.117Z,10.65
2023-04-30T23:12:04.898Z,10.04
2023-04-30T23:14:31.518Z,10.64
2023-04-30T23:16:58.194Z,10.12
2023-04-30T23:19:25.014Z,10.30
2023-04-30T23:21:51.711Z,10.52
2023-04-30T23:24:18.313Z,9.27
2023-04-30T23:26:44.929Z,10.06
2023-04-30T23:29:11.657Z,9.75
2023-04-30T23:31:38.295Z,10.18
2023-04-30T23:34:04.946Z,9.97
2023-04-30T23:36:31.586Z,9.84
2023-04-30T23:38:58.226Z,10.02
2023-04-30T23:41:24.832Z,9.70
2023-04-30T23:43:51.433Z,10.00
2023-04-30T23:46:18.272Z,9.94
2023-04-30T23:48:44.981Z,10.01
2023-04-30T23:51:11.630Z,9.95
2023-04-30T23:53:38.330Z,10.05
2023-04-30T23:56:05.149Z,10.33
2023-04-30T23:58:31.755Z,9.54
