createdAt,value
2022-12-03T00:00:48.951Z,96.8
2022-12-03T00:01:52.576Z,96.8
2022-12-03T00:02:54.653Z,97.2
2022-12-03T00:03:56.860Z,96.9
2022-12-03T00:04:58.495Z,96.5
2022-12-03T00:06:03.034Z,96.8
2022-12-03T00:07:02.795Z,96.9
2022-12-03T00:08:04.588Z,97.1
2022-12-03T00:09:06.619Z,97.5
2022-12-03T00:10:08.414Z,97.3
2022-12-03T00:11:10.472Z,97.3
2022-12-03T00:12:12.428Z,97.5
2022-12-03T00:13:14.424Z,97.7
2022-12-03T00:14:16.677Z,97.7
2022-12-03T00:15:19.912Z,97.8
2022-12-03T00:16:22.836Z,98
2022-12-03T00:17:24.761Z,98.3
2022-12-03T00:18:26.710Z,98.5
2022-12-03T00:19:28.932Z,98.6
2022-12-03T00:20:31.500Z,98.5
2022-12-03T00:21:32.788Z,98.5
2022-12-03T00:22:34.729Z,98.8
2022-12-03T00:23:41.800Z,98.8
2022-12-03T00:24:38.434Z,98.8
2022-12-03T00:25:40.832Z,98.8
2022-12-03T00:26:43.609Z,98.8
2022-12-03T00:28:48.279Z,98.5
2022-12-03T00:29:51.372Z,97.3
2022-12-03T00:30:53.575Z,97.4
2022-12-03T00:31:55.460Z,97.2
2022-12-03T00:32:57.340Z,96.8
2022-12-03T00:33:59.408Z,97.2
2022-12-03T00:35:02.033Z,97.7
2022-12-03T00:36:03.712Z,97.9
2022-12-03T00:37:05.632Z,97.6
2022-12-03T00:38:07.761Z,97.2
2022-12-03T00:39:11.088Z,96.9
2022-12-03T00:40:13.031Z,96.7
2022-12-03T00:41:16.057Z,96.9
2022-12-03T00:42:19.436Z,97.2
2022-12-03T00:43:20.023Z,97.6
2022-12-03T00:44:31.561Z,97.2
2022-12-03T00:45:24.337Z,97
2022-12-03T00:46:26.245Z,97
2022-12-03T00:47:27.955Z,97.4
2022-12-03T00:48:29.985Z,97.5
2022-12-03T00:49:32.329Z,97.3
2022-12-03T00:50:34.408Z,96.9
2022-12-03T00:51:36.380Z,96.8
2022-12-03T00:52:38.058Z,96.2
2022-12-03T00:53:40.231Z,96.2
2022-12-03T00:54:49.389Z,95.9
2022-12-03T00:55:59.143Z,95.7
2022-12-03T00:56:58.930Z,95.7
2022-12-03T00:57:49.623Z,96.1
2022-12-03T00:58:51.932Z,96.3
2022-12-03T01:00:03.458Z,96.7
2022-12-03T01:01:05.374Z,96.9
2022-12-03T01:02:07.482Z,96.9
2022-12-03T01:02:59.726Z,97.2
2022-12-03T01:04:02.867Z,97.4
2022-12-03T01:05:03.927Z,97.8
2022-12-03T01:06:05.564Z,97.2
2022-12-03T01:07:07.835Z,97.1
2022-12-03T01:08:09.777Z,97.1
2022-12-03T01:09:12.646Z,97.4
2022-12-03T01:10:14.733Z,97.4
2022-12-03T01:11:16.604Z,97.9
2022-12-03T01:12:19.657Z,98.1
2022-12-03T01:13:20.766Z,98
2022-12-03T01:14:22.477Z,97.7
2022-12-03T01:15:24.646Z,97.9
2022-12-03T01:16:26.715Z,98.1
2022-12-03T01:17:28.486Z,97.5
2022-12-03T01:18:30.448Z,97.1
2022-12-03T01:19:32.460Z,97.4
2022-12-03T01:20:34.522Z,97.4
2022-12-03T01:21:36.499Z,97.4
2022-12-03T01:22:38.517Z,97.1
2022-12-03T01:23:40.569Z,97
2022-12-03T01:24:42.584Z,97.3
2022-12-03T01:25:44.465Z,97.3
2022-12-03T01:26:46.370Z,97.2
2022-12-03T01:27:48.587Z,97.3
2022-12-03T01:28:51.708Z,97.5
2022-12-03T01:30:59.136Z,98.2
2022-12-03T01:31:57.274Z,97.5
2022-12-03T01:32:59.285Z,97.1
2022-12-03T01:34:01.272Z,97
2022-12-03T01:35:06.993Z,97.2
2022-12-03T01:36:05.365Z,97.7
2022-12-03T01:37:07.266Z,98
2022-12-03T01:38:09.307Z,98
2022-12-03T01:39:21.561Z,97.8
2022-12-03T01:41:25.323Z,97.5
2022-12-03T01:42:27.315Z,97.1
2022-12-03T01:43:29.324Z,97.1
2022-12-03T01:44:31.328Z,97.2
2022-12-03T01:45:23.275Z,97.3
2022-12-03T01:46:25.378Z,97.5
2022-12-03T01:48:29.265Z,98
2022-12-03T01:49:31.291Z,98.2
2022-12-03T01:50:33.317Z,98.3
2022-12-03T01:51:35.285Z,98.4
2022-12-03T01:52:37.278Z,98.5
2022-12-03T01:53:49.558Z,98.5
2022-12-03T01:54:51.607Z,98.6
2022-12-03T01:55:53.340Z,98.7
2022-12-03T01:56:45.316Z,98.8
2022-12-03T01:57:58.368Z,98.8
2022-12-03T01:58:57.726Z,98.3
2022-12-03T01:59:54.372Z,98.3
2022-12-03T02:01:05.333Z,98.4
2022-12-03T02:02:07.381Z,98.5
2022-12-03T02:03:10.365Z,98.6
2022-12-03T02:04:12.579Z,98.5
2022-12-03T02:05:15.372Z,98.8
2022-12-03T02:06:17.326Z,98.8
2022-12-03T02:07:16.867Z,98.8
2022-12-03T02:08:21.336Z,98.8
2022-12-03T02:09:13.281Z,98.7
2022-12-03T02:10:20.493Z,98.6
2022-12-03T02:11:18.271Z,98.3
2022-12-03T02:13:32.104Z,98.2
2022-12-03T02:13:38.210Z,98
2022-12-03T02:14:38.650Z,97.8
2022-12-03T02:15:40.879Z,97.7
2022-12-03T02:16:42.764Z,97.4
2022-12-03T02:17:45.655Z,97.3
2022-12-03T02:18:47.670Z,97.3
2022-12-03T02:19:51.698Z,97.6
2022-12-03T02:20:53.658Z,97.8
2022-12-03T02:21:55.662Z,98
2022-12-03T02:22:57.670Z,98.1
2022-12-03T02:23:59.670Z,98.3
2022-12-03T02:25:01.711Z,98.5
2022-12-03T02:26:04.665Z,98.6
2022-12-03T02:27:06.662Z,98.5
2022-12-03T02:28:08.663Z,98.4
2022-12-03T02:29:10.714Z,98.1
2022-12-03T02:30:12.722Z,97.8
2022-12-03T02:31:15.713Z,97.8
2022-12-03T02:32:17.664Z,98
2022-12-03T02:33:19.668Z,98.5
2022-12-03T02:34:21.720Z,98.6
2022-12-03T02:35:24.672Z,98.3
2022-12-03T02:36:26.672Z,98.5
2022-12-03T02:37:28.679Z,98.6
2022-12-03T02:38:30.670Z,98.4
2022-12-03T02:39:32.682Z,98
2022-12-03T02:40:34.679Z,98.3
2022-12-03T02:41:36.669Z,98.1
2022-12-03T02:42:38.669Z,97.5
2022-12-03T02:43:40.669Z,97.6
2022-12-03T02:44:43.707Z,97.8
2022-12-03T02:45:45.708Z,98
2022-12-03T02:46:47.860Z,98.2
2022-12-03T02:47:51.692Z,98.6
2022-12-03T02:48:53.679Z,98.7
2022-12-03T02:49:55.676Z,98.7
2022-12-03T02:50:57.698Z,98.7
2022-12-03T02:51:59.677Z,98.2
2022-12-03T02:53:01.684Z,98.2
2022-12-03T02:54:03.675Z,98.4
2022-12-03T02:55:06.677Z,98.6
2022-12-03T02:56:08.701Z,98.6
2022-12-03T02:57:10.682Z,98.7
2022-12-03T02:58:13.691Z,98.8
2022-12-03T02:59:15.685Z,98.8
2022-12-03T03:00:17.692Z,98.8
2022-12-03T03:01:19.769Z,98.7
2022-12-03T03:02:21.837Z,98.8
2022-12-03T03:03:23.697Z,98.8
2022-12-03T03:04:25.680Z,98.8
2022-12-03T03:05:27.684Z,98.8
2022-12-03T03:06:29.689Z,98.8
2022-12-03T03:07:31.749Z,98.8
2022-12-03T03:08:33.684Z,98.7
2022-12-03T03:09:36.681Z,98.1
2022-12-03T03:10:38.685Z,97.9
2022-12-03T03:11:40.731Z,98.2
2022-12-03T03:12:42.684Z,98.4
2022-12-03T03:13:44.738Z,98.3
2022-12-03T03:14:47.712Z,98.3
2022-12-03T03:15:50.690Z,96.8
2022-12-03T03:16:52.734Z,96.9
2022-12-03T03:17:54.703Z,96.9
2022-12-03T03:18:56.698Z,96.7
2022-12-03T03:19:58.700Z,97.3
2022-12-03T03:21:01.135Z,97.7
2022-12-03T03:22:02.699Z,97.3
2022-12-03T03:23:04.693Z,97.4
2022-12-03T03:24:06.696Z,97.8
2022-12-03T03:25:08.696Z,97.9
2022-12-03T03:26:10.698Z,97.9
2022-12-03T03:27:13.692Z,98
2022-12-03T03:28:15.702Z,98
2022-12-03T03:29:17.703Z,98
2022-12-03T03:30:19.693Z,97.8
2022-12-03T03:31:21.731Z,98.2
2022-12-03T03:32:23.701Z,98.2
2022-12-03T03:33:26.698Z,98.5
2022-12-03T03:34:28.706Z,98.4
2022-12-03T03:35:30.697Z,98.3
2022-12-03T03:36:32.700Z,98.2
2022-12-03T03:37:34.712Z,97.9
2022-12-03T03:38:36.700Z,98
2022-12-03T03:39:38.707Z,98.1
2022-12-03T03:40:41.724Z,98
2022-12-03T03:41:43.699Z,97.9
2022-12-03T03:42:45.704Z,98
2022-12-03T03:43:47.710Z,98
2022-12-03T03:44:49.713Z,97.8
2022-12-03T03:45:51.791Z,97.9
2022-12-03T03:46:54.898Z,98
2022-12-03T03:47:56.703Z,98
2022-12-03T03:48:58.700Z,98.4
2022-12-03T03:50:01.559Z,98.5
2022-12-03T03:51:02.728Z,98.5
2022-12-03T03:52:05.744Z,98.7
2022-12-03T03:53:08.705Z,98.6
2022-12-03T03:54:10.711Z,98.5
2022-12-03T03:55:12.709Z,98.6
2022-12-03T03:56:14.711Z,98.6
2022-12-03T03:57:16.751Z,98.8
2022-12-03T03:58:19.707Z,98.8
2022-12-03T03:59:21.708Z,98.8
2022-12-03T04:00:23.719Z,98.8
2022-12-03T04:01:25.748Z,98.8
2022-12-03T04:02:27.908Z,98.8
2022-12-03T04:03:29.709Z,98.8
2022-12-03T04:04:31.793Z,98.7
2022-12-03T04:05:33.730Z,98.7
2022-12-03T04:06:35.716Z,98.8
2022-12-03T04:07:37.773Z,98.8
2022-12-03T04:08:39.714Z,98.7
2022-12-03T04:09:41.721Z,98.8
2022-12-03T04:10:43.707Z,98.8
2022-12-03T04:11:45.723Z,98.8
2022-12-03T04:12:47.769Z,98.8
2022-12-03T04:13:50.724Z,98.8
2022-12-03T04:14:53.094Z,98.6
2022-12-03T04:15:54.727Z,98.7
2022-12-03T04:16:56.758Z,98.8
2022-12-03T04:17:58.802Z,98.8
2022-12-03T04:19:01.497Z,98.8
2022-12-03T04:20:02.723Z,98.8
2022-12-03T04:21:05.722Z,98.8
2022-12-03T04:22:07.723Z,98.8
2022-12-03T04:23:09.760Z,98.8
2022-12-03T04:24:11.743Z,98.8
2022-12-03T04:25:14.729Z,98.8
2022-12-03T04:26:16.725Z,98.8
2022-12-03T04:27:18.734Z,98.8
2022-12-03T04:28:20.938Z,98.8
2022-12-03T04:29:22.744Z,98.8
2022-12-03T04:30:24.772Z,98.8
2022-12-03T04:31:26.727Z,98.8
2022-12-03T04:32:28.787Z,98.8
2022-12-03T04:33:31.759Z,98.8
2022-12-03T04:34:33.769Z,98.8
2022-12-03T04:35:35.813Z,98.8
2022-12-03T04:36:37.765Z,98.8
2022-12-03T04:37:39.734Z,98.8
2022-12-03T04:38:41.744Z,98.8
2022-12-03T04:39:43.741Z,98.8
2022-12-03T04:40:45.753Z,98.8
2022-12-03T04:41:47.752Z,98.8
2022-12-03T04:42:51.743Z,98.5
2022-12-03T04:43:53.737Z,98.6
2022-12-03T04:44:56.882Z,98.6
2022-12-03T04:45:58.830Z,98.7
2022-12-03T04:47:01.736Z,98.8
2022-12-03T04:48:02.739Z,98.8
2022-12-03T04:49:04.744Z,98.8
2022-12-03T04:50:06.791Z,98.8
2022-12-03T04:51:09.784Z,98.7
2022-12-03T04:52:11.759Z,98.6
2022-12-03T04:53:14.743Z,98.8
2022-12-03T04:54:16.750Z,98.7
2022-12-03T04:55:18.794Z,98.7
2022-12-03T04:56:21.745Z,98.8
2022-12-03T04:57:23.750Z,98.8
2022-12-03T04:58:26.752Z,98.8
2022-12-03T04:59:28.746Z,98.5
2022-12-03T05:00:31.905Z,98.3
2022-12-03T05:01:33.891Z,98.2
2022-12-03T05:02:35.866Z,98.1
2022-12-03T05:03:37.759Z,98.2
2022-12-03T05:04:39.760Z,98.4
2022-12-03T05:05:42.832Z,98.7
2022-12-03T05:06:44.758Z,98.8
2022-12-03T05:07:47.833Z,98.8
2022-12-03T05:08:50.753Z,98.8
2022-12-03T05:09:52.747Z,98.8
2022-12-03T05:10:54.778Z,98.7
2022-12-03T05:11:56.755Z,98.5
2022-12-03T05:12:58.761Z,98.6
2022-12-03T05:14:03.355Z,98.6
2022-12-03T05:15:02.756Z,98.6
2022-12-03T05:16:04.756Z,98.4
2022-12-03T05:17:06.915Z,98.5
2022-12-03T05:18:08.770Z,98.6
2022-12-03T05:19:10.767Z,98.8
2022-12-03T05:20:12.757Z,98.8
2022-12-03T05:21:14.786Z,98.8
2022-12-03T05:22:16.767Z,98.8
2022-12-03T05:23:18.791Z,98.8
2022-12-03T05:24:20.800Z,98.8
2022-12-03T05:25:23.774Z,98.8
2022-12-03T05:26:25.758Z,98.8
2022-12-03T05:27:27.769Z,98.8
2022-12-03T05:28:29.767Z,98.8
2022-12-03T05:29:31.965Z,98.8
2022-12-03T05:30:33.838Z,98.8
2022-12-03T05:31:35.788Z,98.8
2022-12-03T05:32:37.761Z,98.8
2022-12-03T05:33:43.895Z,98.7
2022-12-03T05:34:41.952Z,98.8
2022-12-03T05:35:43.771Z,98.8
2022-12-03T05:36:45.818Z,98.8
2022-12-03T05:37:47.788Z,98.8
2022-12-03T05:38:50.786Z,98.8
2022-12-03T05:39:52.834Z,98.8
2022-12-03T05:40:54.770Z,98.8
2022-12-03T05:41:57.780Z,98.8
2022-12-03T05:42:59.770Z,98.8
2022-12-03T05:44:02.428Z,98.8
2022-12-03T05:45:03.804Z,98.8
2022-12-03T05:46:05.822Z,98.8
2022-12-03T05:47:07.772Z,98.8
2022-12-03T05:48:09.800Z,98.8
2022-12-03T05:49:12.777Z,98.8
2022-12-03T05:50:14.822Z,98.8
2022-12-03T05:51:16.819Z,98.8
2022-12-03T05:52:18.781Z,98.8
2022-12-03T05:53:20.777Z,98.8
2022-12-03T05:54:22.782Z,98.8
2022-12-03T05:55:24.785Z,98.8
2022-12-03T05:56:26.785Z,98.8
2022-12-03T05:57:28.786Z,98.8
2022-12-03T05:58:31.825Z,98.8
2022-12-03T05:59:33.789Z,98.8
2022-12-03T06:00:41.833Z,98.8
2022-12-03T06:01:37.782Z,98.8
2022-12-03T06:02:39.887Z,98.8
2022-12-03T06:03:42.907Z,98.8
2022-12-03T06:04:44.788Z,98.8
2022-12-03T06:05:47.807Z,98.8
2022-12-03T06:06:50.990Z,98.8
2022-12-03T06:07:52.907Z,98.8
2022-12-03T06:08:54.788Z,98.8
2022-12-03T06:09:56.788Z,98.8
2022-12-03T06:10:58.841Z,98.8
2022-12-03T06:12:01.100Z,98.8
2022-12-03T06:13:02.786Z,98.8
2022-12-03T06:14:04.824Z,98.8
2022-12-03T06:15:06.789Z,98.8
2022-12-03T06:16:08.938Z,98.8
2022-12-03T06:17:10.823Z,98.8
2022-12-03T06:18:13.789Z,98.8
2022-12-03T06:19:15.796Z,98.8
2022-12-03T06:20:17.801Z,98.8
2022-12-03T06:21:19.817Z,98.8
2022-12-03T06:22:21.836Z,98.8
2022-12-03T06:23:23.800Z,98.8
2022-12-03T06:24:26.797Z,98.8
2022-12-03T06:25:28.798Z,98.8
2022-12-03T06:26:30.842Z,98.8
2022-12-03T06:27:32.798Z,98.8
2022-12-03T06:28:34.805Z,98.8
2022-12-03T06:29:36.807Z,98.8
2022-12-03T06:30:38.814Z,98.8
2022-12-03T06:31:40.884Z,98.8
2022-12-03T06:32:42.803Z,98.8
2022-12-03T06:33:44.815Z,98.8
2022-12-03T06:34:47.817Z,98.8
2022-12-03T06:35:51.804Z,98.8
2022-12-03T06:36:53.808Z,98.8
2022-12-03T06:37:55.859Z,98.8
2022-12-03T06:38:57.824Z,98.8
2022-12-03T06:39:59.821Z,98.8
2022-12-03T06:41:02.801Z,98.8
2022-12-03T06:42:04.933Z,98.8
2022-12-03T06:43:06.810Z,98.8
2022-12-03T06:44:08.794Z,98.8
2022-12-03T06:45:11.429Z,98.8
2022-12-03T06:46:27.031Z,98.8
2022-12-03T06:47:15.476Z,98.8
2022-12-03T06:48:17.433Z,98.8
2022-12-03T06:50:21.430Z,98.8
2022-12-03T06:51:48.896Z,98.8
2022-12-03T06:52:49.093Z,98.8
2022-12-03T06:53:48.943Z,98.8
2022-12-03T06:54:48.896Z,98.8
2022-12-03T06:56:48.888Z,98.8
2022-12-03T07:01:05.633Z,98.8
2022-12-03T07:01:48.984Z,98.8
2022-12-03T07:02:49.016Z,98.8
2022-12-03T07:03:50.531Z,98.8
2022-12-03T07:05:54.529Z,98.8
2022-12-03T07:10:03.946Z,98.8
2022-12-03T07:11:48.904Z,98.8
2022-12-03T07:13:09.529Z,98.8
2022-12-03T07:14:12.155Z,98.8
2022-12-03T07:15:27.037Z,98.8
2022-12-03T07:16:16.831Z,98.8
2022-12-03T07:17:48.908Z,98.8
2022-12-03T07:20:25.418Z,98.8
2022-12-03T07:21:48.918Z,98.8
2022-12-03T07:22:48.915Z,98.8
2022-12-03T07:23:49.108Z,98.8
2022-12-03T07:24:48.909Z,98.8
2022-12-03T07:25:49.001Z,98.6
2022-12-03T07:28:48.916Z,98.5
2022-12-03T07:29:48.917Z,98.7
2022-12-03T07:30:48.954Z,98.7
2022-12-03T07:31:49.605Z,98.7
2022-12-03T07:32:51.533Z,98.8
2022-12-03T07:33:53.535Z,98.8
2022-12-03T07:34:55.885Z,98.6
2022-12-03T07:36:59.551Z,98.8
2022-12-03T07:39:48.970Z,98.8
2022-12-03T07:41:02.966Z,98.7
2022-12-03T07:41:48.928Z,98.8
2022-12-03T07:42:48.923Z,98.8
2022-12-03T07:45:48.925Z,98.8
2022-12-03T07:47:30.950Z,98.8
2022-12-03T07:49:50.972Z,98.8
2022-12-03T07:50:36.894Z,98.8
2022-12-03T07:52:41.395Z,98.8
2022-12-03T07:53:43.457Z,98.8
2022-12-03T07:54:45.500Z,98.8
2022-12-03T07:55:47.392Z,98.8
2022-12-03T07:56:49.474Z,98.8
2022-12-03T07:57:51.404Z,98.8
2022-12-03T07:58:53.420Z,98.8
2022-12-03T07:59:55.428Z,98.8
2022-12-03T08:00:57.517Z,98.8
2022-12-03T08:01:59.464Z,98.8
2022-12-03T08:03:12.654Z,98.8
2022-12-03T08:04:04.411Z,98.8
2022-12-03T08:07:10.487Z,98.8
2022-12-03T08:08:12.549Z,98.8
2022-12-03T08:09:19.860Z,98.8
2022-12-03T08:10:17.487Z,98.8
2022-12-03T08:11:26.163Z,98.8
2022-12-03T08:12:21.464Z,98.8
2022-12-03T08:13:23.681Z,98.8
2022-12-03T08:14:25.454Z,98.8
2022-12-03T08:15:39.500Z,98.8
2022-12-03T08:17:49.178Z,98.8
2022-12-03T08:18:39.951Z,98.8
2022-12-03T08:19:38.462Z,98.4
2022-12-03T08:20:40.466Z,98.6
2022-12-03T08:21:57.964Z,98.8
2022-12-03T08:22:46.654Z,98.8
2022-12-03T08:23:56.537Z,98.8
2022-12-03T08:24:58.536Z,98.8
2022-12-03T08:25:50.479Z,98.4
2022-12-03T08:27:15.162Z,98.6
2022-12-03T08:27:59.122Z,98.7
2022-12-03T08:29:06.538Z,98.8
2022-12-03T08:30:07.306Z,98.8
2022-12-03T08:31:32.660Z,98.8
2022-12-03T08:32:12.596Z,98.8
2022-12-03T08:33:14.568Z,98.8
2022-12-03T08:34:09.677Z,98.7
2022-12-03T08:35:18.586Z,97.9
2022-12-03T08:36:20.545Z,98.1
2022-12-03T08:37:22.564Z,98
2022-12-03T08:38:34.234Z,97.7
2022-12-03T08:39:38.850Z,97.2
2022-12-03T08:40:28.539Z,96.8
2022-12-03T08:41:26.581Z,96.9
2022-12-03T08:42:32.556Z,97.3
2022-12-03T08:43:24.489Z,97.7
2022-12-03T08:44:36.537Z,97.9
2022-12-03T08:45:42.111Z,98.2
2022-12-03T08:46:40.541Z,97.9
2022-12-03T08:47:32.488Z,97.9
2022-12-03T08:48:36.561Z,98.2
2022-12-03T08:49:37.357Z,98.2
2022-12-03T08:50:48.727Z,98.3
2022-12-03T08:51:58.738Z,98.7
2022-12-03T08:52:53.548Z,98.8
2022-12-03T08:53:45.507Z,98.8
2022-12-03T08:54:57.746Z,98.8
2022-12-03T08:56:03.058Z,98.8
2022-12-03T08:56:51.498Z,98.8
2022-12-03T08:57:54.573Z,98.8
2022-12-03T08:58:56.460Z,98.8
2022-12-03T08:59:58.622Z,98.8
2022-12-03T09:01:00.408Z,98.8
2022-12-03T09:02:07.706Z,98.8
2022-12-03T09:03:06.720Z,98.8
2022-12-03T09:04:07.618Z,98.8
2022-12-03T09:05:59.182Z,98.8
2022-12-03T09:06:50.581Z,98.8
2022-12-03T09:07:51.963Z,98.8
2022-12-03T09:08:50.201Z,98.5
2022-12-03T09:09:50.887Z,98.4
2022-12-03T09:10:50.407Z,98.2
2022-12-03T09:11:50.017Z,97.9
2022-12-03T09:12:50.178Z,98.1
2022-12-03T09:13:49.986Z,98.1
2022-12-03T09:14:50.136Z,98.4
2022-12-03T09:16:33.928Z,98.5
2022-12-03T09:17:40.961Z,98.5
2022-12-03T09:18:44.345Z,98.6
2022-12-03T09:19:45.712Z,98.8
2022-12-03T09:20:42.557Z,98.8
2022-12-03T09:21:43.935Z,98.8
2022-12-03T09:22:45.380Z,98.8
2022-12-03T09:23:47.652Z,98.8
2022-12-03T09:24:49.706Z,98.8
2022-12-03T09:25:54.993Z,98.8
2022-12-03T09:31:37.586Z,98.8
2022-12-03T09:31:42.944Z,98.8
2022-12-03T09:31:59.322Z,98.7
2022-12-03T09:32:59.212Z,98.5
2022-12-03T09:36:08.162Z,98.4
2022-12-03T09:36:54.237Z,98.5
2022-12-03T09:37:58.735Z,98.7
2022-12-03T09:38:59.037Z,98.5
2022-12-03T09:40:08.364Z,98
2022-12-03T09:42:04.461Z,98.1
2022-12-03T09:44:23.344Z,97.9
2022-12-03T09:46:51.167Z,98
2022-12-03T09:47:50.899Z,98.1
2022-12-03T09:48:50.463Z,98.1
2022-12-03T09:51:24.144Z,97.9
2022-12-03T09:53:27.810Z,98.1
2022-12-03T09:54:29.677Z,98.4
2022-12-03T09:55:32.910Z,98.5
2022-12-03T09:56:34.833Z,98.5
2022-12-03T09:57:36.646Z,98.4
2022-12-03T09:58:39.110Z,98.1
2022-12-03T09:59:40.777Z,97.5
2022-12-03T10:00:42.745Z,96.8
2022-12-03T10:01:44.569Z,96.7
2022-12-03T10:02:47.744Z,97.1
2022-12-03T10:03:53.345Z,97.3
2022-12-03T10:05:02.117Z,96.9
2022-12-03T10:05:54.609Z,96.5
2022-12-03T10:06:56.157Z,96.1
2022-12-03T10:07:58.255Z,95.1
2022-12-03T10:09:03.345Z,95.1
2022-12-03T10:10:04.581Z,95.1
2022-12-03T10:11:05.111Z,94.7
2022-12-03T10:12:06.941Z,94.5
2022-12-03T10:13:08.824Z,93.6
2022-12-03T10:14:10.896Z,93.8
2022-12-03T10:15:14.348Z,94.2
2022-12-03T10:16:16.123Z,94.7
2022-12-03T10:17:24.296Z,94
2022-12-03T10:18:20.801Z,93.9
2022-12-03T10:19:22.940Z,93.9
2022-12-03T10:20:26.285Z,93.8
2022-12-03T10:21:28.020Z,93.5
2022-12-03T10:22:31.894Z,93.7
2022-12-03T10:23:41.184Z,94.2
2022-12-03T10:24:33.974Z,94.6
2022-12-03T10:25:36.217Z,93.7
2022-12-03T10:26:38.274Z,93.5
2022-12-03T10:27:40.390Z,94.2
2022-12-03T10:28:51.206Z,94.6
2022-12-03T10:29:53.239Z,94.8
2022-12-03T10:30:52.850Z,95
2022-12-03T10:32:53.061Z,94.9
2022-12-03T10:33:55.140Z,94.8
2022-12-03T10:34:56.651Z,95.1
2022-12-03T10:37:09.976Z,95.1
2022-12-03T10:38:04.192Z,94.5
2022-12-03T10:39:04.688Z,94.1
2022-12-03T10:40:07.434Z,94.2
2022-12-03T10:41:08.116Z,94.5
2022-12-03T10:42:10.209Z,93.8
2022-12-03T10:43:12.334Z,93.8
2022-12-03T11:14:11.100Z,94.4
2022-12-03T11:14:11.549Z,94.6
2022-12-03T11:14:48.961Z,95.5
2022-12-03T11:15:49.020Z,95.2
2022-12-03T11:16:48.961Z,95.2
2022-12-03T11:17:48.989Z,95
2022-12-03T11:18:48.979Z,94.9
2022-12-03T11:19:48.952Z,95
2022-12-03T11:20:48.963Z,94.9
2022-12-03T11:21:48.963Z,95.3
2022-12-03T11:22:49.018Z,95.3
2022-12-03T11:23:48.970Z,95.7
2022-12-03T11:24:48.962Z,95.8
2022-12-03T11:25:48.961Z,95.8
2022-12-03T11:26:48.970Z,95.5
2022-12-03T11:27:49.012Z,95.6
2022-12-03T11:28:48.996Z,95.6
2022-12-03T11:29:48.992Z,95
2022-12-03T11:30:49.107Z,94.7
2022-12-03T11:31:49.140Z,94.8
2022-12-03T11:32:49.011Z,94.5
2022-12-03T11:33:48.972Z,94.4
2022-12-03T11:37:00.818Z,94.4
2022-12-03T11:38:50.762Z,95.1
2022-12-03T11:39:46.537Z,95.7
2022-12-03T11:40:48.505Z,95.4
2022-12-03T11:41:50.521Z,95.1
2022-12-03T11:42:52.530Z,95.4
2022-12-03T11:43:55.566Z,95
2022-12-03T11:44:57.547Z,94.7
2022-12-03T11:46:04.096Z,94.6
2022-12-03T11:47:02.149Z,94.7
2022-12-03T11:48:03.515Z,94.8
2022-12-03T11:49:06.558Z,95
2022-12-03T11:50:09.518Z,95.1
2022-12-03T11:51:11.513Z,95.1
2022-12-03T11:52:13.525Z,95.2
2022-12-03T11:53:15.531Z,95.5
2022-12-03T11:54:17.529Z,95.4
2022-12-03T11:55:19.548Z,95.4
2022-12-03T11:56:21.526Z,96
2022-12-03T11:57:23.537Z,95.9
2022-12-03T11:58:26.525Z,95.5
2022-12-03T11:59:28.576Z,95.2
2022-12-03T12:00:30.561Z,95
2022-12-03T12:01:36.929Z,94.9
2022-12-03T12:02:34.574Z,95.4
2022-12-03T12:03:36.662Z,96.1
2022-12-03T12:04:38.645Z,96.3
2022-12-03T12:05:40.524Z,95.8
2022-12-03T12:06:42.686Z,95.2
2022-12-03T12:07:45.557Z,95.3
2022-12-03T12:08:47.528Z,95.7
2022-12-03T12:09:49.565Z,95.9
2022-12-03T12:10:51.560Z,95.8
2022-12-03T12:11:53.530Z,95.7
2022-12-03T12:12:55.529Z,95.9
2022-12-03T12:13:57.534Z,95.9
2022-12-03T12:14:59.580Z,95.9
2022-12-03T12:16:02.626Z,95.4
2022-12-03T12:17:04.533Z,95.3
2022-12-03T12:18:53.735Z,95.9
2022-12-03T12:19:54.276Z,96
2022-12-03T12:20:49.105Z,96.1
2022-12-03T12:21:49.102Z,96.4
2022-12-03T12:22:49.097Z,96.4
2022-12-03T12:23:49.139Z,96.5
2022-12-03T12:24:49.108Z,96.3
2022-12-03T12:25:54.009Z,95.8
2022-12-03T12:26:49.116Z,96
2022-12-03T12:27:49.113Z,96
2022-12-03T12:28:49.101Z,95.7
2022-12-03T12:29:49.105Z,95.5
2022-12-03T12:30:49.458Z,95.2
2022-12-03T12:31:54.033Z,95.1
2022-12-03T12:32:49.586Z,95.2
2022-12-03T12:33:49.598Z,95.4
2022-12-03T12:34:49.696Z,95.7
2022-12-03T12:35:49.717Z,96
2022-12-03T12:36:49.257Z,96.2
2022-12-03T12:37:55.047Z,96.3
2022-12-03T12:38:50.252Z,96.2
2022-12-03T12:39:52.009Z,96.3
2022-12-03T12:40:54.104Z,96.4
2022-12-03T12:41:56.405Z,96
2022-12-03T12:44:00.146Z,96.2
2022-12-03T12:45:03.996Z,96.3
2022-12-03T12:46:25.045Z,96.2
2022-12-03T12:47:07.188Z,96
2022-12-03T12:48:15.200Z,95.9
2022-12-03T12:49:12.413Z,95.7
2022-12-03T12:50:14.816Z,96
2022-12-03T12:51:17.028Z,96
2022-12-03T12:52:49.680Z,95.9
2022-12-03T12:53:49.399Z,96.4
2022-12-03T12:54:49.524Z,96.8
2022-12-03T12:55:49.377Z,96.4
2022-12-03T12:56:49.654Z,96.5
2022-12-03T12:57:49.434Z,96.5
2022-12-03T12:58:49.355Z,96.6
2022-12-03T12:59:49.616Z,97.1
2022-12-03T13:00:49.583Z,97.1
2022-12-03T13:01:49.765Z,97.3
2022-12-03T13:02:49.835Z,97.6
2022-12-03T13:03:49.641Z,97.7
2022-12-03T13:04:49.893Z,97.6
2022-12-03T13:05:49.791Z,97.5
2022-12-03T13:06:49.831Z,97.5
2022-12-03T13:07:49.928Z,97.7
2022-12-03T13:08:52.023Z,97.5
2022-12-03T13:09:55.111Z,97.3
2022-12-03T13:11:09.816Z,97
2022-12-03T13:11:58.785Z,96.7
2022-12-03T13:13:01.371Z,96.6
2022-12-03T13:14:02.518Z,96.7
2022-12-03T13:15:04.589Z,96.6
2022-12-03T13:16:06.803Z,96.9
2022-12-03T13:17:10.048Z,97.4
2022-12-03T13:18:12.114Z,97.6
2022-12-03T13:19:14.743Z,97.6
2022-12-03T13:20:16.794Z,97.7
2022-12-03T13:21:18.357Z,97.8
2022-12-03T13:22:20.177Z,98
2022-12-03T13:23:21.524Z,98
2022-12-03T13:24:23.488Z,97.6
2022-12-03T13:25:50.929Z,97.1
2022-12-03T13:26:37.661Z,97.1
2022-12-03T13:27:29.486Z,97.2
2022-12-03T13:28:32.115Z,97.2
2022-12-03T13:29:33.816Z,97.5
2022-12-03T13:30:35.828Z,97.6
2022-12-03T13:31:43.235Z,97.6
2022-12-03T13:32:39.711Z,97.5
2022-12-03T13:33:41.677Z,97.5
2022-12-03T13:34:44.003Z,97.6
2022-12-03T13:35:45.760Z,97.7
2022-12-03T13:36:53.575Z,97.7
2022-12-03T13:37:49.839Z,97.7
2022-12-03T13:38:51.874Z,97.8
2022-12-03T13:39:53.777Z,97.7
2022-12-03T13:41:09.528Z,97.9
2022-12-03T13:41:57.692Z,98.1
2022-12-03T13:43:02.092Z,98.4
2022-12-03T13:44:03.180Z,98.5
2022-12-03T13:45:04.650Z,98.5
2022-12-03T13:46:07.125Z,98.5
2022-12-03T13:47:09.699Z,98.6
2022-12-03T13:48:11.565Z,98.7
2022-12-03T13:49:13.833Z,98.5
2022-12-03T13:50:15.544Z,98.6
2022-12-03T13:51:17.508Z,98.7
2022-12-03T13:52:19.490Z,98.8
2022-12-03T13:53:21.874Z,98.8
2022-12-03T13:54:23.725Z,98.8
2022-12-03T13:55:26.038Z,98.4
2022-12-03T13:57:14.072Z,98.3
2022-12-03T13:57:31.127Z,98.5
2022-12-03T13:58:33.467Z,98.5
2022-12-03T13:59:35.263Z,98.5
2022-12-03T14:00:37.329Z,98.8
2022-12-03T14:01:39.673Z,98.8
2022-12-03T14:02:41.162Z,98.8
2022-12-03T14:03:43.117Z,98.8
2022-12-03T14:04:45.498Z,98.8
2022-12-03T14:05:48.005Z,98.7
2022-12-03T14:06:48.497Z,98.6
2022-12-03T14:07:50.542Z,98.8
2022-12-03T14:08:52.490Z,98.4
2022-12-03T14:09:54.708Z,98.4
2022-12-03T14:11:00.505Z,98.5
2022-12-03T14:11:58.490Z,98.8
2022-12-03T14:13:01.493Z,98.8
2022-12-03T14:14:03.487Z,98.8
2022-12-03T14:15:07.195Z,98.8
2022-12-03T14:16:07.581Z,98.8
2022-12-03T14:17:09.612Z,98.8
2022-12-03T14:18:11.496Z,98.8
2022-12-03T14:19:17.528Z,98.8
2022-12-03T14:20:19.498Z,98.8
2022-12-03T14:21:21.500Z,98.8
2022-12-03T14:22:23.512Z,98.8
2022-12-03T14:23:25.506Z,98.8
2022-12-03T14:24:27.527Z,98.8
2022-12-03T14:25:30.512Z,98.8
2022-12-03T14:26:32.497Z,98.8
2022-12-03T14:27:34.505Z,98.8
2022-12-03T14:28:36.503Z,98.8
2022-12-03T14:29:38.498Z,98.8
2022-12-03T14:30:40.518Z,98.8
2022-12-03T14:31:44.168Z,98.5
2022-12-03T14:32:44.494Z,98.4
2022-12-03T14:33:46.500Z,98.5
2022-12-03T14:34:48.541Z,98.6
2022-12-03T14:35:50.516Z,98.7
2022-12-03T14:36:52.501Z,98.6
2022-12-03T14:37:54.502Z,98.6
2022-12-03T14:38:56.511Z,98.8
2022-12-03T14:39:58.513Z,98.8
2022-12-03T14:41:01.156Z,98.1
2022-12-03T14:42:02.503Z,98.1
2022-12-03T14:43:04.508Z,98.1
2022-12-03T14:44:06.521Z,98.3
2022-12-03T14:45:08.508Z,98.4
2022-12-03T14:47:13.533Z,98.5
2022-12-03T14:48:16.539Z,98.5
2022-12-03T14:49:18.546Z,98.8
2022-12-03T14:50:20.515Z,98.8
2022-12-03T14:51:22.504Z,98.8
2022-12-03T14:52:24.562Z,98.7
2022-12-03T14:53:27.565Z,98.1
2022-12-03T14:54:28.715Z,98.2
2022-12-03T14:55:31.514Z,98.5
2022-12-03T14:56:33.517Z,98.4
2022-12-03T14:57:35.509Z,98.1
2022-12-03T14:58:37.524Z,98.1
2022-12-03T14:59:39.562Z,98.3
2022-12-03T15:00:41.521Z,98.3
2022-12-03T15:01:43.659Z,98.3
2022-12-03T15:02:45.620Z,98.3
2022-12-03T15:03:47.520Z,98.5
2022-12-03T15:04:49.522Z,98.6
2022-12-03T15:05:51.515Z,98.7
2022-12-03T15:06:53.554Z,98.7