createdAt,value
2018-05-31T00:01:05.664Z,21.17
2018-05-31T00:03:33.128Z,20.52
2018-05-31T00:06:00.953Z,20.50
2018-05-31T00:08:28.408Z,20.55
2018-05-31T00:10:55.871Z,20.75
2018-05-31T00:13:23.361Z,20.68
2018-05-31T00:15:50.824Z,20.55
2018-05-31T00:18:18.493Z,20.78
2018-05-31T00:20:45.956Z,21.01
2018-05-31T00:23:13.411Z,21.19
2018-05-31T00:25:40.917Z,21.65
2018-05-31T00:28:08.407Z,21.66
2018-05-31T00:30:36.003Z,22.16
2018-05-31T00:33:03.468Z,22.32
2018-05-31T00:35:30.939Z,21.96
2018-05-31T00:37:58.425Z,22.11
2018-05-31T00:40:25.891Z,22.06
2018-05-31T00:42:53.395Z,21.93
2018-05-31T00:45:20.849Z,22.46
2018-05-31T00:47:48.308Z,22.70
2018-05-31T00:50:15.787Z,22.39
2018-05-31T00:52:43.251Z,22.40
2018-05-31T00:55:10.907Z,22.47
2018-05-31T00:57:38.368Z,22.33
2018-05-31T01:00:05.840Z,22.17
2018-05-31T01:02:33.320Z,22.13
2018-05-31T01:05:00.772Z,22.29
2018-05-31T01:07:28.460Z,22.53
2018-05-31T01:09:55.922Z,22.36
2018-05-31T01:12:23.456Z,22.38
2018-05-31T01:14:50.940Z,22.26
2018-05-31T01:17:18.404Z,22.17
2018-05-31T01:19:45.899Z,21.90
2018-05-31T01:22:13.371Z,22.25
2018-05-31T01:24:40.851Z,21.97
2018-05-31T01:27:08.361Z,21.77
2018-05-31T01:29:35.824Z,22.23
2018-05-31T01:32:03.359Z,21.90
2018-05-31T01:34:30.772Z,22.11
2018-05-31T01:36:58.239Z,21.84
2018-05-31T01:39:25.720Z,21.92
2018-05-31T01:41:53.179Z,21.87
2018-05-31T01:44:20.679Z,21.73
2018-05-31T01:46:48.161Z,21.69
2018-05-31T01:49:15.780Z,21.69
2018-05-31T01:51:43.239Z,21.82
2018-05-31T01:54:10.704Z,21.87
2018-05-31T01:56:38.179Z,21.94
2018-05-31T01:59:05.655Z,21.86
2018-05-31T02:01:33.310Z,21.91
2018-05-31T02:04:00.795Z,21.78
2018-05-31T02:06:28.256Z,22.09
2018-05-31T02:08:55.756Z,21.89
2018-05-31T02:11:23.216Z,21.86
2018-05-31T02:13:50.864Z,21.80
2018-05-31T02:16:18.317Z,21.78
2018-05-31T02:18:45.788Z,21.76
2018-05-31T02:21:13.288Z,22.07
2018-05-31T02:23:40.748Z,22.18
2018-05-31T02:26:08.391Z,21.86
2018-05-31T02:28:35.871Z,22.00
2018-05-31T02:31:03.335Z,21.90
2018-05-31T02:33:30.816Z,21.58
2018-05-31T02:35:58.280Z,21.58
2018-05-31T02:38:25.769Z,21.30
2018-05-31T02:40:53.243Z,21.66
2018-05-31T02:43:20.692Z,21.37
2018-05-31T02:45:48.171Z,21.76
2018-05-31T02:48:15.631Z,21.67
2018-05-31T02:50:43.313Z,21.49
2018-05-31T02:53:10.763Z,21.99
2018-05-31T02:55:38.227Z,22.35
2018-05-31T02:58:05.716Z,22.35
2018-05-31T03:00:33.180Z,22.46
2018-05-31T03:03:00.968Z,22.36
2018-05-31T03:05:28.432Z,22.38
2018-05-31T03:07:55.912Z,22.16
2018-05-31T03:10:23.391Z,22.32
2018-05-31T03:12:50.859Z,22.24
2018-05-31T03:15:18.644Z,21.65
2018-05-31T03:17:46.107Z,21.41
2018-05-31T03:20:13.603Z,21.33
2018-05-31T03:22:41.085Z,21.37
2018-05-31T03:25:08.562Z,21.29
2018-05-31T03:27:36.485Z,21.25
2018-05-31T03:30:03.940Z,21.14
2018-05-31T03:32:31.419Z,21.29
2018-05-31T03:34:58.914Z,21.29
2018-05-31T03:37:28.211Z,21.32
2018-05-31T03:39:55.890Z,21.09
2018-05-31T03:42:23.371Z,21.04
2018-05-31T03:44:50.828Z,21.02
2018-05-31T03:47:18.333Z,20.80
2018-05-31T03:49:45.838Z,20.68
2018-05-31T03:52:13.459Z,20.65
2018-05-31T03:54:40.963Z,19.84
2018-05-31T03:57:08.431Z,20.26
2018-05-31T03:59:35.912Z,20.42
2018-05-31T04:02:03.382Z,20.47
2018-05-31T04:04:31.095Z,20.42
2018-05-31T04:06:58.551Z,20.53
2018-05-31T04:09:26.863Z,20.60
2018-05-31T04:11:54.371Z,20.66
2018-05-31T04:14:21.835Z,20.63
2018-05-31T04:16:49.571Z,20.67
2018-05-31T04:19:17.032Z,20.76
2018-05-31T04:21:44.486Z,20.96
2018-05-31T04:24:11.975Z,21.02
2018-05-31T04:26:39.439Z,20.90
2018-05-31T04:29:07.312Z,20.97
2018-05-31T04:31:34.767Z,20.99
2018-05-31T04:34:02.224Z,21.04
2018-05-31T04:36:29.727Z,21.31
2018-05-31T04:38:57.203Z,21.36
2018-05-31T04:41:24.897Z,21.70
2018-05-31T04:43:52.356Z,22.52
2018-05-31T04:46:19.818Z,23.26
2018-05-31T04:48:47.315Z,23.39
2018-05-31T04:51:14.798Z,23.27
2018-05-31T04:53:42.428Z,23.37
2018-05-31T04:56:09.883Z,23.61
2018-05-31T04:58:37.356Z,23.69
2018-05-31T05:01:04.827Z,24.01
2018-05-31T05:03:32.305Z,24.15
2018-05-31T05:06:00.088Z,24.44
2018-05-31T05:08:27.543Z,24.96
2018-05-31T05:10:55.012Z,24.96
2018-05-31T05:13:22.479Z,24.81
2018-05-31T05:15:49.944Z,25.90
2018-05-31T05:18:17.492Z,25.99
2018-05-31T05:20:44.940Z,26.01
2018-05-31T05:23:12.404Z,26.13
2018-05-31T05:25:39.875Z,26.62
2018-05-31T05:28:07.330Z,26.36
2018-05-31T05:30:34.901Z,25.72
2018-05-31T05:33:02.362Z,25.97
2018-05-31T05:35:29.819Z,25.93
2018-05-31T05:37:57.303Z,25.60
2018-05-31T05:40:24.763Z,25.65
2018-05-31T05:42:52.244Z,25.57
2018-05-31T05:45:19.695Z,25.91
2018-05-31T05:47:47.152Z,25.95
2018-05-31T05:50:14.655Z,26.15
2018-05-31T05:52:42.091Z,26.17
2018-05-31T05:55:09.584Z,26.33
2018-05-31T05:57:37.052Z,26.59
2018-05-31T06:00:04.521Z,26.95
2018-05-31T06:02:31.999Z,26.90
2018-05-31T06:04:59.520Z,26.81
2018-05-31T06:07:27.015Z,26.44
2018-05-31T06:09:54.505Z,26.88
2018-05-31T06:12:21.939Z,27.26
2018-05-31T06:14:49.415Z,26.55
2018-05-31T06:17:16.869Z,26.74
2018-05-31T06:19:44.544Z,27.03
2018-05-31T06:22:11.951Z,26.84
2018-05-31T06:24:39.520Z,26.42
2018-05-31T06:27:06.968Z,26.08
2018-05-31T06:29:34.463Z,26.03
2018-05-31T06:32:02.145Z,25.74
2018-05-31T06:34:29.608Z,25.74
2018-05-31T06:36:57.059Z,25.64
2018-05-31T06:39:24.549Z,25.60
2018-05-31T06:41:52.007Z,25.53
2018-05-31T06:44:19.483Z,25.46
2018-05-31T06:46:46.972Z,25.24
2018-05-31T06:49:14.428Z,25.31
2018-05-31T06:51:41.891Z,25.29
2018-05-31T06:54:09.373Z,25.29
2018-05-31T06:56:36.847Z,25.29
2018-05-31T06:59:04.299Z,25.17
2018-05-31T07:01:31.748Z,25.24
2018-05-31T07:03:59.239Z,25.11
2018-05-31T07:06:26.683Z,25.13
2018-05-31T07:08:54.404Z,25.33
2018-05-31T07:11:21.859Z,25.06
2018-05-31T07:13:49.323Z,25.48
2018-05-31T07:16:16.812Z,25.64
2018-05-31T07:18:44.276Z,25.45
2018-05-31T07:21:11.778Z,25.72
2018-05-31T07:23:39.252Z,25.65
2018-05-31T07:26:06.695Z,25.54
2018-05-31T07:28:34.159Z,25.45
2018-05-31T07:31:01.608Z,25.96
2018-05-31T07:33:29.199Z,26.52
2018-05-31T07:35:56.675Z,26.10
2018-05-31T07:38:24.136Z,26.11
2018-05-31T07:40:51.600Z,26.09
2018-05-31T07:43:19.048Z,26.13
2018-05-31T07:45:46.783Z,25.96
2018-05-31T07:48:14.276Z,25.77
2018-05-31T07:50:41.830Z,26.60
2018-05-31T07:53:09.305Z,25.93
2018-05-31T07:55:36.767Z,26.41
2018-05-31T07:58:04.400Z,26.99
2018-05-31T08:00:31.845Z,26.95
2018-05-31T08:02:59.302Z,26.81
2018-05-31T08:05:26.772Z,27.23
2018-05-31T08:07:54.222Z,27.06
2018-05-31T08:10:21.677Z,27.45
2018-05-31T08:12:49.325Z,26.94
2018-05-31T08:15:16.775Z,26.83
2018-05-31T08:17:44.223Z,27.48
2018-05-31T08:20:11.692Z,27.14
2018-05-31T08:22:39.139Z,27.33
2018-05-31T08:25:06.780Z,27.31
2018-05-31T08:27:34.230Z,27.58
2018-05-31T08:30:01.680Z,27.44
2018-05-31T08:32:29.144Z,27.02
2018-05-31T08:34:56.631Z,27.33
2018-05-31T08:37:24.123Z,27.56
2018-05-31T08:39:51.568Z,27.35
2018-05-31T08:42:19.024Z,27.67
2018-05-31T08:44:46.496Z,28.35
2018-05-31T08:47:13.948Z,27.58
2018-05-31T08:49:41.592Z,27.54
2018-05-31T08:52:09.040Z,28.27
2018-05-31T08:54:36.479Z,28.77
2018-05-31T08:57:04.040Z,28.36
2018-05-31T08:59:31.500Z,28.05
2018-05-31T09:01:58.995Z,28.83
2018-05-31T09:04:26.456Z,28.85
2018-05-31T09:06:53.909Z,28.60
2018-05-31T09:09:21.401Z,28.81
2018-05-31T09:11:48.860Z,28.69
2018-05-31T09:14:16.336Z,29.21
2018-05-31T09:16:43.784Z,29.49
2018-05-31T09:19:11.236Z,29.50
2018-05-31T09:21:38.701Z,28.70
2018-05-31T09:24:06.181Z,29.23
2018-05-31T09:26:33.664Z,28.80
2018-05-31T09:29:01.125Z,28.53
2018-05-31T09:31:28.588Z,28.32
2018-05-31T09:33:56.059Z,28.62
2018-05-31T09:36:23.523Z,28.62
2018-05-31T09:38:51.171Z,29.41
2018-05-31T09:41:18.636Z,29.36
2018-05-31T09:43:46.092Z,29.07
2018-05-31T09:46:13.560Z,29.31
2018-05-31T09:48:41.011Z,28.98
2018-05-31T09:51:08.643Z,29.41
2018-05-31T09:53:36.104Z,29.40
2018-05-31T09:56:03.565Z,29.17
2018-05-31T09:58:31.051Z,29.03
2018-05-31T10:00:58.508Z,29.22
2018-05-31T10:03:26.180Z,29.26
2018-05-31T10:05:53.632Z,29.81
2018-05-31T10:08:21.174Z,29.75
2018-05-31T10:10:48.661Z,29.84
2018-05-31T10:13:16.112Z,29.40
2018-05-31T10:15:43.588Z,30.16
2018-05-31T10:18:11.036Z,29.62
2018-05-31T10:20:38.505Z,30.06
2018-05-31T10:23:05.997Z,29.87
2018-05-31T10:25:33.470Z,29.86
2018-05-31T10:28:01.199Z,29.60
2018-05-31T10:30:28.655Z,29.83
2018-05-31T10:32:56.100Z,30.17
2018-05-31T10:35:23.584Z,30.13
2018-05-31T10:37:51.039Z,30.38
2018-05-31T10:40:18.605Z,30.39
2018-05-31T10:42:46.065Z,29.81
2018-05-31T10:45:13.554Z,30.06
2018-05-31T10:47:41.057Z,30.13
2018-05-31T10:50:08.528Z,30.71
2018-05-31T10:52:36.212Z,31.09
2018-05-31T10:55:03.684Z,31.14
2018-05-31T10:57:31.135Z,30.47
2018-05-31T10:59:58.604Z,29.59
2018-05-31T11:02:26.048Z,30.50
2018-05-31T11:04:53.956Z,30.17
2018-05-31T11:07:21.412Z,31.03
2018-05-31T11:09:48.859Z,30.82
2018-05-31T11:12:16.323Z,30.70
2018-05-31T11:14:43.783Z,30.33
2018-05-31T11:17:11.396Z,30.70
2018-05-31T11:19:38.879Z,30.87
2018-05-31T11:22:06.327Z,30.69
2018-05-31T11:24:33.791Z,31.00
2018-05-31T11:27:01.260Z,30.66
2018-05-31T11:29:28.969Z,30.25
2018-05-31T11:31:56.420Z,30.44
2018-05-31T11:34:23.896Z,31.25
2018-05-31T11:36:51.359Z,31.09
2018-05-31T11:39:18.819Z,31.00
2018-05-31T11:41:46.288Z,30.87
2018-05-31T11:44:13.756Z,31.27
2018-05-31T11:46:41.228Z,31.60
2018-05-31T11:49:08.836Z,31.22
2018-05-31T11:51:36.288Z,29.89
2018-05-31T11:54:03.737Z,31.07
2018-05-31T11:56:31.209Z,31.17
2018-05-31T11:58:58.655Z,31.47
2018-05-31T12:01:26.163Z,31.60
2018-05-31T12:03:53.607Z,31.37
2018-05-31T12:06:21.057Z,31.14
2018-05-31T12:08:48.519Z,30.77
2018-05-31T12:11:15.997Z,30.69
2018-05-31T12:13:43.484Z,30.93
2018-05-31T12:16:10.942Z,31.15
2018-05-31T12:18:38.396Z,31.10
2018-05-31T12:21:05.868Z,31.38
2018-05-31T12:23:33.336Z,30.80
2018-05-31T12:26:00.942Z,30.74
2018-05-31T12:28:28.400Z,31.27
2018-05-31T12:30:55.856Z,31.50
2018-05-31T12:33:23.339Z,31.61
2018-05-31T12:35:50.794Z,31.37
2018-05-31T12:38:18.612Z,31.76
2018-05-31T12:40:46.063Z,31.48
2018-05-31T12:43:13.535Z,31.31
2018-05-31T12:45:41.021Z,31.26
2018-05-31T12:48:08.475Z,31.49
2018-05-31T12:50:35.957Z,31.68
2018-05-31T12:53:03.419Z,31.43
2018-05-31T12:55:30.868Z,31.34
2018-05-31T12:57:58.348Z,31.68
2018-05-31T13:00:25.796Z,31.60
2018-05-31T13:02:53.351Z,31.15
2018-05-31T13:05:20.796Z,30.88
2018-05-31T13:07:48.241Z,31.25
2018-05-31T13:10:15.728Z,30.95
2018-05-31T13:12:43.179Z,31.16
2018-05-31T13:15:10.890Z,31.14
2018-05-31T13:17:38.336Z,31.38
2018-05-31T13:20:05.810Z,31.63
2018-05-31T13:22:33.280Z,31.29
2018-05-31T13:25:00.740Z,31.30
2018-05-31T13:27:28.432Z,31.29
2018-05-31T13:29:55.878Z,31.08
2018-05-31T13:32:23.320Z,30.96
2018-05-31T13:34:50.784Z,30.98
2018-05-31T13:37:18.247Z,30.87
2018-05-31T13:39:45.716Z,31.41
2018-05-31T13:42:13.173Z,31.74
2018-05-31T13:44:40.611Z,31.70
2018-05-31T13:47:08.095Z,31.59
2018-05-31T13:49:35.564Z,31.54
2018-05-31T13:52:03.179Z,31.36
2018-05-31T13:54:30.630Z,31.04
2018-05-31T13:56:58.264Z,31.51
2018-05-31T13:59:25.726Z,31.96
2018-05-31T14:01:53.165Z,31.83
2018-05-31T14:04:20.835Z,32.00
2018-05-31T14:06:48.275Z,31.63
2018-05-31T14:09:15.720Z,31.83
2018-05-31T14:11:43.180Z,31.82
2018-05-31T14:14:10.642Z,31.31
2018-05-31T14:16:38.145Z,31.49
2018-05-31T14:19:05.612Z,31.74
2018-05-31T14:21:33.055Z,31.73
2018-05-31T14:24:00.520Z,31.49
2018-05-31T14:26:27.962Z,31.46
2018-05-31T14:28:55.429Z,31.18
2018-05-31T14:31:22.873Z,31.14
2018-05-31T14:33:50.320Z,31.53
2018-05-31T14:36:17.787Z,31.52
2018-05-31T14:38:45.252Z,30.70
2018-05-31T14:41:12.924Z,30.94
2018-05-31T14:43:40.364Z,30.90
2018-05-31T14:46:07.807Z,30.05
2018-05-31T14:48:35.290Z,30.24
2018-05-31T14:51:02.752Z,30.28
2018-05-31T14:53:30.581Z,29.86
2018-05-31T14:55:58.024Z,29.22
2018-05-31T14:58:25.472Z,29.75
2018-05-31T15:00:52.940Z,29.68
2018-05-31T15:03:20.391Z,29.44
2018-05-31T15:05:48.036Z,29.37
2018-05-31T15:08:15.483Z,29.40
2018-05-31T15:10:42.929Z,28.35
2018-05-31T15:13:11.137Z,28.39
2018-05-31T15:15:38.581Z,28.89
2018-05-31T15:18:06.323Z,28.70
2018-05-31T15:20:33.768Z,28.28
2018-05-31T15:23:01.232Z,28.26
2018-05-31T15:25:28.859Z,28.81
2018-05-31T15:27:56.304Z,28.67
2018-05-31T15:30:23.916Z,28.97
2018-05-31T15:32:51.376Z,29.03
2018-05-31T15:35:18.816Z,28.71
2018-05-31T15:37:46.280Z,29.04
2018-05-31T15:40:13.727Z,29.18
2018-05-31T15:42:41.215Z,28.91
2018-05-31T15:45:08.668Z,29.25
2018-05-31T15:47:36.108Z,28.82
2018-05-31T15:50:03.572Z,28.93
2018-05-31T15:52:31.016Z,28.78
2018-05-31T15:54:58.684Z,28.75
2018-05-31T15:57:26.135Z,28.78
2018-05-31T15:59:53.579Z,28.38
2018-05-31T16:02:21.045Z,28.40
2018-05-31T16:04:48.487Z,28.33
2018-05-31T16:07:16.076Z,28.45
2018-05-31T16:09:43.515Z,28.70
2018-05-31T16:12:10.960Z,28.52
2018-05-31T16:14:38.430Z,28.50
2018-05-31T16:17:05.884Z,28.63
2018-05-31T16:19:33.472Z,28.60
2018-05-31T16:22:00.931Z,28.71
2018-05-31T16:24:28.385Z,28.78
2018-05-31T16:26:55.855Z,28.80
2018-05-31T16:29:23.307Z,28.82
2018-05-31T16:31:50.789Z,28.55
2018-05-31T16:34:18.227Z,28.78
2018-05-31T16:36:45.684Z,28.96
2018-05-31T16:39:13.156Z,28.77
2018-05-31T16:41:40.620Z,28.70
2018-05-31T16:44:08.128Z,29.09
2018-05-31T16:46:35.571Z,29.09
2018-05-31T16:49:03.017Z,29.32
2018-05-31T16:51:30.484Z,28.90
2018-05-31T16:53:58.012Z,29.14
2018-05-31T16:56:25.504Z,29.01
2018-05-31T16:58:52.941Z,29.09
2018-05-31T17:01:20.388Z,29.06
2018-05-31T17:03:47.848Z,29.16
2018-05-31T17:06:15.291Z,29.14
2018-05-31T17:08:42.763Z,29.18
2018-05-31T17:11:10.212Z,29.12
2018-05-31T17:13:37.655Z,29.09
2018-05-31T17:16:05.118Z,29.18
2018-05-31T17:18:32.591Z,29.30
2018-05-31T17:21:00.412Z,28.96
2018-05-31T17:23:27.887Z,29.14
2018-05-31T17:25:55.333Z,29.13
2018-05-31T17:28:22.825Z,28.97
2018-05-31T17:30:50.275Z,28.91
2018-05-31T17:33:17.771Z,29.06
2018-05-31T17:35:45.221Z,28.99
2018-05-31T17:38:12.680Z,29.15
2018-05-31T17:40:40.145Z,29.45
2018-05-31T17:43:07.590Z,29.49
2018-05-31T17:45:35.070Z,29.14
2018-05-31T17:48:02.515Z,29.27
2018-05-31T17:50:29.956Z,29.08
2018-05-31T17:52:57.421Z,29.22
2018-05-31T17:55:24.881Z,29.25
2018-05-31T17:57:52.363Z,29.13
2018-05-31T18:00:19.804Z,29.04
2018-05-31T18:02:47.244Z,29.30
2018-05-31T18:05:14.708Z,29.29
2018-05-31T18:07:42.151Z,29.09
2018-05-31T18:10:09.620Z,29.09
2018-05-31T18:12:37.060Z,29.22
2018-05-31T18:15:04.500Z,29.28
2018-05-31T18:17:31.967Z,29.10
2018-05-31T18:19:59.408Z,29.21
2018-05-31T18:22:26.883Z,29.04
2018-05-31T18:24:54.332Z,29.04
2018-05-31T18:27:21.783Z,29.01
2018-05-31T18:29:49.252Z,29.10
2018-05-31T18:32:16.701Z,29.10
2018-05-31T18:34:44.619Z,28.79
2018-05-31T18:37:12.084Z,28.65
2018-05-31T18:39:39.525Z,28.46
2018-05-31T18:42:06.996Z,28.38
2018-05-31T18:44:34.445Z,28.27
2018-05-31T18:47:02.163Z,28.13
2018-05-31T18:49:29.621Z,28.03
2018-05-31T18:51:57.064Z,28.11
2018-05-31T18:54:24.530Z,28.07
2018-05-31T18:56:52.097Z,27.89
2018-05-31T18:59:19.774Z,27.69
2018-05-31T19:01:47.232Z,27.57
2018-05-31T19:04:14.699Z,27.87
2018-05-31T19:06:42.533Z,27.38
2018-05-31T19:09:15.717Z,27.42
2018-05-31T19:11:43.307Z,27.08
2018-05-31T19:14:10.753Z,26.84
2018-05-31T19:16:38.200Z,26.91
2018-05-31T19:19:11.360Z,26.78
2018-05-31T19:21:38.812Z,26.64
2018-05-31T19:24:11.987Z,26.67
2018-05-31T19:26:39.428Z,26.05
2018-05-31T19:29:06.889Z,26.07
2018-05-31T19:31:34.353Z,26.04
2018-05-31T19:34:01.796Z,26.12
2018-05-31T19:36:34.888Z,25.73
2018-05-31T19:39:02.349Z,25.44
2018-05-31T19:41:29.904Z,25.63
2018-05-31T19:44:02.933Z,25.63
2018-05-31T19:46:30.424Z,25.64
2018-05-31T19:48:57.872Z,25.71
2018-05-31T19:51:30.891Z,25.67
2018-05-31T19:53:58.359Z,25.52
2018-05-31T19:56:25.809Z,25.04
2018-05-31T19:58:59.091Z,24.79
2018-05-31T20:01:32.220Z,25.12
2018-05-31T20:03:59.764Z,25.02
2018-05-31T20:06:27.246Z,24.96
2018-05-31T20:08:54.779Z,25.16
2018-05-31T20:11:22.292Z,25.44
2018-05-31T20:16:31.011Z,25.45
2018-05-31T20:18:58.493Z,25.64
2018-05-31T20:21:26.360Z,25.73
2018-05-31T20:23:53.816Z,25.91
2018-05-31T20:26:21.273Z,25.72
2018-05-31T20:28:49.168Z,25.79
2018-05-31T20:31:16.621Z,25.75
2018-05-31T20:33:44.530Z,25.73
2018-05-31T20:36:11.981Z,25.74
2018-05-31T20:38:39.442Z,25.94
2018-05-31T20:41:06.936Z,25.64
2018-05-31T20:43:34.382Z,25.52
2018-05-31T20:46:01.877Z,25.10
2018-05-31T20:48:29.329Z,25.14
2018-05-31T20:50:56.779Z,24.85
2018-05-31T20:53:24.240Z,24.90
2018-05-31T20:55:51.728Z,24.43
2018-05-31T20:58:19.310Z,24.58
2018-05-31T21:00:46.775Z,24.16
2018-05-31T21:03:14.232Z,24.06
2018-05-31T21:05:41.708Z,24.30
2018-05-31T21:08:09.155Z,24.51
2018-05-31T21:10:36.753Z,24.52
2018-05-31T21:13:04.212Z,24.43
2018-05-31T21:15:31.663Z,24.50
2018-05-31T21:17:59.135Z,24.45
2018-05-31T21:20:26.593Z,24.60
2018-05-31T21:22:54.154Z,24.41
2018-05-31T21:25:21.527Z,24.24
2018-05-31T21:27:48.977Z,23.77
2018-05-31T21:30:16.447Z,23.34
2018-05-31T21:32:43.896Z,23.52
2018-05-31T21:35:11.547Z,23.67
2018-05-31T21:37:38.992Z,23.75
2018-05-31T21:40:06.436Z,23.78
2018-05-31T21:42:33.909Z,23.68
2018-05-31T21:45:01.413Z,23.51
2018-05-31T21:47:29.103Z,23.49
2018-05-31T21:49:56.547Z,23.37
2018-05-31T21:52:23.994Z,23.24
2018-05-31T21:54:51.460Z,23.11
2018-05-31T21:57:18.920Z,23.17
2018-05-31T21:59:46.556Z,23.25
2018-05-31T22:02:13.999Z,23.24
2018-05-31T22:04:41.444Z,23.28
2018-05-31T22:07:08.915Z,23.33
2018-05-31T22:09:36.367Z,22.58
2018-05-31T22:12:04.029Z,22.96
2018-05-31T22:14:31.479Z,22.68
2018-05-31T22:16:58.920Z,22.29
2018-05-31T22:19:26.380Z,22.24
2018-05-31T22:21:53.844Z,22.52
2018-05-31T22:24:21.571Z,22.59
2018-05-31T22:26:49.024Z,22.34
2018-05-31T22:29:16.467Z,22.64
2018-05-31T22:31:43.936Z,22.47
2018-05-31T22:34:11.380Z,22.69
2018-05-31T22:36:39.017Z,22.63
2018-05-31T22:39:06.416Z,22.78
2018-05-31T22:41:33.861Z,22.66
2018-05-31T22:44:01.373Z,22.65
2018-05-31T22:46:28.816Z,22.04
2018-05-31T22:48:56.460Z,22.09
2018-05-31T22:51:23.904Z,22.02
2018-05-31T22:53:51.344Z,21.99
2018-05-31T22:56:18.803Z,22.13
2018-05-31T22:58:46.254Z,22.10
2018-05-31T23:01:13.920Z,22.02
2018-05-31T23:03:41.363Z,22.27
2018-05-31T23:06:08.816Z,22.25
2018-05-31T23:08:42.208Z,22.29
2018-05-31T23:11:09.652Z,22.53
2018-05-31T23:13:37.399Z,22.50
2018-05-31T23:16:04.875Z,22.50
2018-05-31T23:18:32.324Z,22.13
2018-05-31T23:20:59.783Z,22.24
2018-05-31T23:23:27.236Z,22.29
2018-05-31T23:25:55.032Z,22.02
2018-05-31T23:28:22.476Z,22.24
2018-05-31T23:30:49.932Z,22.29
2018-05-31T23:33:17.392Z,22.26
2018-05-31T23:35:44.833Z,22.19
2018-05-31T23:38:12.508Z,22.29
2018-05-31T23:40:39.959Z,22.52
2018-05-31T23:43:07.404Z,22.57
2018-05-31T23:45:34.867Z,23.02
2018-05-31T23:48:02.324Z,22.72
2018-05-31T23:50:29.966Z,22.69
2018-05-31T23:52:57.405Z,22.67
2018-05-31T23:55:24.882Z,22.73
2018-05-31T23:57:52.339Z,22.23
