createdAt,value
2023-04-19T00:00:08.587Z,10.5
2023-04-19T00:05:08.061Z,10.5
2023-04-19T00:10:08.185Z,10.5
2023-04-19T00:15:08.269Z,10.5
2023-04-19T00:20:08.352Z,10.5
2023-04-19T00:25:08.403Z,10.5
2023-04-19T00:30:08.457Z,10.6
2023-04-19T00:35:08.520Z,10.6
2023-04-19T00:40:08.597Z,10.5
2023-04-19T00:45:08.664Z,10.5
2023-04-19T00:50:08.728Z,10.5
2023-04-19T00:55:08.782Z,10.5
2023-04-19T01:00:08.818Z,10.3
2023-04-19T01:05:08.810Z,10.3
2023-04-19T01:10:08.832Z,10.3
2023-04-19T01:15:08.883Z,10.3
2023-04-19T01:20:08.955Z,10.1
2023-04-19T01:25:08.913Z,10.1
2023-04-19T01:30:08.963Z,10.1
2023-04-19T01:35:08.030Z,10.1
2023-04-19T01:40:08.075Z,10.1
2023-04-19T01:45:08.087Z,10.1
2023-04-19T01:50:08.125Z,10.1
2023-04-19T01:55:08.113Z,10.1
2023-04-19T02:00:08.150Z,10.1
2023-04-19T02:05:08.248Z,10.1
2023-04-19T02:10:08.293Z,10.0
2023-04-19T02:15:08.328Z,10.0
2023-04-19T02:20:08.430Z,9.5
2023-04-19T02:25:08.507Z,9.5
2023-04-19T02:30:08.588Z,9.5
2023-04-19T02:35:08.638Z,9.5
2023-04-19T02:40:08.667Z,9.5
2023-04-19T02:45:08.734Z,9.5
2023-04-19T02:50:08.837Z,9.6
2023-04-19T02:55:08.877Z,9.6
2023-04-19T03:00:08.869Z,9.5
2023-04-19T03:05:08.916Z,9.5
2023-04-19T03:10:08.965Z,9.5
2023-04-19T03:15:07.972Z,9.5
2023-04-19T03:20:08.022Z,9.6
2023-04-19T03:25:08.058Z,9.6
2023-04-19T03:30:08.272Z,9.6
2023-04-19T03:35:08.268Z,9.6
2023-04-19T03:40:08.315Z,9.3
2023-04-19T03:45:08.373Z,9.3
2023-04-19T03:50:08.429Z,8.8
2023-04-19T03:55:08.495Z,8.8
2023-04-19T04:00:08.654Z,8.3
2023-04-19T04:05:02.994Z,8.3
2023-04-19T04:10:03.404Z,8.1
2023-04-19T04:15:03.088Z,8.0
2023-04-19T04:20:02.439Z,8.0
2023-04-19T04:25:02.607Z,7.9
2023-04-19T04:30:03.009Z,7.9
2023-04-19T04:35:02.394Z,7.9
2023-04-19T04:40:02.931Z,7.9
2023-04-19T04:45:02.236Z,7.9
2023-04-19T04:50:02.492Z,7.9
2023-04-19T04:55:02.967Z,7.9
2023-04-19T05:00:02.238Z,7.9
2023-04-19T05:05:02.382Z,7.6
2023-04-19T05:10:02.558Z,7.6
2023-04-19T05:15:02.748Z,7.6
2023-04-19T05:20:02.859Z,7.6
2023-04-19T05:25:03.054Z,7.6
2023-04-19T05:30:02.287Z,7.6
2023-04-19T05:35:02.558Z,7.6
2023-04-19T05:40:03.048Z,7.6
2023-04-19T05:45:03.406Z,7.9
2023-04-19T05:50:02.755Z,7.9
2023-04-19T05:55:03.074Z,8.0
2023-04-19T06:00:02.594Z,8.1
2023-04-19T06:05:08.491Z,8.1
2023-04-19T06:10:02.808Z,8.5
2023-04-19T06:15:03.269Z,8.5
2023-04-19T06:20:02.600Z,9.0
2023-04-19T06:25:02.818Z,9.0
2023-04-19T06:30:03.017Z,9.3
2023-04-19T06:35:02.250Z,9.3
2023-04-19T06:40:02.562Z,9.5
2023-04-19T06:45:02.761Z,9.5
2023-04-19T06:50:02.984Z,9.8
2023-04-19T06:55:02.245Z,9.8
2023-04-19T07:00:02.544Z,9.6
2023-04-19T07:05:02.900Z,9.6
2023-04-19T07:10:03.185Z,9.5
2023-04-19T07:15:02.406Z,9.5
2023-04-19T07:20:02.870Z,9.5
2023-04-19T07:25:03.314Z,9.5
2023-04-19T07:30:02.509Z,9.8
2023-04-19T07:35:02.806Z,9.8
2023-04-19T07:40:03.193Z,10.0
2023-04-19T07:45:02.423Z,10.0
2023-04-19T07:50:02.899Z,9.8
2023-04-19T07:55:03.281Z,9.8
2023-04-19T08:00:02.573Z,10.8
2023-04-19T08:05:02.945Z,10.8
2023-04-19T08:10:02.185Z,11.0
2023-04-19T08:15:13.537Z,11.0
2023-04-19T08:20:02.352Z,11.8
2023-04-19T08:25:02.740Z,11.8
2023-04-19T08:30:03.024Z,12.5
2023-04-19T08:35:02.190Z,12.5
2023-04-19T08:40:02.474Z,12.5
2023-04-19T08:45:26.166Z,12.5
2023-04-19T08:55:06.598Z,12.6
2023-04-19T09:00:02.770Z,13.5
2023-04-19T09:05:03.099Z,13.5
2023-04-19T09:10:09.847Z,13.1
2023-04-19T09:15:07.839Z,13.1
2023-04-19T09:20:03.037Z,14.0
2023-04-19T09:25:35.416Z,14.0
2023-04-19T09:30:02.866Z,14.3
2023-04-19T09:35:03.007Z,14.3
2023-04-19T09:40:02.219Z,15.1
2023-04-19T09:45:28.438Z,15.1
2023-04-19T09:50:21.979Z,13.6
2023-04-19T09:55:04.790Z,13.6
2023-04-19T10:00:02.791Z,15.3
2023-04-19T10:05:19.685Z,15.3
2023-04-19T10:10:16.130Z,14.8
2023-04-19T10:15:02.993Z,14.8
2023-04-19T10:20:02.098Z,15.8
2023-04-19T10:25:02.326Z,15.8
2023-04-19T10:30:02.663Z,14.5
2023-04-19T10:35:02.908Z,14.5
2023-04-19T10:40:03.180Z,15.5
2023-04-19T10:45:12.361Z,15.5
2023-04-19T10:50:02.617Z,16.3
2023-04-19T10:55:02.882Z,16.3
2023-04-19T11:00:03.216Z,16.0
2023-04-19T11:05:02.435Z,16.0
2023-04-19T11:10:02.737Z,16.6
2023-04-19T11:15:03.052Z,16.6
2023-04-19T11:20:02.246Z,17.1
2023-04-19T11:25:02.522Z,17.1
2023-04-19T11:30:02.795Z,17.7
2023-04-19T11:35:03.069Z,17.7
2023-04-19T11:40:04.668Z,17.7
2023-04-19T11:45:02.581Z,17.7
2023-04-19T11:50:02.764Z,18.1
2023-04-19T11:55:02.940Z,18.1
2023-04-19T12:00:07.360Z,17.7
2023-04-19T12:05:02.747Z,17.7
2023-04-19T12:10:02.912Z,19.7
2023-04-19T12:15:03.109Z,18.1
2023-04-19T12:20:02.341Z,18.1
2023-04-19T12:25:02.605Z,17.7
2023-04-19T12:30:02.866Z,17.7
2023-04-19T12:35:03.029Z,18.2
2023-04-19T12:40:02.164Z,18.2
2023-04-19T12:45:02.339Z,18.7
2023-04-19T12:50:02.521Z,16.7
2023-04-19T12:55:02.738Z,17.7
2023-04-19T13:00:03.260Z,17.7
2023-04-19T13:05:02.675Z,18.2
2023-04-19T13:10:03.025Z,18.2
2023-04-19T13:15:04.518Z,17.8
2023-04-19T13:20:02.269Z,17.8
2023-04-19T13:25:02.527Z,19.7
2023-04-19T13:30:02.779Z,19.7
2023-04-19T13:35:03.217Z,19.0
2023-04-19T13:40:17.429Z,19.0
2023-04-19T13:45:02.428Z,20.1
2023-04-19T13:50:02.696Z,20.1
2023-04-19T13:55:02.904Z,20.2
2023-04-19T14:00:03.149Z,20.6
2023-04-19T14:05:02.374Z,20.6
2023-04-19T14:10:02.621Z,20.3
2023-04-19T14:15:02.889Z,20.3
2023-04-19T14:20:04.987Z,20.1
2023-04-19T14:25:02.810Z,20.1
2023-04-19T14:30:03.035Z,19.7
2023-04-19T14:35:02.653Z,19.7
2023-04-19T14:40:03.096Z,19.0
2023-04-19T14:45:02.331Z,19.0
2023-04-19T14:50:02.657Z,20.0
2023-04-19T14:55:03.061Z,20.0
2023-04-19T15:00:02.462Z,20.6
2023-04-19T15:05:03.112Z,20.6
2023-04-19T15:10:02.382Z,18.7
2023-04-19T15:15:02.578Z,18.7
2023-04-19T15:20:03.028Z,18.8
2023-04-19T15:25:02.406Z,18.8
2023-04-19T15:30:02.543Z,19.5
2023-04-19T15:35:03.230Z,19.5
2023-04-19T15:40:02.613Z,19.1
2023-04-19T15:45:02.775Z,18.5
2023-04-19T15:50:02.949Z,18.5
2023-04-19T15:55:02.240Z,18.7
2023-04-19T16:00:02.767Z,19.0
2023-04-19T16:05:03.106Z,19.0
2023-04-19T16:10:02.571Z,17.7
2023-04-19T16:15:03.088Z,17.7
2023-04-19T16:20:02.361Z,18.1
2023-04-19T16:25:02.629Z,18.1
2023-04-19T16:30:03.301Z,17.5
2023-04-19T16:35:02.590Z,17.5
2023-04-19T16:40:02.977Z,17.7
2023-04-19T16:45:02.208Z,17.7
2023-04-19T16:50:02.456Z,17.3
2023-04-19T16:55:02.712Z,17.3
2023-04-19T17:00:03.065Z,16.0
2023-04-19T17:05:02.514Z,16.0
2023-04-19T17:10:03.044Z,15.6
2023-04-19T17:15:02.448Z,15.6
2023-04-19T17:20:02.710Z,15.8
2023-04-19T17:25:02.974Z,15.8
2023-04-19T17:30:02.252Z,14.6
2023-04-19T17:35:02.561Z,14.6
2023-04-19T17:40:02.717Z,15.0
2023-04-19T17:45:02.896Z,15.0
2023-04-19T17:50:03.096Z,14.3
2023-04-19T17:55:02.495Z,14.3
2023-04-19T18:00:02.584Z,13.3
2023-04-19T18:05:02.930Z,13.3
2023-04-19T18:10:02.207Z,12.1
2023-04-19T18:15:02.441Z,12.1
2023-04-19T18:20:02.751Z,11.6
2023-04-19T18:25:03.278Z,11.6
2023-04-19T18:30:02.395Z,11.6
2023-04-19T18:35:02.560Z,11.6
2023-04-19T18:40:02.783Z,11.0
2023-04-19T18:45:03.828Z,11.0
2023-04-19T18:50:04.960Z,10.6
2023-04-19T18:55:02.264Z,10.6
2023-04-19T19:00:02.613Z,10.5
2023-04-19T19:05:03.278Z,10.3
2023-04-19T19:10:09.826Z,10.1
2023-04-19T19:15:02.789Z,10.1
2023-04-19T19:20:02.987Z,10.0
2023-04-19T19:25:02.139Z,10.0
2023-04-19T19:30:02.276Z,9.8
2023-04-19T19:35:06.377Z,9.8
2023-04-19T19:40:05.139Z,9.5
2023-04-19T19:45:02.490Z,9.5
2023-04-19T19:50:34.914Z,9.1
2023-04-19T19:55:02.316Z,9.1
2023-04-19T20:00:22.965Z,8.8
2023-04-19T20:05:02.909Z,8.8
2023-04-19T20:10:02.306Z,9.0
2023-04-19T20:15:02.556Z,9.0
2023-04-19T20:20:02.741Z,8.8
2023-04-19T20:25:02.817Z,8.8
2023-04-19T20:30:02.976Z,8.6
2023-04-19T20:35:02.221Z,8.6
2023-04-19T20:40:02.368Z,8.5
2023-04-19T20:45:02.520Z,8.5
2023-04-19T20:50:02.738Z,8.1
2023-04-19T20:55:02.835Z,8.1
2023-04-19T21:00:03.456Z,8.0
2023-04-19T21:05:22.431Z,8.0
2023-04-19T21:10:08.511Z,7.9
2023-04-19T21:15:08.549Z,7.9
2023-04-19T21:20:08.640Z,7.9
2023-04-19T21:25:08.654Z,7.9
2023-04-19T21:30:08.695Z,7.6
2023-04-19T21:35:08.733Z,7.6
2023-04-19T21:40:08.833Z,7.5
2023-04-19T21:45:08.859Z,7.5
2023-04-19T21:50:08.997Z,7.5
2023-04-19T21:55:08.081Z,7.5
2023-04-19T22:00:08.114Z,7.4
2023-04-19T22:05:08.206Z,7.4
2023-04-19T22:10:08.349Z,7.1
2023-04-19T22:15:08.462Z,7.1
2023-04-19T22:20:08.559Z,7.1
2023-04-19T22:25:08.617Z,7.1
2023-04-19T22:30:08.692Z,7.0
2023-04-19T22:35:08.734Z,7.0
2023-04-19T22:40:08.814Z,7.0
2023-04-19T22:45:08.878Z,7.0
2023-04-19T22:50:09.028Z,6.9
2023-04-19T22:55:08.127Z,6.9
2023-04-19T23:01:13.734Z,6.5
2023-04-19T23:05:08.883Z,6.5
2023-04-19T23:10:08.264Z,6.5
2023-04-19T23:15:08.343Z,6.5
2023-04-19T23:20:11.230Z,6.4
2023-04-19T23:25:08.315Z,6.4
2023-04-19T23:30:08.356Z,6.1
2023-04-19T23:35:08.404Z,6.1
2023-04-19T23:40:08.490Z,6.1
2023-04-19T23:45:08.569Z,6.1
2023-04-19T23:50:08.623Z,5.9
2023-04-19T23:55:08.699Z,5.9
