createdAt,value
2018-12-02T00:02:05.550Z,99.40
2018-12-02T00:04:34.922Z,99.40
2018-12-02T00:07:04.254Z,99.30
2018-12-02T00:09:33.621Z,99.30
2018-12-02T00:12:02.930Z,99.70
2018-12-02T00:14:35.279Z,99.30
2018-12-02T00:17:04.588Z,99.40
2018-12-02T00:19:33.958Z,99.50
2018-12-02T00:22:03.223Z,99.50
2018-12-02T00:24:32.536Z,99.60
2018-12-02T00:27:01.906Z,99.50
2018-12-02T00:29:31.197Z,99.70
2018-12-02T00:32:00.502Z,99.90
2018-12-02T00:34:29.811Z,99.90
2018-12-02T00:36:59.146Z,99.90
2018-12-02T00:39:28.471Z,99.90
2018-12-02T00:41:57.805Z,99.80
2018-12-02T00:44:27.082Z,99.90
2018-12-02T00:46:56.405Z,99.90
2018-12-02T00:49:25.700Z,99.90
2018-12-02T00:51:54.997Z,99.90
2018-12-02T00:54:24.362Z,99.90
2018-12-02T00:56:53.626Z,99.90
2018-12-02T00:59:23.060Z,99.90
2018-12-02T01:01:52.323Z,99.90
2018-12-02T01:04:21.680Z,99.90
2018-12-02T01:06:53.526Z,99.90
2018-12-02T01:09:20.300Z,99.90
2018-12-02T01:11:49.635Z,99.90
2018-12-02T01:14:19.840Z,99.90
2018-12-02T01:16:48.283Z,99.90
2018-12-02T01:19:17.606Z,99.90
2018-12-02T01:21:46.935Z,99.90
2018-12-02T01:24:16.268Z,99.90
2018-12-02T01:26:45.582Z,99.90
2018-12-02T01:29:14.891Z,99.90
2018-12-02T01:31:44.166Z,99.90
2018-12-02T01:34:13.462Z,99.90
2018-12-02T01:36:42.805Z,99.90
2018-12-02T01:39:12.048Z,99.90
2018-12-02T01:41:41.368Z,99.90
2018-12-02T01:44:10.651Z,99.90
2018-12-02T01:46:40.297Z,99.90
2018-12-02T01:49:10.167Z,99.90
2018-12-02T01:51:40.165Z,99.90
2018-12-02T01:54:09.463Z,99.90
2018-12-02T01:56:38.779Z,99.90
2018-12-02T01:59:08.185Z,99.90
2018-12-02T02:01:37.491Z,99.90
2018-12-02T02:04:07.220Z,99.90
2018-12-02T02:06:36.512Z,99.90
2018-12-02T02:09:08.852Z,99.90
2018-12-02T02:11:38.821Z,99.90
2018-12-02T02:14:08.128Z,99.90
2018-12-02T02:16:37.450Z,99.90
2018-12-02T02:19:07.012Z,99.90
2018-12-02T02:21:36.344Z,99.90
2018-12-02T02:24:06.162Z,99.90
2018-12-02T02:26:35.525Z,99.90
2018-12-02T02:29:05.296Z,99.90
2018-12-02T02:31:34.582Z,99.90
2018-12-02T02:34:03.887Z,99.90
2018-12-02T02:36:33.192Z,99.90
2018-12-02T02:39:02.520Z,99.90
2018-12-02T02:41:31.826Z,99.90
2018-12-02T02:44:01.153Z,99.90
2018-12-02T02:46:30.464Z,99.90
2018-12-02T02:48:59.883Z,99.90
2018-12-02T02:51:29.230Z,99.90
2018-12-02T02:53:58.513Z,99.90
2018-12-02T02:56:27.837Z,99.90
2018-12-02T02:58:57.133Z,99.90
2018-12-02T03:01:26.428Z,99.90
2018-12-02T03:03:55.785Z,99.90
2018-12-02T03:06:25.073Z,99.90
2018-12-02T03:08:54.432Z,99.90
2018-12-02T03:11:23.773Z,99.90
2018-12-02T03:13:53.029Z,99.90
2018-12-02T03:16:22.351Z,99.90
2018-12-02T03:18:51.642Z,99.90
2018-12-02T03:21:20.950Z,99.90
2018-12-02T03:23:50.215Z,99.90
2018-12-02T03:26:19.527Z,99.90
2018-12-02T03:28:48.774Z,99.90
2018-12-02T03:31:18.071Z,99.90
2018-12-02T03:33:47.389Z,99.90
2018-12-02T03:36:16.719Z,99.90
2018-12-02T03:38:46.021Z,99.90
2018-12-02T03:41:15.400Z,99.90
2018-12-02T03:43:45.032Z,99.90
2018-12-02T03:46:15.070Z,99.90
2018-12-02T03:48:45.052Z,99.90
2018-12-02T03:51:15.084Z,99.90
2018-12-02T03:53:45.123Z,99.90
2018-12-02T03:56:18.145Z,99.90
2018-12-02T03:58:47.481Z,99.90
2018-12-02T04:01:16.751Z,99.90
2018-12-02T04:03:46.067Z,99.90
2018-12-02T04:06:16.361Z,99.90
2018-12-02T04:08:46.485Z,99.90
2018-12-02T04:11:16.334Z,99.90
2018-12-02T04:13:46.428Z,99.90
2018-12-02T04:16:16.393Z,99.90
2018-12-02T04:18:45.760Z,99.90
2018-12-02T04:21:15.042Z,99.90
2018-12-02T04:23:44.336Z,99.90
2018-12-02T04:26:13.675Z,99.90
2018-12-02T04:28:43.020Z,99.90
2018-12-02T04:31:12.268Z,99.90
2018-12-02T04:33:41.621Z,99.90
2018-12-02T04:36:10.913Z,99.90
2018-12-02T04:38:40.224Z,99.90
2018-12-02T04:41:09.569Z,99.90
2018-12-02T04:43:38.864Z,99.90
2018-12-02T04:46:08.113Z,99.90
2018-12-02T04:48:37.405Z,99.90
2018-12-02T04:51:07.120Z,99.90
2018-12-02T04:53:36.623Z,99.90
2018-12-02T04:56:06.128Z,99.90
2018-12-02T04:58:36.026Z,99.90
2018-12-02T05:01:05.370Z,99.90
2018-12-02T05:03:34.675Z,99.90
2018-12-02T05:06:04.054Z,99.90
2018-12-02T05:08:33.348Z,99.90
2018-12-02T05:11:02.800Z,99.90
2018-12-02T05:13:32.386Z,99.90
2018-12-02T05:16:01.687Z,99.90
2018-12-02T05:18:31.043Z,99.90
2018-12-02T05:21:00.517Z,99.90
2018-12-02T05:23:29.830Z,99.90
2018-12-02T05:25:59.661Z,99.90
2018-12-02T05:28:28.955Z,99.90
2018-12-02T05:30:58.243Z,99.90
2018-12-02T05:33:27.621Z,99.90
2018-12-02T05:35:57.012Z,99.90
2018-12-02T05:38:26.338Z,99.90
2018-12-02T05:40:55.634Z,99.90
2018-12-02T05:43:24.963Z,99.90
2018-12-02T05:45:56.029Z,99.90
2018-12-02T05:48:25.425Z,99.90
2018-12-02T05:50:55.108Z,99.90
2018-12-02T05:53:24.889Z,99.90
2018-12-02T05:55:54.963Z,99.90
2018-12-02T05:58:24.391Z,99.90
2018-12-02T06:00:53.688Z,99.90
2018-12-02T06:03:24.488Z,99.90
2018-12-02T06:05:54.462Z,99.90
2018-12-02T06:08:23.798Z,99.90
2018-12-02T06:10:53.081Z,99.90
2018-12-02T06:13:22.417Z,99.90
2018-12-02T06:15:51.689Z,99.90
2018-12-02T06:18:20.994Z,99.90
2018-12-02T06:20:50.322Z,99.90
2018-12-02T06:23:19.635Z,99.90
2018-12-02T06:25:48.969Z,99.90
2018-12-02T06:28:18.286Z,99.90
2018-12-02T06:30:47.605Z,99.90
2018-12-02T06:33:16.895Z,99.90
2018-12-02T06:35:46.236Z,99.90
2018-12-02T06:38:15.584Z,99.90
2018-12-02T06:40:44.899Z,99.90
2018-12-02T06:43:14.154Z,99.90
2018-12-02T06:45:43.468Z,99.90
2018-12-02T06:48:12.811Z,99.90
2018-12-02T06:50:43.130Z,99.90
2018-12-02T06:53:12.465Z,99.90
2018-12-02T06:55:49.412Z,99.90
2018-12-02T06:58:39.511Z,99.90
2018-12-02T07:02:24.775Z,99.90
2018-12-02T07:04:54.078Z,99.90
2018-12-02T07:07:23.464Z,99.90
2018-12-02T07:09:52.816Z,99.90
2018-12-02T07:12:22.195Z,99.90
2018-12-02T07:14:51.490Z,99.90
2018-12-02T07:17:23.504Z,99.90
2018-12-02T07:19:56.063Z,99.90
2018-12-02T07:22:31.194Z,99.90
2018-12-02T07:25:05.797Z,99.90
2018-12-02T07:27:35.102Z,99.90
2018-12-02T07:30:05.394Z,99.90
2018-12-02T07:32:34.774Z,99.90
2018-12-02T07:35:04.045Z,99.90
2018-12-02T07:37:33.387Z,99.90
2018-12-02T07:40:42.253Z,99.90
2018-12-02T07:43:12.950Z,99.90
2018-12-02T07:45:42.326Z,99.90
2018-12-02T07:48:18.676Z,99.90
2018-12-02T07:50:48.040Z,99.90
2018-12-02T07:53:17.364Z,99.90
2018-12-02T07:55:46.679Z,99.90
2018-12-02T07:58:16.663Z,99.90
2018-12-02T08:00:46.404Z,99.90
2018-12-02T08:03:15.737Z,99.90
2018-12-02T08:05:45.068Z,99.90
2018-12-02T08:08:14.391Z,99.90
2018-12-02T08:10:43.834Z,99.90
2018-12-02T08:13:16.013Z,99.90
2018-12-02T08:15:46.265Z,99.90
2018-12-02T08:18:16.148Z,99.90
2018-12-02T08:20:46.081Z,99.90
2018-12-02T08:23:15.933Z,99.90
2018-12-02T08:25:46.050Z,99.90
2018-12-02T08:28:16.095Z,99.90
2018-12-02T08:30:51.202Z,99.90
2018-12-02T08:33:25.654Z,99.90
2018-12-02T08:38:54.312Z,99.90
2018-12-02T08:41:24.454Z,99.90
2018-12-02T08:43:54.682Z,99.90
2018-12-02T08:46:24.983Z,99.90
2018-12-02T08:49:12.609Z,99.90
2018-12-02T08:51:55.715Z,99.90
2018-12-02T08:54:29.382Z,99.90
2018-12-02T08:57:17.275Z,99.90
2018-12-02T08:59:54.259Z,99.90
2018-12-02T09:02:40.667Z,99.90
2018-12-02T09:05:22.488Z,99.90
2018-12-02T09:08:05.336Z,99.90
2018-12-02T09:13:55.010Z,99.90
2018-12-02T09:16:24.315Z,99.90
2018-12-02T09:18:56.020Z,99.90
2018-12-02T09:21:28.726Z,99.90
2018-12-02T09:24:02.365Z,99.90
2018-12-02T09:26:34.550Z,99.90
2018-12-02T09:29:06.799Z,99.90
2018-12-02T09:31:36.637Z,99.90
2018-12-02T09:34:07.006Z,99.90
2018-12-02T09:36:37.992Z,99.90
2018-12-02T09:39:09.833Z,99.90
2018-12-02T09:41:39.417Z,99.90
2018-12-02T09:44:08.981Z,99.90
2018-12-02T09:46:38.906Z,99.40
2018-12-02T09:49:08.597Z,99.40
2018-12-02T09:51:38.622Z,99.50
2018-12-02T09:54:08.791Z,99.00
2018-12-02T09:56:38.345Z,98.10
2018-12-02T09:59:08.342Z,98.00
2018-12-02T10:01:38.477Z,98.00
2018-12-02T10:04:08.487Z,98.00
2018-12-02T10:06:39.454Z,98.70
2018-12-02T10:09:11.259Z,98.70
2018-12-02T10:11:40.589Z,98.70
2018-12-02T10:14:10.758Z,98.50
2018-12-02T10:16:40.204Z,99.00
2018-12-02T10:19:09.712Z,99.40
2018-12-02T10:21:39.473Z,99.20
2018-12-02T10:24:09.413Z,99.60
2018-12-02T10:26:38.785Z,99.80
2018-12-02T10:29:08.027Z,99.90
2018-12-02T10:31:37.352Z,99.90
2018-12-02T10:34:07.040Z,99.90
2018-12-02T10:36:36.429Z,99.90
2018-12-02T10:39:09.519Z,99.90
2018-12-02T10:41:38.870Z,99.90
2018-12-02T10:44:08.333Z,99.90
2018-12-02T10:46:37.827Z,99.90
2018-12-02T10:49:07.329Z,99.90
2018-12-02T10:51:36.645Z,99.90
2018-12-02T10:54:06.208Z,99.90
2018-12-02T10:56:35.606Z,99.90
2018-12-02T10:59:05.055Z,99.90
2018-12-02T11:01:42.075Z,99.90
2018-12-02T11:04:16.798Z,99.30
2018-12-02T11:06:46.122Z,99.20
2018-12-02T11:09:15.428Z,99.40
2018-12-02T11:11:45.123Z,98.50
2018-12-02T11:14:14.400Z,98.40
2018-12-02T11:16:43.696Z,99.20
2018-12-02T11:19:13.012Z,99.60
2018-12-02T11:21:42.895Z,99.90
2018-12-02T11:24:12.764Z,99.90
2018-12-02T11:26:42.103Z,99.90
2018-12-02T11:29:11.346Z,99.90
2018-12-02T11:31:40.615Z,99.90
2018-12-02T11:34:09.850Z,99.90
2018-12-02T11:36:39.184Z,99.90
2018-12-02T11:39:10.274Z,99.90
2018-12-02T11:41:39.696Z,99.90
2018-12-02T11:44:09.071Z,99.90
2018-12-02T11:46:38.399Z,99.90
2018-12-02T11:49:07.756Z,99.90
2018-12-02T11:51:37.032Z,99.90
2018-12-02T11:54:06.418Z,99.90
2018-12-02T11:56:35.727Z,99.90
2018-12-02T11:59:09.405Z,99.90
2018-12-02T12:01:38.719Z,99.90
2018-12-02T12:04:08.073Z,99.90
2018-12-02T12:06:37.369Z,99.90
2018-12-02T12:09:09.032Z,99.90
2018-12-02T12:11:38.427Z,99.90
2018-12-02T12:14:07.761Z,99.90
2018-12-02T12:16:37.040Z,99.90
2018-12-02T12:19:06.429Z,99.90
2018-12-02T12:21:35.719Z,99.90
2018-12-02T12:24:05.360Z,99.90
2018-12-02T12:26:34.770Z,99.90
2018-12-02T12:29:04.125Z,99.90
2018-12-02T12:31:33.427Z,99.90
2018-12-02T12:34:02.843Z,99.90
2018-12-02T12:36:32.443Z,99.90
2018-12-02T12:39:01.808Z,99.90
2018-12-02T12:41:31.419Z,99.90
2018-12-02T12:44:00.958Z,99.90
2018-12-02T12:46:30.334Z,99.90
2018-12-02T12:48:59.682Z,99.90
2018-12-02T12:51:29.185Z,99.90
2018-12-02T12:53:58.626Z,99.90
2018-12-02T12:56:27.943Z,99.90
2018-12-02T12:58:57.361Z,99.90
2018-12-02T13:01:26.687Z,99.90
2018-12-02T13:03:56.005Z,99.90
2018-12-02T13:06:25.349Z,99.90
2018-12-02T13:08:54.674Z,99.90
2018-12-02T13:11:24.832Z,99.90
2018-12-02T13:13:55.223Z,99.90
2018-12-02T13:16:25.174Z,99.90
2018-12-02T13:18:55.687Z,99.90
2018-12-02T13:21:25.353Z,99.90
2018-12-02T13:23:55.596Z,99.90
2018-12-02T13:26:25.400Z,99.90
2018-12-02T13:28:55.646Z,99.90
2018-12-02T13:31:25.760Z,99.90
2018-12-02T13:33:55.980Z,99.90
2018-12-02T13:36:25.995Z,99.90
2018-12-02T13:38:55.995Z,99.90
2018-12-02T13:41:25.848Z,99.90
2018-12-02T13:43:55.687Z,99.90
2018-12-02T13:46:25.589Z,99.90
2018-12-02T13:48:55.452Z,99.90
2018-12-02T13:51:25.332Z,99.90
2018-12-02T13:54:00.307Z,99.90
2018-12-02T13:56:29.661Z,99.90
2018-12-02T13:58:58.984Z,99.90
2018-12-02T14:01:28.382Z,99.90
2018-12-02T14:03:57.755Z,99.90
2018-12-02T14:06:27.175Z,99.90
2018-12-02T14:08:56.539Z,99.90
2018-12-02T14:11:25.912Z,99.90
2018-12-02T14:13:55.405Z,99.90
2018-12-02T14:16:44.815Z,99.90
2018-12-02T14:19:14.598Z,99.90
2018-12-02T14:21:44.006Z,99.90
2018-12-02T14:24:13.402Z,99.90
2018-12-02T14:26:44.991Z,99.90
2018-12-02T14:29:26.186Z,99.90
2018-12-02T14:31:58.630Z,99.90
2018-12-02T14:34:27.964Z,99.90
2018-12-02T14:36:57.295Z,99.90
2018-12-02T14:39:26.728Z,99.90
2018-12-02T14:41:56.111Z,99.90
2018-12-02T14:44:25.499Z,99.90
2018-12-02T14:46:54.859Z,99.90
2018-12-02T14:49:24.236Z,99.90
2018-12-02T14:51:53.554Z,99.90
2018-12-02T14:54:22.921Z,99.90
2018-12-02T14:56:52.238Z,99.90
2018-12-02T14:59:21.601Z,99.90
2018-12-02T15:01:50.907Z,99.90
2018-12-02T15:04:20.271Z,99.90
2018-12-02T15:06:49.912Z,99.90
2018-12-02T15:09:20.098Z,99.90
2018-12-02T15:11:54.183Z,99.90
2018-12-02T15:14:23.501Z,99.90
2018-12-02T15:16:52.788Z,99.90
2018-12-02T15:19:22.157Z,99.90
2018-12-02T15:21:51.467Z,99.90
2018-12-02T15:24:26.112Z,99.90
2018-12-02T15:27:00.256Z,99.90
2018-12-02T15:29:29.782Z,99.90
2018-12-02T15:31:59.170Z,99.90
2018-12-02T15:34:28.496Z,99.90
2018-12-02T15:36:57.873Z,99.90
2018-12-02T15:39:27.329Z,99.90
2018-12-02T15:41:56.748Z,99.90
2018-12-02T15:44:26.760Z,99.90
2018-12-02T15:46:56.122Z,99.90
2018-12-02T15:49:25.543Z,99.90
2018-12-02T15:51:55.052Z,99.90
2018-12-02T15:54:24.390Z,99.90
2018-12-02T15:56:54.223Z,99.90
2018-12-02T15:59:23.787Z,99.90
2018-12-02T16:01:53.256Z,99.90
2018-12-02T16:04:22.633Z,99.90
2018-12-02T16:06:55.367Z,99.90
2018-12-02T16:09:25.091Z,99.90
2018-12-02T16:11:54.601Z,99.90
2018-12-02T16:14:24.010Z,99.90
2018-12-02T16:16:53.472Z,99.90
2018-12-02T16:19:23.556Z,99.90
2018-12-02T16:21:53.445Z,99.90
2018-12-02T16:24:23.885Z,99.90
2018-12-02T16:26:53.731Z,99.90
2018-12-02T16:29:23.618Z,99.90
2018-12-02T16:31:53.716Z,99.90
2018-12-02T16:34:23.685Z,99.90
2018-12-02T16:36:53.684Z,99.90
2018-12-02T16:39:27.015Z,99.90
2018-12-02T16:41:56.409Z,99.90
2018-12-02T16:44:25.688Z,99.90
2018-12-02T16:46:55.219Z,99.90
2018-12-02T16:49:24.604Z,99.90
2018-12-02T16:51:54.459Z,99.90
2018-12-02T16:54:24.500Z,99.90
2018-12-02T16:56:55.133Z,99.90
2018-12-02T16:59:28.605Z,99.90
2018-12-02T17:02:05.065Z,99.90
2018-12-02T17:04:31.181Z,99.90
2018-12-02T17:07:00.538Z,99.90
2018-12-02T17:09:29.882Z,99.90
2018-12-02T17:11:59.248Z,99.90
2018-12-02T17:14:28.584Z,99.90
2018-12-02T17:16:58.658Z,99.90
2018-12-02T17:19:28.086Z,99.90
2018-12-02T17:21:57.499Z,99.90
2018-12-02T17:24:26.868Z,99.90
2018-12-02T17:26:56.240Z,99.90
2018-12-02T17:29:26.289Z,99.90
2018-12-02T17:32:07.092Z,99.90
2018-12-02T17:34:36.437Z,99.90
2018-12-02T17:37:05.875Z,99.90
2018-12-02T17:39:45.253Z,99.90
2018-12-02T17:42:14.815Z,99.90
2018-12-02T17:44:44.164Z,99.90
2018-12-02T17:47:13.500Z,99.90
2018-12-02T17:49:42.822Z,99.90
2018-12-02T17:52:12.166Z,99.90
2018-12-02T17:54:41.513Z,99.90
2018-12-02T17:57:10.937Z,99.90
2018-12-02T17:59:40.317Z,99.90
2018-12-02T18:02:09.728Z,99.90
2018-12-02T18:04:39.109Z,99.90
2018-12-02T18:07:08.493Z,99.90
2018-12-02T18:09:37.836Z,99.90
2018-12-02T18:12:07.224Z,99.90
2018-12-02T18:14:36.526Z,99.90
2018-12-02T18:17:06.020Z,99.90
2018-12-02T18:19:35.488Z,99.90
2018-12-02T18:22:04.958Z,99.90
2018-12-02T18:24:34.392Z,99.90
2018-12-02T18:27:03.826Z,99.90
2018-12-02T18:29:33.248Z,99.90
2018-12-02T18:32:02.544Z,99.90
2018-12-02T18:34:34.366Z,99.90
2018-12-02T18:37:04.025Z,99.90
2018-12-02T18:39:33.414Z,99.90
2018-12-02T18:42:02.836Z,99.90
2018-12-02T18:44:32.219Z,99.90
2018-12-02T18:47:01.598Z,99.90
2018-12-02T18:49:30.941Z,99.90
2018-12-02T18:52:00.317Z,99.90
2018-12-02T18:54:29.752Z,99.90
2018-12-02T18:56:59.380Z,99.90
2018-12-02T18:59:29.406Z,99.90
2018-12-02T19:01:59.532Z,99.90
2018-12-02T19:04:29.400Z,99.90
2018-12-02T19:06:59.388Z,99.90
2018-12-02T19:09:29.427Z,99.90
2018-12-02T19:11:59.618Z,99.90
2018-12-02T19:14:29.721Z,99.90
2018-12-02T19:16:59.768Z,99.90
2018-12-02T19:19:29.745Z,99.90
2018-12-02T19:22:00.909Z,99.90
2018-12-02T19:24:29.747Z,99.90
2018-12-02T19:26:59.764Z,99.90
2018-12-02T19:29:29.843Z,99.90
2018-12-02T19:31:59.851Z,99.90
2018-12-02T19:34:29.819Z,99.90
2018-12-02T19:37:03.839Z,99.90
2018-12-02T19:39:33.402Z,99.90
2018-12-02T19:42:02.886Z,99.90
2018-12-02T19:44:32.348Z,99.90
2018-12-02T19:47:01.832Z,99.90
2018-12-02T19:49:31.589Z,99.90
2018-12-02T19:52:01.590Z,99.90
2018-12-02T19:54:31.342Z,99.90
2018-12-02T19:57:01.366Z,99.90
2018-12-02T19:59:31.588Z,99.90
2018-12-02T20:02:02.333Z,99.90
2018-12-02T20:04:31.807Z,99.90
2018-12-02T20:07:01.545Z,99.90
2018-12-02T20:09:31.677Z,99.90
2018-12-02T20:12:01.217Z,99.90
2018-12-02T20:14:30.666Z,99.90
2018-12-02T20:17:03.616Z,99.90
2018-12-02T20:19:38.260Z,99.90
2018-12-02T20:22:07.896Z,99.90
2018-12-02T20:24:41.045Z,99.90
2018-12-02T20:27:10.942Z,99.90
2018-12-02T20:29:40.360Z,99.90
2018-12-02T20:32:12.065Z,99.90
2018-12-02T20:34:41.461Z,99.90
2018-12-02T20:37:10.892Z,99.90
2018-12-02T20:39:40.293Z,99.90
2018-12-02T20:42:09.678Z,99.90
2018-12-02T20:44:39.007Z,99.90
2018-12-02T20:47:08.407Z,99.90
2018-12-02T20:49:37.732Z,99.90
2018-12-02T20:52:07.701Z,99.90
2018-12-02T20:54:37.036Z,99.90
2018-12-02T20:57:06.853Z,99.90
2018-12-02T20:59:36.218Z,99.90
2018-12-02T21:02:05.729Z,99.90
2018-12-02T21:04:35.088Z,99.90
2018-12-02T21:07:04.396Z,99.90
2018-12-02T21:09:33.774Z,99.90
2018-12-02T21:12:03.235Z,99.90
2018-12-02T21:14:33.296Z,99.90
2018-12-02T21:17:03.279Z,99.90
2018-12-02T21:19:33.296Z,99.90
2018-12-02T21:22:03.433Z,99.90
2018-12-02T21:24:33.367Z,99.90
2018-12-02T21:27:03.395Z,99.90
2018-12-02T21:29:33.483Z,99.90
2018-12-02T21:32:03.457Z,99.90
2018-12-02T21:34:32.840Z,99.90
2018-12-02T21:37:02.157Z,99.90
2018-12-02T21:39:31.420Z,99.90
2018-12-02T21:42:00.724Z,99.90
2018-12-02T21:44:30.011Z,99.90
2018-12-02T21:46:59.353Z,99.90
2018-12-02T21:49:28.661Z,99.90
2018-12-02T21:51:57.989Z,99.90
2018-12-02T21:54:27.273Z,99.90
2018-12-02T21:56:56.617Z,99.90
2018-12-02T21:59:25.873Z,99.90
2018-12-02T22:01:55.334Z,99.90
2018-12-02T22:04:24.632Z,99.90
2018-12-02T22:06:53.924Z,99.90
2018-12-02T22:09:29.835Z,99.90
2018-12-02T22:11:59.203Z,99.90
2018-12-02T22:14:28.522Z,99.90
2018-12-02T22:16:57.829Z,99.90
2018-12-02T22:19:27.189Z,99.90
2018-12-02T22:21:56.479Z,99.90
2018-12-02T22:24:25.869Z,99.90
2018-12-02T22:26:55.183Z,99.90
2018-12-02T22:29:24.586Z,99.90
2018-12-02T22:31:53.915Z,99.90
2018-12-02T22:34:23.296Z,99.90
2018-12-02T22:36:52.582Z,99.90
2018-12-02T22:39:21.974Z,99.90
2018-12-02T22:41:51.294Z,99.90
2018-12-02T22:44:20.582Z,99.90
2018-12-02T22:46:49.894Z,99.90
2018-12-02T22:49:19.210Z,99.90
2018-12-02T22:51:48.545Z,99.90
2018-12-02T22:54:17.880Z,99.90
2018-12-02T22:56:47.214Z,99.90
2018-12-02T22:59:16.546Z,99.90
2018-12-02T23:01:51.122Z,99.90
2018-12-02T23:04:20.484Z,99.90
2018-12-02T23:06:50.684Z,99.90
2018-12-02T23:09:20.033Z,99.90
2018-12-02T23:11:49.331Z,99.90
2018-12-02T23:14:18.702Z,99.90
2018-12-02T23:17:34.280Z,99.90
2018-12-02T23:20:03.745Z,99.90
2018-12-02T23:22:33.058Z,99.90
2018-12-02T23:25:02.383Z,99.90
2018-12-02T23:27:31.676Z,99.90
2018-12-02T23:30:01.168Z,99.90
2018-12-02T23:32:30.528Z,99.90
2018-12-02T23:34:59.880Z,99.90
2018-12-02T23:37:29.248Z,99.90
2018-12-02T23:39:58.639Z,99.90
2018-12-02T23:42:28.043Z,99.90
2018-12-02T23:44:57.422Z,99.90
2018-12-02T23:47:26.832Z,99.90
2018-12-02T23:49:56.196Z,99.90
2018-12-02T23:52:25.570Z,99.90
2018-12-02T23:54:54.842Z,99.90
2018-12-02T23:57:24.219Z,99.90
2018-12-02T23:59:53.510Z,99.90
