createdAt,value
2023-05-22T00:00:13.536Z,98377.84
2023-05-22T00:02:43.863Z,98378.84
2023-05-22T00:05:14.526Z,98378.63
2023-05-22T00:07:44.297Z,98378.75
2023-05-22T00:10:13.562Z,98376.03
2023-05-22T00:12:42.709Z,98371.91
2023-05-22T00:15:12.064Z,98367.00
2023-05-22T00:17:42.315Z,98369.50
2023-05-22T00:20:11.957Z,98362.84
2023-05-22T00:22:41.116Z,98364.81
2023-05-22T00:25:11.353Z,98368.13
2023-05-22T00:27:40.510Z,98368.56
2023-05-22T00:30:10.435Z,98365.59
2023-05-22T00:32:39.953Z,98371.53
2023-05-22T00:35:09.635Z,98363.66
2023-05-22T00:37:38.707Z,98369.34
2023-05-22T00:40:08.673Z,98368.22
2023-05-22T00:42:37.848Z,98364.41
2023-05-22T00:45:08.154Z,98360.06
2023-05-22T00:47:37.653Z,98358.94
2023-05-22T00:50:07.988Z,98364.19
2023-05-22T00:52:40.000Z,98366.47
2023-05-22T00:55:10.397Z,98370.56
2023-05-22T00:57:42.881Z,98364.38
2023-05-22T01:00:15.185Z,98366.88
2023-05-22T01:02:44.530Z,98364.88
2023-05-22T01:05:18.293Z,98365.09
2023-05-22T01:07:47.667Z,98362.94
2023-05-22T01:10:16.802Z,98366.22
2023-05-22T01:12:55.020Z,98367.13
2023-05-22T01:15:37.137Z,98367.00
2023-05-22T01:18:25.184Z,98377.38
2023-05-22T01:21:04.314Z,98373.81
2023-05-22T01:23:49.842Z,98374.03
2023-05-22T01:26:43.219Z,98374.47
2023-05-22T01:29:23.685Z,98375.72
2023-05-22T01:31:55.654Z,98373.31
2023-05-22T01:34:26.995Z,98375.56
2023-05-22T01:36:57.377Z,98376.16
2023-05-22T01:39:28.782Z,98372.72
2023-05-22T01:41:58.382Z,98373.97
2023-05-22T01:44:27.480Z,98378.66
2023-05-22T01:47:00.606Z,98378.06
2023-05-22T01:49:29.713Z,98373.25
2023-05-22T01:52:10.091Z,98369.38
2023-05-22T01:54:52.826Z,98378.88
2023-05-22T01:57:30.844Z,98369.38
2023-05-22T02:00:09.807Z,98382.53
2023-05-22T02:03:00.624Z,98368.94
2023-05-22T02:05:33.438Z,98373.41
2023-05-22T02:08:04.159Z,98367.34
2023-05-22T02:10:35.291Z,98365.53
2023-05-22T02:13:04.766Z,98361.84
2023-05-22T02:15:33.991Z,98361.63
2023-05-22T02:18:03.387Z,98351.34
2023-05-22T02:20:32.557Z,98354.56
2023-05-22T02:23:01.705Z,98352.16
2023-05-22T02:25:32.177Z,98354.22
2023-05-22T02:28:01.897Z,98346.41
2023-05-22T02:30:31.033Z,98346.06
2023-05-22T02:33:00.414Z,98348.41
2023-05-22T02:35:29.574Z,98353.72
2023-05-22T02:37:58.769Z,98355.63
2023-05-22T02:40:28.138Z,98353.06
2023-05-22T02:42:57.277Z,98355.34
2023-05-22T02:45:26.605Z,98349.50
2023-05-22T02:47:55.927Z,98344.63
2023-05-22T02:50:25.070Z,98350.09
2023-05-22T02:52:54.139Z,98353.53
2023-05-22T02:55:23.236Z,98350.66
2023-05-22T02:57:52.300Z,98348.41
2023-05-22T03:00:22.402Z,98350.94
2023-05-22T03:02:53.991Z,98345.06
2023-05-22T03:05:23.215Z,98347.59
2023-05-22T03:07:53.979Z,98347.59
2023-05-22T03:10:23.147Z,98346.00
2023-05-22T03:12:52.221Z,98346.00
2023-05-22T03:15:21.693Z,98338.53
2023-05-22T03:17:53.219Z,98333.88
2023-05-22T03:20:22.600Z,98337.09
2023-05-22T03:22:51.693Z,98343.53
2023-05-22T03:25:22.007Z,98339.84
2023-05-22T03:27:51.607Z,98338.41
2023-05-22T03:30:20.916Z,98342.97
2023-05-22T03:33:01.245Z,98337.41
2023-05-22T03:35:30.523Z,98339.50
2023-05-22T03:37:59.816Z,98335.00
2023-05-22T03:40:28.952Z,98336.72
2023-05-22T03:42:58.438Z,98333.63
2023-05-22T03:45:27.548Z,98329.28
2023-05-22T03:47:56.767Z,98332.38
2023-05-22T03:50:26.606Z,98332.59
2023-05-22T03:52:55.772Z,98329.28
2023-05-22T03:55:24.925Z,98329.97
2023-05-22T03:57:54.056Z,98327.50
2023-05-22T04:00:24.237Z,98333.91
2023-05-22T04:02:54.937Z,98327.41
2023-05-22T04:05:26.624Z,98337.47
2023-05-22T04:07:55.993Z,98331.41
2023-05-22T04:10:25.639Z,98320.03
2023-05-22T04:12:54.827Z,98324.94
2023-05-22T04:15:24.195Z,98328.28
2023-05-22T04:17:54.727Z,98323.25
2023-05-22T04:20:23.923Z,98313.44
2023-05-22T04:22:54.498Z,98312.28
2023-05-22T04:25:23.640Z,98315.63
2023-05-22T04:27:55.015Z,98311.38
2023-05-22T04:30:25.772Z,98317.69
2023-05-22T04:32:55.099Z,98313.88
2023-05-22T04:35:24.699Z,98305.63
2023-05-22T04:37:53.813Z,98303.44
2023-05-22T04:40:23.239Z,98315.72
2023-05-22T04:42:54.317Z,98313.75
2023-05-22T04:45:25.395Z,98311.59
2023-05-22T04:47:54.957Z,98304.53
2023-05-22T04:50:25.022Z,98303.00
2023-05-22T04:52:54.176Z,98300.06
2023-05-22T04:55:23.370Z,98302.09
2023-05-22T04:57:52.907Z,98293.91
2023-05-22T05:00:26.469Z,98293.03
2023-05-22T05:02:57.517Z,98291.75
2023-05-22T05:05:27.130Z,98284.72
2023-05-22T05:07:56.823Z,98295.91
2023-05-22T05:10:26.104Z,98293.91
2023-05-22T05:14:30.460Z,98295.13
2023-05-22T05:16:59.620Z,98296.34
2023-05-22T05:19:28.878Z,98289.38
2023-05-22T05:21:58.128Z,98289.81
2023-05-22T05:24:27.602Z,98293.66
2023-05-22T05:26:57.386Z,98286.34
2023-05-22T05:29:27.140Z,98291.72
2023-05-22T05:32:08.273Z,98288.09
2023-05-22T05:34:43.385Z,98282.31
2023-05-22T05:37:26.162Z,98284.53
2023-05-22T05:39:58.447Z,98288.06
2023-05-22T05:42:27.587Z,98278.91
2023-05-22T05:44:59.782Z,98281.72
2023-05-22T05:47:32.493Z,98283.97
2023-05-22T05:50:01.669Z,98280.66
2023-05-22T05:52:34.237Z,98282.59
2023-05-22T05:55:09.034Z,98285.03
2023-05-22T05:57:38.208Z,98279.84
2023-05-22T06:00:11.730Z,98276.53
2023-05-22T06:02:44.026Z,98276.06
2023-05-22T06:05:36.080Z,98279.59
2023-05-22T06:08:16.891Z,98273.63
2023-05-22T06:10:47.010Z,98266.81
2023-05-22T06:13:18.660Z,98266.34
2023-05-22T06:15:48.498Z,98263.22
2023-05-22T06:18:18.127Z,98265.69
2023-05-22T06:20:47.282Z,98266.56
2023-05-22T06:23:16.542Z,98260.28
2023-05-22T06:25:46.619Z,98255.09
2023-05-22T06:28:16.383Z,98249.53
2023-05-22T06:30:45.829Z,98243.47
2023-05-22T06:33:19.914Z,98249.88
2023-05-22T06:35:49.199Z,98251.47
2023-05-22T06:38:19.220Z,98243.28
2023-05-22T06:40:48.421Z,98247.50
2023-05-22T06:43:24.218Z,98244.88
2023-05-22T06:45:57.655Z,98244.09
2023-05-22T06:48:45.267Z,98239.59
2023-05-22T06:51:20.955Z,98242.75
2023-05-22T06:53:53.652Z,98241.16
2023-05-22T06:56:26.737Z,98242.22
2023-05-22T06:59:06.425Z,98237.38
2023-05-22T07:01:53.762Z,98228.63
2023-05-22T07:04:33.114Z,98227.84
2023-05-22T07:07:04.931Z,98228.38
2023-05-22T07:09:35.168Z,98226.22
2023-05-22T07:12:06.604Z,98227.25
2023-05-22T07:14:36.177Z,98222.72
2023-05-22T07:17:05.836Z,98226.44
2023-05-22T07:19:40.469Z,98221.91
2023-05-22T07:22:09.594Z,98219.50
2023-05-22T07:24:40.937Z,98214.44
2023-05-22T07:27:11.387Z,98201.84
2023-05-22T07:29:41.062Z,98219.06
2023-05-22T07:32:11.300Z,98208.97
2023-05-22T07:34:40.562Z,98218.00
2023-05-22T07:37:12.040Z,98205.72
2023-05-22T07:39:42.418Z,98207.06
2023-05-22T07:42:14.691Z,98208.16
2023-05-22T07:44:50.807Z,98202.38
2023-05-22T07:47:21.625Z,98203.41
2023-05-22T07:49:51.752Z,98194.31
2023-05-22T07:52:21.877Z,98192.19
2023-05-22T07:54:52.394Z,98196.91
2023-05-22T07:57:23.073Z,98196.63
2023-05-22T07:59:53.638Z,98192.59
2023-05-22T08:02:23.224Z,98188.31
2023-05-22T08:04:52.467Z,98193.88
2023-05-22T08:07:21.637Z,98184.28
2023-05-22T08:09:50.801Z,98185.16
2023-05-22T08:12:19.917Z,98196.31
2023-05-22T08:14:49.021Z,98181.09
2023-05-22T08:17:18.219Z,98183.19
2023-05-22T08:19:47.418Z,98176.78
2023-05-22T08:22:16.705Z,98175.38
2023-05-22T08:24:45.921Z,98170.00
2023-05-22T08:27:15.062Z,98168.31
2023-05-22T08:29:44.211Z,98174.09
2023-05-22T08:32:13.337Z,98164.50
2023-05-22T08:34:42.906Z,98169.22
2023-05-22T08:37:14.115Z,98161.13
2023-05-22T08:39:43.674Z,98154.88
2023-05-22T08:42:13.239Z,98153.19
2023-05-22T08:44:42.678Z,98154.97
2023-05-22T08:47:14.137Z,98148.53
2023-05-22T08:49:44.073Z,98146.28
2023-05-22T08:52:18.942Z,98143.56
2023-05-22T08:54:54.272Z,98145.56
2023-05-22T08:57:23.882Z,98137.47
2023-05-22T08:59:53.180Z,98130.69
2023-05-22T09:02:22.947Z,98137.25
2023-05-22T09:04:52.639Z,98127.31
2023-05-22T09:07:22.220Z,98123.25
2023-05-22T09:09:51.313Z,98132.03
2023-05-22T09:12:20.455Z,98126.03
2023-05-22T09:14:49.834Z,98110.72
2023-05-22T09:17:21.089Z,98115.91
2023-05-22T09:19:50.207Z,98109.91
2023-05-22T09:22:19.934Z,98109.34
2023-05-22T09:24:50.019Z,98099.06
2023-05-22T09:27:23.144Z,98101.66
2023-05-22T09:29:53.716Z,98095.34
2023-05-22T09:32:23.511Z,98093.28
2023-05-22T09:34:52.696Z,98084.63
2023-05-22T09:37:22.198Z,98091.75
2023-05-22T09:39:54.479Z,98081.47
2023-05-22T09:42:25.168Z,98087.22
2023-05-22T09:44:54.254Z,98071.88
2023-05-22T09:47:24.042Z,98073.84
2023-05-22T09:49:53.284Z,98070.00
2023-05-22T09:52:24.250Z,98066.31
2023-05-22T09:54:56.712Z,98070.19
2023-05-22T09:57:28.955Z,98066.00
2023-05-22T09:59:59.267Z,98054.34
2023-05-22T10:02:30.421Z,98063.09
2023-05-22T10:05:00.825Z,98054.38
2023-05-22T10:07:34.397Z,98055.81
2023-05-22T10:10:12.237Z,98054.94
2023-05-22T10:13:08.083Z,98054.34
2023-05-22T10:15:38.312Z,98047.19
2023-05-22T10:18:07.721Z,98044.97
2023-05-22T10:20:37.270Z,98039.53
2023-05-22T10:23:06.999Z,98039.59
2023-05-22T10:25:38.719Z,98037.56
2023-05-22T10:28:08.879Z,98040.13
2023-05-22T10:30:41.424Z,98038.69
2023-05-22T10:33:34.531Z,98033.22
2023-05-22T10:36:38.352Z,98026.50
2023-05-22T10:39:24.364Z,98022.75
2023-05-22T10:41:54.060Z,98030.19
2023-05-22T10:44:24.225Z,98020.28
2023-05-22T10:46:53.441Z,98019.22
2023-05-22T10:49:23.842Z,98014.50
2023-05-22T10:51:57.329Z,98010.63
2023-05-22T10:54:39.249Z,98002.22
2023-05-22T10:57:16.225Z,98006.00
2023-05-22T10:59:48.371Z,97996.34
2023-05-22T11:02:42.642Z,98001.94
2023-05-22T11:05:19.527Z,97998.22
2023-05-22T11:07:49.879Z,97988.41
2023-05-22T11:10:55.011Z,97988.44
2023-05-22T11:13:28.223Z,97985.97
2023-05-22T11:15:58.441Z,97986.56
2023-05-22T11:18:29.753Z,97988.34
2023-05-22T11:21:00.867Z,97975.59
2023-05-22T11:23:33.817Z,97972.13
2023-05-22T11:26:25.317Z,97974.75
2023-05-22T11:28:56.777Z,97963.84
2023-05-22T11:31:27.108Z,97971.38
2023-05-22T11:33:56.388Z,97973.28
2023-05-22T11:36:27.752Z,97973.50
2023-05-22T11:39:00.238Z,97975.63
2023-05-22T11:41:34.239Z,97965.13
2023-05-22T11:44:07.789Z,97965.06
2023-05-22T11:46:38.955Z,97963.38
2023-05-22T11:49:12.406Z,97959.34
2023-05-22T11:51:42.069Z,97968.66
2023-05-22T11:54:11.926Z,97958.81
2023-05-22T11:56:41.804Z,97963.25
2023-05-22T11:59:10.931Z,97953.84
2023-05-22T12:01:39.985Z,97955.84
2023-05-22T12:04:09.183Z,97952.53
2023-05-22T12:06:38.370Z,97949.47
2023-05-22T12:09:08.889Z,97945.72
2023-05-22T12:11:38.074Z,97954.50
2023-05-22T12:14:11.476Z,97939.97
2023-05-22T12:16:40.702Z,97951.41
2023-05-22T12:19:10.995Z,97949.03
2023-05-22T12:21:42.070Z,97955.78
2023-05-22T12:24:11.541Z,97959.38
2023-05-22T12:26:40.801Z,97961.78
2023-05-22T12:29:09.952Z,97959.31
2023-05-22T12:31:39.270Z,97962.78
2023-05-22T12:34:08.766Z,97975.47
2023-05-22T12:36:42.802Z,97976.47
2023-05-22T12:39:17.863Z,97964.50
2023-05-22T12:41:47.053Z,97967.88
2023-05-22T12:44:16.489Z,97964.31
2023-05-22T12:46:45.693Z,97976.69
2023-05-22T12:49:15.148Z,97981.25
2023-05-22T12:51:44.287Z,97994.88
2023-05-22T12:54:15.392Z,98014.38
2023-05-22T12:56:44.512Z,98006.38
2023-05-22T12:59:13.556Z,98016.25
2023-05-22T13:01:42.813Z,98020.00
2023-05-22T13:04:11.951Z,98028.81
2023-05-22T13:06:41.097Z,98049.44
2023-05-22T13:09:10.168Z,98053.66
2023-05-22T13:11:39.833Z,98052.91
2023-05-22T13:14:08.950Z,98056.75
2023-05-22T13:16:38.217Z,98043.22
2023-05-22T13:19:07.423Z,98030.91
2023-05-22T13:21:36.911Z,98030.03
2023-05-22T13:24:06.139Z,98021.31
2023-05-22T13:26:35.238Z,97998.19
2023-05-22T13:29:04.445Z,97999.28
2023-05-22T13:31:37.460Z,97985.53
2023-05-22T13:34:06.896Z,97988.75
2023-05-22T13:36:36.015Z,97989.34
2023-05-22T13:39:05.148Z,97975.91
2023-05-22T13:41:34.298Z,97980.75
2023-05-22T13:44:03.454Z,97985.19
2023-05-22T13:46:32.715Z,97976.84
2023-05-22T13:49:01.948Z,97987.31
2023-05-22T13:51:31.207Z,97999.38
2023-05-22T13:54:00.785Z,98014.56
2023-05-22T13:56:29.870Z,98022.91
2023-05-22T13:58:59.330Z,98020.69
2023-05-22T14:01:28.492Z,98017.63
2023-05-22T14:03:58.053Z,98013.06
2023-05-22T14:06:27.719Z,98004.38
2023-05-22T14:08:57.343Z,98004.63
2023-05-22T14:11:27.451Z,98008.34
2023-05-22T14:13:56.673Z,98007.81
2023-05-22T14:16:25.885Z,97993.34
2023-05-22T14:18:55.164Z,97987.56
2023-05-22T14:21:24.303Z,97985.47
2023-05-22T14:23:53.500Z,97979.59
2023-05-22T14:26:24.226Z,97996.00
2023-05-22T14:28:54.020Z,98007.69
2023-05-22T14:31:23.321Z,98007.06
2023-05-22T14:33:52.462Z,98010.72
2023-05-22T14:36:21.631Z,98011.03
2023-05-22T14:38:50.910Z,98013.94
2023-05-22T14:41:20.032Z,98022.38
2023-05-22T14:43:49.130Z,98034.47
2023-05-22T14:46:18.287Z,98034.84
2023-05-22T14:48:47.465Z,98039.66
2023-05-22T14:51:20.221Z,98049.19
2023-05-22T14:53:49.860Z,98067.44
2023-05-22T14:56:19.268Z,98071.59
2023-05-22T14:58:48.474Z,98068.38
2023-05-22T15:01:17.636Z,98072.03
2023-05-22T15:03:47.383Z,98063.50
2023-05-22T15:06:17.684Z,98062.94
2023-05-22T15:08:46.849Z,98074.53
2023-05-22T15:11:16.087Z,98091.69
2023-05-22T15:13:45.338Z,98098.25
2023-05-22T15:16:14.531Z,98094.81
2023-05-22T15:18:43.731Z,98081.59
2023-05-22T15:21:13.066Z,98077.59
2023-05-22T15:23:42.333Z,98072.59
2023-05-22T15:26:11.490Z,98085.56
2023-05-22T15:28:41.006Z,98083.47
2023-05-22T15:31:10.709Z,98080.03
2023-05-22T15:33:39.835Z,98085.09
2023-05-22T15:36:09.000Z,98087.00
2023-05-22T15:38:38.131Z,98078.28
2023-05-22T15:41:07.266Z,98067.44
2023-05-22T15:43:36.385Z,98061.59
2023-05-22T15:46:05.744Z,98059.25
2023-05-22T15:48:34.837Z,98064.34
2023-05-22T15:51:06.407Z,98059.34
2023-05-22T15:53:35.593Z,98066.72
2023-05-22T15:56:05.550Z,98076.31
2023-05-22T15:58:35.006Z,98070.75
2023-05-22T16:01:04.158Z,98058.28
2023-05-22T16:03:33.408Z,98055.13
2023-05-22T16:06:02.686Z,98067.66
2023-05-22T16:08:31.771Z,98066.34
2023-05-22T16:11:01.748Z,98062.16
2023-05-22T16:13:31.134Z,98054.22
2023-05-22T16:16:00.258Z,98059.00
2023-05-22T16:18:29.360Z,98059.00
2023-05-22T16:20:58.561Z,98054.00
2023-05-22T16:23:27.656Z,98041.78
2023-05-22T16:25:56.734Z,98051.34
2023-05-22T16:28:25.965Z,98053.72
2023-05-22T16:30:55.107Z,98064.84
2023-05-22T16:33:24.182Z,98057.94
2023-05-22T16:35:53.359Z,98060.84
2023-05-22T16:38:22.511Z,98056.78
2023-05-22T16:40:52.984Z,98059.91
2023-05-22T16:43:22.150Z,98060.00
2023-05-22T16:45:51.563Z,98066.56
2023-05-22T16:48:20.871Z,98074.25
2023-05-22T16:50:50.114Z,98074.78
2023-05-22T16:53:19.640Z,98066.81
2023-05-22T16:55:48.846Z,98072.13
2023-05-22T16:58:18.165Z,98066.88
2023-05-22T17:00:47.606Z,98080.41
2023-05-22T17:03:16.887Z,98080.41
2023-05-22T17:05:47.523Z,98084.19
2023-05-22T17:08:17.167Z,98077.09
2023-05-22T17:10:46.304Z,98083.81
2023-05-22T17:13:20.851Z,98075.34
2023-05-22T17:15:51.382Z,98077.00
2023-05-22T17:18:21.395Z,98083.41
2023-05-22T17:20:51.771Z,98083.38
2023-05-22T17:23:20.945Z,98072.28
2023-05-22T17:25:50.867Z,98069.03
2023-05-22T17:28:20.063Z,98065.31
2023-05-22T17:30:49.307Z,98074.31
2023-05-22T17:33:18.485Z,98072.72
2023-05-22T17:35:47.880Z,98074.78
2023-05-22T17:38:17.463Z,98073.16
2023-05-22T17:40:46.631Z,98068.91
2023-05-22T17:43:16.716Z,98068.06
2023-05-22T17:45:49.926Z,98057.66
2023-05-22T17:48:27.010Z,98072.97
2023-05-22T17:50:56.336Z,98068.38
2023-05-22T17:53:26.502Z,98061.66
2023-05-22T17:55:55.685Z,98061.91
2023-05-22T17:58:24.995Z,98065.03
2023-05-22T18:00:54.164Z,98066.00
2023-05-22T18:03:23.614Z,98065.38
2023-05-22T18:05:52.808Z,98059.69
2023-05-22T18:08:22.000Z,98062.28
2023-05-22T18:10:51.392Z,98060.03
2023-05-22T18:13:20.554Z,98058.34
2023-05-22T18:15:51.405Z,98060.91
2023-05-22T18:18:22.652Z,98061.84
2023-05-22T18:20:51.961Z,98057.25
2023-05-22T18:23:21.457Z,98054.72
2023-05-22T18:25:51.187Z,98053.94
2023-05-22T18:28:26.342Z,98063.97
2023-05-22T18:30:55.768Z,98059.06
2023-05-22T18:33:24.962Z,98060.53
2023-05-22T18:35:54.113Z,98073.84
2023-05-22T18:38:24.466Z,98069.00
2023-05-22T18:40:53.825Z,98068.59
2023-05-22T18:43:27.790Z,98065.34
2023-05-22T18:46:00.523Z,98076.84
2023-05-22T18:48:30.966Z,98073.03
2023-05-22T18:51:00.841Z,98083.38
2023-05-22T18:53:31.542Z,98087.56
2023-05-22T18:56:00.909Z,98076.25
2023-05-22T18:58:30.154Z,98081.44
2023-05-22T19:00:59.907Z,98086.38
2023-05-22T19:03:29.094Z,98091.56
2023-05-22T19:05:58.263Z,98097.97
2023-05-22T19:08:27.579Z,98104.53
2023-05-22T19:10:58.443Z,98107.63
2023-05-22T19:13:27.631Z,98099.88
2023-05-22T19:15:57.401Z,98107.19
2023-05-22T19:18:28.410Z,98093.72
2023-05-22T19:20:57.644Z,98102.16
2023-05-22T19:23:28.525Z,98101.63
2023-05-22T19:25:58.393Z,98100.03
2023-05-22T19:28:28.113Z,98102.66
2023-05-22T19:30:59.939Z,98103.75
2023-05-22T19:33:31.595Z,98108.44
2023-05-22T19:36:02.457Z,98107.91
2023-05-22T19:38:31.739Z,98107.34
2023-05-22T19:41:00.955Z,98107.66
2023-05-22T19:43:31.396Z,98107.19
2023-05-22T19:46:00.740Z,98109.25
2023-05-22T19:48:31.825Z,98120.56
2023-05-22T19:51:01.179Z,98113.72
2023-05-22T19:53:32.498Z,98111.34
2023-05-22T19:56:02.665Z,98105.28
2023-05-22T19:58:31.846Z,98107.78
2023-05-22T20:01:01.067Z,98104.06
2023-05-22T20:03:30.270Z,98108.41
2023-05-22T20:05:59.399Z,98113.81
2023-05-22T20:08:28.566Z,98105.47
2023-05-22T20:10:57.707Z,98122.06
2023-05-22T20:13:26.870Z,98122.06
2023-05-22T20:15:57.327Z,98123.88
2023-05-22T20:18:27.066Z,98119.06
2023-05-22T20:20:56.481Z,98120.00
2023-05-22T20:23:26.234Z,98112.78
2023-05-22T20:25:55.521Z,98123.94
2023-05-22T20:28:25.868Z,98119.72
2023-05-22T20:30:55.036Z,98112.63
2023-05-22T20:33:24.280Z,98123.38
2023-05-22T20:35:53.852Z,98126.00
2023-05-22T20:38:23.053Z,98125.91
2023-05-22T20:40:52.265Z,98125.91
2023-05-22T20:43:21.371Z,98129.56
2023-05-22T20:45:51.223Z,98131.88
2023-05-22T20:48:20.388Z,98126.84
2023-05-22T20:50:50.694Z,98122.41
2023-05-22T20:53:20.027Z,98126.38
2023-05-22T20:55:49.283Z,98129.25
2023-05-22T20:58:19.902Z,98137.91
2023-05-22T21:00:50.148Z,98135.41
2023-05-22T21:03:19.348Z,98128.19
2023-05-22T21:05:48.585Z,98124.88
2023-05-22T21:08:17.766Z,98129.66
2023-05-22T21:10:46.897Z,98130.44
2023-05-22T21:13:16.072Z,98138.91
2023-05-22T21:15:45.353Z,98138.44
2023-05-22T21:18:14.629Z,98127.44
2023-05-22T21:20:44.175Z,98125.84
2023-05-22T21:23:14.350Z,98127.34
2023-05-22T21:25:43.409Z,98124.72
2023-05-22T21:28:12.506Z,98125.63
2023-05-22T21:30:41.928Z,98130.19
2023-05-22T21:33:12.072Z,98135.44
2023-05-22T21:35:41.223Z,98134.31
2023-05-22T21:38:11.384Z,98140.72
2023-05-22T21:40:42.865Z,98133.94
2023-05-22T21:43:12.182Z,98136.09
2023-05-22T21:45:41.292Z,98129.81
2023-05-22T21:48:11.531Z,98127.97
2023-05-22T21:50:41.030Z,98135.16
2023-05-22T21:53:10.487Z,98142.81
2023-05-22T21:55:39.584Z,98143.03
2023-05-22T21:58:08.717Z,98133.56
2023-05-22T22:00:38.522Z,98132.53
2023-05-22T22:03:08.437Z,98127.50
2023-05-22T22:05:37.562Z,98126.16
2023-05-22T22:08:06.660Z,98125.56
2023-05-22T22:10:36.327Z,98127.63
2023-05-22T22:13:05.838Z,98126.03
2023-05-22T22:15:36.660Z,98135.19
2023-05-22T22:18:06.009Z,98137.75
2023-05-22T22:20:44.151Z,98132.69
2023-05-22T22:23:15.001Z,98142.00
2023-05-22T22:25:44.194Z,98135.97
2023-05-22T22:28:13.296Z,98141.13
2023-05-22T22:30:42.592Z,98144.25
2023-05-22T22:33:12.027Z,98131.91
2023-05-22T22:35:42.178Z,98139.66
2023-05-22T22:38:11.695Z,98132.94
2023-05-22T22:40:41.087Z,98123.22
2023-05-22T22:43:10.389Z,98128.59
2023-05-22T22:45:42.617Z,98126.53
2023-05-22T22:48:12.322Z,98131.09
2023-05-22T22:50:41.693Z,98125.84
2023-05-22T22:53:10.996Z,98130.88
2023-05-22T22:55:40.275Z,98131.91
2023-05-22T22:58:09.858Z,98134.53
2023-05-22T23:00:39.065Z,98134.41
2023-05-22T23:03:08.244Z,98137.97
2023-05-22T23:05:37.618Z,98139.56
2023-05-22T23:08:06.857Z,98144.84
2023-05-22T23:10:35.956Z,98144.59
2023-05-22T23:13:05.090Z,98142.56
2023-05-22T23:15:34.229Z,98140.38
2023-05-22T23:18:03.438Z,98145.63
2023-05-22T23:20:32.497Z,98142.91
2023-05-22T23:23:01.668Z,98150.56
2023-05-22T23:25:30.984Z,98146.91
2023-05-22T23:28:00.102Z,98149.06
2023-05-22T23:30:29.200Z,98146.22
2023-05-22T23:32:58.399Z,98147.59
2023-05-22T23:35:27.485Z,98138.31
2023-05-22T23:37:56.667Z,98140.50
2023-05-22T23:40:25.780Z,98137.88
2023-05-22T23:42:54.926Z,98136.84
2023-05-22T23:45:24.052Z,98135.34
2023-05-22T23:47:53.225Z,98134.88
2023-05-22T23:50:22.345Z,98130.66
2023-05-22T23:52:51.540Z,98128.16
2023-05-22T23:55:20.696Z,98132.25
2023-05-22T23:57:50.588Z,98132.50
