createdAt,value
2019-03-02T00:00:22.636Z,10.57
2019-03-02T00:02:56.785Z,12.20
2019-03-02T00:05:25.801Z,11.07
2019-03-02T00:07:58.821Z,12.40
2019-03-02T00:10:28.987Z,11.63
2019-03-02T00:13:03.877Z,10.40
2019-03-02T00:15:35.845Z,11.83
2019-03-02T00:18:05.864Z,10.90
2019-03-02T00:20:36.148Z,10.93
2019-03-02T00:23:06.489Z,10.63
2019-03-02T00:25:36.622Z,10.43
2019-03-02T00:28:06.690Z,12.43
2019-03-02T00:30:36.623Z,10.17
2019-03-02T00:33:06.744Z,10.40
2019-03-02T00:35:39.793Z,10.27
2019-03-02T00:38:09.101Z,11.33
2019-03-02T00:40:40.758Z,14.00
2019-03-02T00:43:12.178Z,11.57
2019-03-02T00:45:45.959Z,11.00
2019-03-02T00:48:14.348Z,10.87
2019-03-02T00:50:44.237Z,12.13
2019-03-02T00:53:18.712Z,10.70
2019-03-02T00:55:48.576Z,12.70
2019-03-02T00:58:18.451Z,11.20
2019-03-02T01:00:49.942Z,11.33
2019-03-02T01:03:20.124Z,12.10
2019-03-02T01:05:50.124Z,11.73
2019-03-02T01:08:20.506Z,11.70
2019-03-02T01:10:51.300Z,12.10
2019-03-02T01:13:23.109Z,12.53
2019-03-02T01:15:53.519Z,13.10
2019-03-02T01:18:23.499Z,13.20
2019-03-02T01:20:53.506Z,12.07
2019-03-02T01:23:23.849Z,13.60
2019-03-02T01:25:55.210Z,13.27
2019-03-02T01:28:25.569Z,11.80
2019-03-02T01:30:56.037Z,12.63
2019-03-02T01:33:28.632Z,17.07
2019-03-02T01:35:58.171Z,16.27
2019-03-02T01:38:28.267Z,19.23
2019-03-02T01:41:02.392Z,14.10
2019-03-02T01:43:32.278Z,14.87
2019-03-02T01:46:04.605Z,15.30
2019-03-02T01:48:34.700Z,12.23
2019-03-02T01:51:04.688Z,13.10
2019-03-02T01:53:35.613Z,11.77
2019-03-02T01:56:06.077Z,12.30
2019-03-02T01:58:37.234Z,12.30
2019-03-02T02:01:07.506Z,13.20
2019-03-02T02:03:38.618Z,12.53
2019-03-02T02:06:09.187Z,13.03
2019-03-02T02:08:39.079Z,13.37
2019-03-02T02:11:09.620Z,12.27
2019-03-02T02:13:42.893Z,11.90
2019-03-02T02:16:12.677Z,14.20
2019-03-02T02:18:42.915Z,13.27
2019-03-02T02:21:13.025Z,14.17
2019-03-02T02:23:45.834Z,13.57
2019-03-02T02:26:15.088Z,13.60
2019-03-02T02:28:44.971Z,13.50
2019-03-02T02:31:17.606Z,13.40
2019-03-02T02:33:47.553Z,13.60
2019-03-02T02:36:20.277Z,13.93
2019-03-02T02:38:54.514Z,13.30
2019-03-02T02:41:23.178Z,12.57
2019-03-02T02:43:54.300Z,12.57
2019-03-02T02:46:27.527Z,12.07
2019-03-02T02:48:57.162Z,12.67
2019-03-02T02:51:27.130Z,11.90
2019-03-02T02:53:57.105Z,13.10
2019-03-02T02:56:28.122Z,12.33
2019-03-02T02:59:01.683Z,13.23
2019-03-02T03:01:33.602Z,13.67
2019-03-02T03:04:03.216Z,12.80
2019-03-02T03:06:34.546Z,11.77
2019-03-02T03:09:09.807Z,12.90
2019-03-02T03:11:43.600Z,12.83
2019-03-02T03:14:14.916Z,12.37
2019-03-02T03:16:42.825Z,12.97
2019-03-02T03:19:12.736Z,12.70
2019-03-02T03:21:42.601Z,11.97
2019-03-02T03:24:12.842Z,12.10
2019-03-02T03:26:42.743Z,13.03
2019-03-02T03:29:12.705Z,12.60
2019-03-02T03:31:42.580Z,12.50
2019-03-02T03:34:12.631Z,11.67
2019-03-02T03:36:42.873Z,11.10
2019-03-02T03:39:13.041Z,11.57
2019-03-02T03:41:44.741Z,10.80
2019-03-02T03:44:17.592Z,12.77
2019-03-02T03:46:47.073Z,10.03
2019-03-02T03:49:17.066Z,10.83
2019-03-02T03:51:47.105Z,10.83
2019-03-02T03:54:17.314Z,10.77
2019-03-02T03:56:47.131Z,10.13
2019-03-02T03:59:19.064Z,11.80
2019-03-02T04:01:52.095Z,11.33
2019-03-02T04:04:24.786Z,11.33
2019-03-02T04:06:52.128Z,10.73
2019-03-02T04:09:22.871Z,11.20
2019-03-02T04:11:53.034Z,12.17
2019-03-02T04:14:24.672Z,10.80
2019-03-02T04:16:55.657Z,11.70
2019-03-02T04:19:33.972Z,10.10
2019-03-02T04:22:06.429Z,10.60
2019-03-02T04:24:39.844Z,11.27
2019-03-02T04:27:11.055Z,11.73
2019-03-02T04:29:48.871Z,10.87
2019-03-02T04:32:14.395Z,10.80
2019-03-02T04:34:44.398Z,11.00
2019-03-02T04:37:14.279Z,11.03
2019-03-02T04:39:46.460Z,11.50
2019-03-02T04:42:16.596Z,11.80
2019-03-02T04:44:46.704Z,11.97
2019-03-02T04:47:17.312Z,11.27
2019-03-02T04:49:51.080Z,11.70
2019-03-02T04:52:18.992Z,12.27
2019-03-02T04:54:48.971Z,11.73
2019-03-02T04:57:21.710Z,11.97
2019-03-02T04:59:53.683Z,11.93
2019-03-02T05:02:23.494Z,12.47
2019-03-02T05:04:53.963Z,12.60
2019-03-02T05:07:26.741Z,12.90
2019-03-02T05:09:55.818Z,11.60
2019-03-02T05:12:27.122Z,12.70
2019-03-02T05:14:57.125Z,11.33
2019-03-02T05:17:27.019Z,12.07
2019-03-02T05:19:56.938Z,12.37
2019-03-02T05:22:27.245Z,12.53
2019-03-02T05:24:57.124Z,12.33
2019-03-02T05:27:28.825Z,12.03
2019-03-02T05:30:02.602Z,12.63
2019-03-02T05:32:32.806Z,12.70
2019-03-02T05:35:06.115Z,12.23
2019-03-02T05:37:39.266Z,12.33
2019-03-02T05:40:08.273Z,12.37
2019-03-02T05:42:38.294Z,12.67
2019-03-02T05:45:08.551Z,11.40
2019-03-02T05:47:38.874Z,13.97
2019-03-02T05:50:09.155Z,12.43
2019-03-02T05:52:39.019Z,13.30
2019-03-02T05:55:09.871Z,13.00
2019-03-02T05:57:40.687Z,13.90
2019-03-02T06:00:12.865Z,13.47
2019-03-02T06:02:43.157Z,14.50
2019-03-02T06:05:13.654Z,12.53
2019-03-02T06:07:43.582Z,14.13
2019-03-02T06:10:13.965Z,12.73
2019-03-02T06:12:44.167Z,15.80
2019-03-02T06:15:14.790Z,14.60
2019-03-02T06:17:45.213Z,13.83
2019-03-02T06:20:16.465Z,14.47
2019-03-02T06:22:46.946Z,14.27
2019-03-02T06:25:20.882Z,14.90
2019-03-02T06:27:49.040Z,16.43
2019-03-02T06:30:19.977Z,12.80
2019-03-02T06:32:54.173Z,13.77
2019-03-02T06:35:24.554Z,12.60
2019-03-02T06:37:57.962Z,14.23
2019-03-02T06:40:28.005Z,14.20
2019-03-02T06:42:58.193Z,14.23
2019-03-02T06:45:28.508Z,14.80
2019-03-02T06:47:58.424Z,14.17
2019-03-02T06:50:31.809Z,14.30
2019-03-02T06:53:01.483Z,13.00
2019-03-02T06:55:31.995Z,13.37
2019-03-02T06:58:03.017Z,13.90
2019-03-02T07:00:32.836Z,12.03
2019-03-02T07:03:06.763Z,13.00
2019-03-02T07:05:37.205Z,14.43
2019-03-02T07:08:07.379Z,13.63
2019-03-02T07:10:37.459Z,13.10
2019-03-02T07:13:08.584Z,13.20
2019-03-02T07:15:40.494Z,12.43
2019-03-02T07:18:16.773Z,12.73
2019-03-02T07:20:46.659Z,13.77
2019-03-02T07:23:17.225Z,13.13
2019-03-02T07:25:47.390Z,13.40
2019-03-02T07:28:17.515Z,13.63
2019-03-02T07:30:47.632Z,13.47
2019-03-02T07:33:17.986Z,13.57
2019-03-02T07:35:48.045Z,14.00
2019-03-02T07:38:20.379Z,12.90
2019-03-02T07:40:52.763Z,15.00
2019-03-02T07:43:24.082Z,13.10
2019-03-02T07:45:57.638Z,11.70
2019-03-02T07:48:29.168Z,14.40
2019-03-02T07:51:00.991Z,13.30
2019-03-02T07:53:31.749Z,13.23
2019-03-02T07:56:02.401Z,11.63
2019-03-02T07:58:32.938Z,11.73
2019-03-02T08:01:02.054Z,13.47
2019-03-02T08:03:34.389Z,13.33
2019-03-02T08:06:04.746Z,13.10
2019-03-02T08:08:34.847Z,12.70
2019-03-02T08:11:06.654Z,12.07
2019-03-02T08:13:37.756Z,10.77
2019-03-02T08:16:09.932Z,11.97
2019-03-02T08:18:40.141Z,11.37
2019-03-02T08:21:10.762Z,10.50
2019-03-02T08:23:41.044Z,11.50
2019-03-02T08:26:11.168Z,11.20
2019-03-02T08:28:42.111Z,11.33
2019-03-02T08:31:13.378Z,10.70
2019-03-02T08:33:46.164Z,9.30
2019-03-02T08:36:18.193Z,10.13
2019-03-02T08:38:48.220Z,11.30
2019-03-02T08:41:18.271Z,10.60
2019-03-02T08:43:48.624Z,10.43
2019-03-02T08:46:20.246Z,9.77
2019-03-02T08:48:50.710Z,10.13
2019-03-02T08:51:20.830Z,10.80
2019-03-02T08:53:51.684Z,10.97
2019-03-02T08:56:22.234Z,10.83
2019-03-02T08:58:57.991Z,10.60
2019-03-02T09:01:27.793Z,10.53
2019-03-02T09:03:59.951Z,9.83
2019-03-02T09:06:34.775Z,10.00
2019-03-02T09:09:06.906Z,9.97
2019-03-02T09:11:40.860Z,10.30
2019-03-02T09:14:13.558Z,9.17
2019-03-02T09:16:47.111Z,9.60
2019-03-02T09:19:20.896Z,10.23
2019-03-02T09:21:55.924Z,9.20
2019-03-02T09:24:28.044Z,9.30
2019-03-02T09:27:01.276Z,8.30
2019-03-02T09:29:32.936Z,7.60
2019-03-02T09:32:04.258Z,7.73
2019-03-02T09:34:37.060Z,8.27
2019-03-02T09:37:08.039Z,7.23
2019-03-02T09:39:38.563Z,7.47
2019-03-02T09:42:09.663Z,8.00
2019-03-02T09:44:40.962Z,7.37
2019-03-02T09:47:12.765Z,8.17
2019-03-02T09:49:44.553Z,8.70
2019-03-02T09:52:15.114Z,8.80
2019-03-02T09:54:44.240Z,7.83
2019-03-02T09:57:15.029Z,9.17
2019-03-02T09:59:46.503Z,8.60
2019-03-02T10:02:21.311Z,9.07
2019-03-02T10:04:54.115Z,9.47
2019-03-02T10:07:27.281Z,8.97
2019-03-02T10:09:58.987Z,8.40
2019-03-02T10:12:29.657Z,8.60
2019-03-02T10:15:02.305Z,9.10
2019-03-02T10:17:38.444Z,9.50
2019-03-02T10:20:10.709Z,10.10
2019-03-02T10:22:43.711Z,10.20
2019-03-02T10:25:19.881Z,10.07
2019-03-02T10:27:50.155Z,10.03
2019-03-02T10:30:21.942Z,12.33
2019-03-02T10:32:55.745Z,10.17
2019-03-02T10:35:25.432Z,11.13
2019-03-02T10:37:56.460Z,11.60
2019-03-02T10:40:28.330Z,11.23
2019-03-02T10:43:00.204Z,11.50
2019-03-02T10:45:33.762Z,12.10
2019-03-02T10:48:04.341Z,10.77
2019-03-02T10:50:34.782Z,11.37
2019-03-02T10:53:07.498Z,11.10
2019-03-02T10:55:38.034Z,10.53
2019-03-02T10:58:10.310Z,11.67
2019-03-02T11:00:41.675Z,10.87
2019-03-02T11:03:13.879Z,11.47
2019-03-02T11:06:04.417Z,10.70
2019-03-02T11:08:57.662Z,11.30
2019-03-02T11:11:43.711Z,12.70
2019-03-02T11:14:23.937Z,13.33
2019-03-02T11:17:12.038Z,13.33
2019-03-02T11:20:08.021Z,13.90
2019-03-02T11:23:05.456Z,12.13
2019-03-02T11:25:47.529Z,14.40
2019-03-02T11:28:32.555Z,15.57
2019-03-02T11:31:10.772Z,13.40
2019-03-02T11:34:12.491Z,20.00
2019-03-02T11:37:00.498Z,12.73
2019-03-02T11:39:50.003Z,12.83
2019-03-02T11:42:31.305Z,12.47
2019-03-02T11:45:07.212Z,11.90
2019-03-02T11:47:48.086Z,11.67
2019-03-02T11:50:46.964Z,12.63
2019-03-02T11:53:24.085Z,11.90
2019-03-02T11:56:27.940Z,12.73
2019-03-02T11:59:20.509Z,11.47
2019-03-02T12:02:19.728Z,12.27
2019-03-02T12:05:06.219Z,12.00
2019-03-02T12:07:56.332Z,11.33
2019-03-02T12:10:38.507Z,11.00
2019-03-02T12:13:36.866Z,11.03
2019-03-02T12:16:33.274Z,9.90
2019-03-02T12:19:30.540Z,10.67
2019-03-02T12:22:35.652Z,10.33
2019-03-02T12:25:35.199Z,10.93
2019-03-02T12:28:23.616Z,10.63
2019-03-02T12:31:13.371Z,8.90
2019-03-02T12:34:03.332Z,8.93
2019-03-02T12:36:49.088Z,9.10
2019-03-02T12:39:37.496Z,8.90
2019-03-02T12:42:31.557Z,9.57
2019-03-02T12:45:21.750Z,7.70
2019-03-02T12:48:21.286Z,8.67
2019-03-02T12:51:02.743Z,7.50
2019-03-02T12:54:07.659Z,7.73
2019-03-02T12:57:08.701Z,7.33
2019-03-02T13:00:03.341Z,7.03
2019-03-02T13:03:06.041Z,5.90
2019-03-02T13:06:06.263Z,7.67
2019-03-02T13:08:59.166Z,6.87
2019-03-02T13:11:57.139Z,6.10
2019-03-02T13:14:44.710Z,7.00
2019-03-02T13:17:38.548Z,7.30
2019-03-02T13:20:29.472Z,6.80
2019-03-02T13:23:06.717Z,7.27
2019-03-02T13:25:58.742Z,7.70
2019-03-02T13:28:37.055Z,7.90
2019-03-02T13:31:31.424Z,8.20
2019-03-02T13:34:20.096Z,7.53
2019-03-02T13:37:20.433Z,8.33
2019-03-02T13:40:17.185Z,7.80
2019-03-02T13:42:56.791Z,7.53
2019-03-02T13:45:46.081Z,8.10
2019-03-02T13:48:35.699Z,7.50
2019-03-02T13:51:30.174Z,9.13
2019-03-02T13:56:51.851Z,8.10
2019-03-02T13:59:30.995Z,8.03
2019-03-02T14:02:19.022Z,7.63
2019-03-02T14:05:20.469Z,8.40
2019-03-02T14:08:28.296Z,9.03
2019-03-02T14:11:19.281Z,9.60
2019-03-02T14:14:03.681Z,9.13
2019-03-02T14:17:01.867Z,9.93
2019-03-02T14:19:42.063Z,8.80
2019-03-02T14:22:26.987Z,9.10
2019-03-02T14:25:34.386Z,9.60
2019-03-02T14:28:13.356Z,10.30
2019-03-02T14:33:54.831Z,9.97
2019-03-02T14:36:44.520Z,9.47
2019-03-02T14:39:30.227Z,10.67
2019-03-02T14:42:28.238Z,10.73
2019-03-02T14:45:16.740Z,11.40
2019-03-02T14:48:13.657Z,10.93
2019-03-02T14:51:03.195Z,11.30
2019-03-02T14:53:51.867Z,10.20
2019-03-02T14:56:54.730Z,12.67
2019-03-02T14:59:55.263Z,12.03
2019-03-02T15:02:49.083Z,12.30
2019-03-02T15:05:37.818Z,11.93
2019-03-02T15:08:25.692Z,12.80
2019-03-02T15:11:15.130Z,13.10
2019-03-02T15:14:11.455Z,12.77
2019-03-02T15:16:53.938Z,12.43
2019-03-02T15:19:56.175Z,11.50
2019-03-02T15:22:47.773Z,11.33
2019-03-02T15:25:34.366Z,13.40
2019-03-02T15:28:29.244Z,12.10
2019-03-02T15:31:35.078Z,12.03
2019-03-02T15:34:21.962Z,11.80
2019-03-02T15:37:07.803Z,11.50
2019-03-02T15:40:05.138Z,11.83
2019-03-02T15:42:58.653Z,12.03
2019-03-02T15:45:38.266Z,11.60
2019-03-02T15:48:30.838Z,12.23
2019-03-02T15:51:39.719Z,12.30
2019-03-02T15:54:33.018Z,11.20
2019-03-02T15:57:21.568Z,11.60
2019-03-02T16:00:18.180Z,12.70
2019-03-02T16:02:59.051Z,12.33
2019-03-02T16:05:52.690Z,12.00
2019-03-02T16:08:48.890Z,12.90
2019-03-02T16:11:35.652Z,14.50
2019-03-02T16:14:20.806Z,12.87
2019-03-02T16:17:04.695Z,13.03
2019-03-02T16:19:41.406Z,12.50
2019-03-02T16:22:30.099Z,13.00
2019-03-02T16:25:09.540Z,15.37
2019-03-02T16:27:58.829Z,14.60
2019-03-02T16:30:39.235Z,14.63
2019-03-02T16:33:32.463Z,14.50
2019-03-02T16:36:18.731Z,13.93
2019-03-02T16:39:02.908Z,14.40
2019-03-02T16:41:56.775Z,16.10
2019-03-02T16:44:39.315Z,15.73
2019-03-02T16:47:31.063Z,18.40
2019-03-02T16:50:27.989Z,18.53
2019-03-02T16:53:16.052Z,17.13
2019-03-02T16:56:17.253Z,16.53
2019-03-02T16:59:38.171Z,17.43
2019-03-02T17:02:34.587Z,17.40
2019-03-02T17:09:18.089Z,16.80
2019-03-02T17:12:01.395Z,16.83
2019-03-02T17:14:57.317Z,16.13
2019-03-02T17:17:56.072Z,18.40
2019-03-02T17:20:39.127Z,19.00
2019-03-02T17:23:42.627Z,17.90
2019-03-02T17:26:37.030Z,18.37
2019-03-02T17:29:24.610Z,16.33
2019-03-02T17:32:17.861Z,16.93
2019-03-02T17:35:07.601Z,15.50
2019-03-02T17:38:02.633Z,16.40
2019-03-02T17:41:07.478Z,17.73
2019-03-02T17:43:57.225Z,17.17
2019-03-02T17:46:47.061Z,15.90
2019-03-02T17:49:28.794Z,16.93
2019-03-02T17:52:23.274Z,15.27
2019-03-02T17:55:04.999Z,18.00
2019-03-02T17:57:50.301Z,15.93
2019-03-02T18:00:48.916Z,18.50
2019-03-02T18:03:56.000Z,18.57
2019-03-02T18:06:42.711Z,17.03
2019-03-02T18:09:41.634Z,18.23
2019-03-02T18:12:30.424Z,18.00
2019-03-02T18:15:36.510Z,16.23
2019-03-02T18:18:17.493Z,18.03
2019-03-02T18:21:23.540Z,16.57
2019-03-02T18:25:17.596Z,18.50
2019-03-02T18:31:25.989Z,17.00
2019-03-02T18:34:11.928Z,16.67
2019-03-02T18:36:45.946Z,17.90
2019-03-02T18:39:46.319Z,16.87
2019-03-02T18:46:30.456Z,19.20
2019-03-02T18:49:15.347Z,19.67
2019-03-02T18:52:13.091Z,18.60
2019-03-02T18:54:45.136Z,17.90
2019-03-02T18:57:15.940Z,18.60
2019-03-02T18:59:47.557Z,17.67
2019-03-02T19:02:18.275Z,17.27
2019-03-02T19:04:49.868Z,18.47
2019-03-02T19:07:20.845Z,17.67
2019-03-02T19:09:51.650Z,17.97
2019-03-02T19:12:22.104Z,17.50
2019-03-02T19:14:53.784Z,17.60
2019-03-02T19:17:25.392Z,17.70
2019-03-02T19:19:55.593Z,18.03
2019-03-02T19:22:25.994Z,17.43
2019-03-02T19:24:56.175Z,18.50
2019-03-02T19:27:26.561Z,17.73
2019-03-02T19:29:56.884Z,18.50
2019-03-02T19:32:27.192Z,18.97
2019-03-02T19:34:59.449Z,17.40
2019-03-02T19:37:29.844Z,17.03
2019-03-02T19:40:00.352Z,17.63
2019-03-02T19:42:32.160Z,17.57
2019-03-02T19:45:10.288Z,17.80
2019-03-02T19:47:45.702Z,19.53
2019-03-02T19:50:18.708Z,20.07
2019-03-02T19:52:49.774Z,17.17
2019-03-02T19:55:20.333Z,17.40
2019-03-02T19:57:50.620Z,17.70
2019-03-02T20:00:26.629Z,16.57
2019-03-02T20:02:57.254Z,17.13
2019-03-02T20:05:28.613Z,22.30
2019-03-02T20:07:59.260Z,18.67
2019-03-02T20:10:30.054Z,18.40
2019-03-02T20:13:00.210Z,18.03
2019-03-02T20:15:31.102Z,17.03
2019-03-02T20:18:01.478Z,18.07
2019-03-02T20:20:49.187Z,18.40
2019-03-02T20:23:20.051Z,16.73
2019-03-02T20:25:51.004Z,17.73
2019-03-02T20:28:20.942Z,19.80
2019-03-02T20:30:51.490Z,17.30
2019-03-02T20:33:29.571Z,16.83
2019-03-02T20:35:59.570Z,16.80
2019-03-02T20:38:31.345Z,17.47
2019-03-02T20:41:03.190Z,17.43
2019-03-02T20:43:34.590Z,18.00
2019-03-02T20:46:06.696Z,17.23
2019-03-02T20:48:36.693Z,16.47
2019-03-02T20:51:07.035Z,16.13
2019-03-02T20:53:37.660Z,17.53
2019-03-02T20:56:08.028Z,16.50
2019-03-02T20:58:39.359Z,16.97
2019-03-02T21:01:10.323Z,17.07
2019-03-02T21:03:40.716Z,17.07
2019-03-02T21:06:11.105Z,16.67
2019-03-02T21:12:12.939Z,16.50
2019-03-02T21:14:42.881Z,17.03
2019-03-02T21:17:13.183Z,17.80
2019-03-02T21:19:43.923Z,15.60
2019-03-02T21:22:17.751Z,16.43
2019-03-02T21:24:48.433Z,15.47
2019-03-02T21:27:19.071Z,16.53
2019-03-02T21:29:49.991Z,16.07
2019-03-02T21:32:21.056Z,15.70
2019-03-02T21:34:51.556Z,16.60
2019-03-02T21:37:21.754Z,15.00
2019-03-02T21:39:54.118Z,15.50
2019-03-02T21:42:24.339Z,14.10
2019-03-02T21:46:01.954Z,14.70
2019-03-02T21:52:24.190Z,14.17
2019-03-02T21:54:57.954Z,14.53
2019-03-02T21:57:28.518Z,13.73
2019-03-02T21:59:58.578Z,14.00
2019-03-02T22:05:42.945Z,15.10
2019-03-02T22:08:24.467Z,14.17
2019-03-02T22:11:32.776Z,12.03
2019-03-02T22:14:17.440Z,12.40
2019-03-02T22:20:59.094Z,11.90
2019-03-02T22:26:47.027Z,12.17
2019-03-02T22:32:28.594Z,11.40
2019-03-02T22:34:59.345Z,11.70
2019-03-02T22:44:44.819Z,11.47
2019-03-02T22:47:22.114Z,10.47
2019-03-02T22:50:28.762Z,10.40
2019-03-02T22:53:11.621Z,10.93
2019-03-02T22:56:25.258Z,8.90
2019-03-02T22:59:16.194Z,9.70
2019-03-02T23:02:26.024Z,9.07
2019-03-02T23:05:29.100Z,9.40
2019-03-02T23:08:00.507Z,9.70
2019-03-02T23:10:31.193Z,9.47
2019-03-02T23:13:02.620Z,7.87
2019-03-02T23:15:33.011Z,7.33
2019-03-02T23:18:04.965Z,7.93
2019-03-02T23:20:35.161Z,7.40
2019-03-02T23:23:05.774Z,8.77
2019-03-02T23:25:36.162Z,7.50
2019-03-02T23:28:06.757Z,6.20
2019-03-02T23:30:37.587Z,6.63
2019-03-02T23:33:08.071Z,6.83
2019-03-02T23:35:40.555Z,7.00
2019-03-02T23:38:11.018Z,7.20
2019-03-02T23:40:41.700Z,6.67
2019-03-02T23:43:12.578Z,6.80
2019-03-02T23:45:43.599Z,6.83
2019-03-02T23:48:14.003Z,6.10
2019-03-02T23:50:44.768Z,5.97
2019-03-02T23:53:15.196Z,6.40
2019-03-02T23:55:45.751Z,5.70
2019-03-02T23:58:17.958Z,5.60
