createdAt,value
2023-02-28T00:01:30.811Z,4.50
2023-02-28T00:03:59.817Z,5.07
2023-02-28T00:06:28.505Z,5.17
2023-02-28T00:08:56.759Z,5.50
2023-02-28T00:11:25.340Z,5.00
2023-02-28T00:13:55.021Z,6.47
2023-02-28T00:16:24.577Z,5.90
2023-02-28T00:18:53.320Z,5.47
2023-02-28T00:21:22.107Z,5.43
2023-02-28T00:23:50.390Z,4.90
2023-02-28T00:26:21.576Z,4.03
2023-02-28T00:28:50.663Z,3.97
2023-02-28T00:31:20.162Z,4.80
2023-02-28T00:33:49.980Z,4.63
2023-02-28T00:36:18.037Z,4.27
2023-02-28T00:38:46.156Z,4.40
2023-02-28T00:41:14.259Z,4.30
2023-02-28T00:43:42.526Z,4.10
2023-02-28T00:46:12.830Z,4.27
2023-02-28T00:48:42.358Z,3.83
2023-02-28T00:51:10.467Z,4.80
2023-02-28T00:53:38.657Z,5.07
2023-02-28T00:56:07.491Z,4.70
2023-02-28T00:58:35.650Z,3.93
2023-02-28T01:01:03.941Z,4.30
2023-02-28T01:03:32.928Z,4.37
2023-02-28T01:06:02.446Z,5.20
2023-02-28T01:08:30.574Z,4.40
2023-02-28T01:10:58.777Z,5.03
2023-02-28T01:13:26.927Z,3.93
2023-02-28T01:15:57.406Z,4.33
2023-02-28T01:18:26.911Z,4.30
2023-02-28T01:20:55.260Z,4.10
2023-02-28T01:23:26.288Z,4.20
2023-02-28T01:25:54.993Z,4.87
2023-02-28T01:28:23.125Z,4.87
2023-02-28T01:30:53.119Z,4.30
2023-02-28T01:33:21.364Z,3.87
2023-02-28T01:40:34.074Z,4.43
2023-02-28T01:43:02.387Z,4.80
2023-02-28T01:45:31.888Z,3.90
2023-02-28T01:48:04.349Z,4.50
2023-02-28T01:50:42.166Z,4.47
2023-02-28T01:53:15.279Z,3.53
2023-02-28T01:55:49.378Z,4.40
2023-02-28T01:58:18.136Z,4.37
2023-02-28T02:00:47.611Z,4.03
2023-02-28T02:03:20.383Z,4.80
2023-02-28T02:05:49.248Z,4.37
2023-02-28T02:08:21.390Z,4.20
2023-02-28T02:10:55.183Z,3.83
2023-02-28T02:13:46.899Z,4.10
2023-02-28T02:16:25.959Z,4.47
2023-02-28T02:18:57.096Z,3.67
2023-02-28T02:21:49.362Z,4.10
2023-02-28T02:24:50.469Z,4.07
2023-02-28T02:27:41.672Z,4.50
2023-02-28T02:30:36.966Z,4.80
2023-02-28T02:33:39.470Z,4.10
2023-02-28T02:36:16.275Z,4.40
2023-02-28T02:38:51.050Z,4.30
2023-02-28T02:41:24.573Z,4.33
2023-02-28T02:43:56.973Z,4.43
2023-02-28T02:46:31.810Z,4.90
2023-02-28T02:49:04.305Z,4.83
2023-02-28T02:51:36.037Z,4.40
2023-02-28T02:54:08.253Z,3.90
2023-02-28T02:56:38.313Z,3.53
2023-02-28T02:59:11.725Z,3.90
2023-02-28T03:01:42.921Z,3.73
2023-02-28T03:04:14.063Z,4.20
2023-02-28T03:06:44.204Z,3.93
2023-02-28T03:09:12.357Z,3.77
2023-02-28T03:11:43.808Z,4.17
2023-02-28T03:14:28.298Z,3.77
2023-02-28T03:17:20.124Z,3.90
2023-02-28T03:19:56.994Z,4.60
2023-02-28T03:22:50.767Z,4.67
2023-02-28T03:25:24.358Z,4.77
2023-02-28T03:28:03.001Z,5.07
2023-02-28T03:30:38.358Z,4.80
2023-02-28T03:33:11.228Z,4.70
2023-02-28T03:35:44.224Z,5.00
2023-02-28T03:38:20.629Z,4.20
2023-02-28T03:40:53.410Z,4.47
2023-02-28T03:43:28.964Z,4.40
2023-02-28T03:45:58.604Z,4.73
2023-02-28T03:48:33.184Z,4.80
2023-02-28T03:51:03.235Z,6.77
2023-02-28T03:53:37.418Z,5.90
2023-02-28T03:56:11.801Z,6.17
2023-02-28T03:58:49.212Z,5.73
2023-02-28T04:01:23.422Z,5.80
2023-02-28T04:03:52.708Z,5.47
2023-02-28T04:06:23.127Z,5.53
2023-02-28T04:08:52.918Z,5.43
2023-02-28T04:11:25.157Z,5.33
2023-02-28T04:13:53.376Z,5.03
2023-02-28T04:16:34.487Z,4.53
2023-02-28T04:19:06.155Z,5.33
2023-02-28T04:21:36.762Z,5.07
2023-02-28T04:24:07.373Z,5.07
2023-02-28T04:26:37.278Z,4.93
2023-02-28T04:29:08.292Z,4.80
2023-02-28T04:31:36.860Z,4.43
2023-02-28T04:34:05.846Z,4.47
2023-02-28T04:36:34.221Z,4.90
2023-02-28T04:39:02.338Z,5.37
2023-02-28T04:41:32.961Z,4.67
2023-02-28T04:44:01.567Z,5.07
2023-02-28T04:46:29.815Z,5.77
2023-02-28T04:48:58.081Z,5.20
2023-02-28T04:51:26.240Z,5.53
2023-02-28T04:53:55.022Z,5.40
2023-02-28T04:56:23.829Z,5.50
2023-02-28T04:58:54.218Z,5.13
2023-02-28T05:01:25.400Z,5.03
2023-02-28T05:03:55.210Z,5.60
2023-02-28T05:06:25.334Z,5.40
2023-02-28T05:08:53.828Z,5.20
2023-02-28T05:11:24.666Z,5.57
2023-02-28T05:13:55.185Z,5.30
2023-02-28T05:16:23.812Z,4.93
2023-02-28T05:18:54.901Z,5.47
2023-02-28T05:21:30.241Z,5.60
2023-02-28T05:24:00.045Z,5.47
2023-02-28T05:26:28.957Z,5.60
2023-02-28T05:28:58.818Z,6.47
2023-02-28T05:31:27.273Z,6.03
2023-02-28T05:33:55.680Z,5.47
2023-02-28T05:36:24.058Z,6.07
2023-02-28T05:38:52.994Z,6.87
2023-02-28T05:41:22.120Z,6.00
2023-02-28T05:43:50.796Z,6.30
2023-02-28T05:46:20.250Z,6.03
2023-02-28T05:48:50.235Z,5.83
2023-02-28T05:51:19.044Z,5.93
2023-02-28T05:53:47.222Z,7.10
2023-02-28T05:56:15.398Z,7.07
2023-02-28T05:58:43.633Z,6.07
2023-02-28T06:01:35.396Z,6.77
2023-02-28T06:04:05.022Z,6.13
2023-02-28T06:06:36.853Z,6.43
2023-02-28T06:09:05.768Z,6.07
2023-02-28T06:11:34.408Z,6.43
2023-02-28T06:14:03.685Z,6.17
2023-02-28T06:16:35.620Z,6.43
2023-02-28T06:19:06.034Z,6.47
2023-02-28T06:21:34.245Z,6.23
2023-02-28T06:24:03.023Z,6.30
2023-02-28T06:26:31.580Z,6.67
2023-02-28T06:28:59.734Z,6.03
2023-02-28T06:31:30.145Z,6.27
2023-02-28T06:34:00.104Z,5.90
2023-02-28T06:36:28.239Z,6.07
2023-02-28T06:38:57.225Z,5.63
2023-02-28T06:41:26.491Z,6.63
2023-02-28T06:43:55.662Z,6.77
2023-02-28T06:46:24.405Z,6.20
2023-02-28T06:48:52.539Z,6.97
2023-02-28T06:51:23.442Z,6.97
2023-02-28T06:53:51.640Z,6.57
2023-02-28T06:56:21.330Z,6.40
2023-02-28T06:58:50.571Z,6.60
2023-02-28T07:01:20.074Z,6.90
2023-02-28T07:03:53.159Z,7.10
2023-02-28T07:06:23.590Z,7.20
2023-02-28T07:08:53.053Z,6.23
2023-02-28T07:11:22.382Z,7.13
2023-02-28T07:13:50.494Z,7.20
2023-02-28T07:16:18.764Z,7.37
2023-02-28T07:18:46.905Z,7.20
2023-02-28T07:21:15.257Z,7.23
2023-02-28T07:23:44.823Z,7.40
2023-02-28T07:26:16.477Z,6.60
2023-02-28T07:28:48.180Z,7.67
2023-02-28T07:31:18.160Z,8.70
2023-02-28T07:33:46.340Z,6.60
2023-02-28T07:36:18.137Z,7.57
2023-02-28T07:38:49.214Z,7.70
2023-02-28T07:41:17.868Z,7.47
2023-02-28T07:43:46.517Z,7.73
2023-02-28T07:46:17.254Z,7.47
2023-02-28T07:48:46.167Z,7.00
2023-02-28T07:51:15.455Z,7.30
2023-02-28T07:53:43.628Z,7.57
2023-02-28T07:56:13.161Z,8.07
2023-02-28T07:58:41.276Z,6.90
2023-02-28T08:01:10.883Z,6.90
2023-02-28T08:03:40.344Z,7.33
2023-02-28T08:06:17.010Z,7.07
2023-02-28T08:08:45.523Z,7.10
2023-02-28T08:11:15.272Z,7.20
2023-02-28T08:13:45.006Z,7.87
2023-02-28T08:16:16.530Z,7.63
2023-02-28T08:18:44.854Z,8.10
2023-02-28T08:21:13.625Z,7.07
2023-02-28T08:23:42.047Z,7.30
2023-02-28T08:26:10.357Z,8.20
2023-02-28T08:28:40.559Z,7.17
2023-02-28T08:31:13.371Z,6.73
2023-02-28T08:33:42.196Z,7.23
2023-02-28T08:36:11.269Z,6.57
2023-02-28T08:38:40.046Z,7.27
2023-02-28T08:41:10.284Z,7.20
2023-02-28T08:43:40.035Z,8.03
2023-02-28T08:46:09.437Z,8.03
2023-02-28T08:48:39.705Z,7.57
2023-02-28T08:51:10.934Z,7.67
2023-02-28T08:53:40.336Z,7.83
2023-02-28T08:56:10.638Z,7.30
2023-02-28T08:58:40.548Z,7.23
2023-02-28T09:01:14.410Z,8.07
2023-02-28T09:03:43.671Z,8.17
2023-02-28T09:06:12.783Z,8.10
2023-02-28T09:08:41.679Z,7.40
2023-02-28T09:11:11.196Z,7.37
2023-02-28T09:13:41.734Z,7.70
2023-02-28T09:16:12.692Z,7.77
2023-02-28T09:18:41.128Z,7.63
2023-02-28T09:21:11.454Z,8.43
2023-02-28T09:23:40.156Z,7.37
2023-02-28T09:26:09.178Z,7.97
2023-02-28T09:28:37.333Z,7.63
2023-02-28T09:31:06.970Z,7.90
2023-02-28T09:33:36.262Z,7.40
2023-02-28T09:36:06.026Z,8.10
2023-02-28T09:38:34.169Z,8.77
2023-02-28T09:41:05.233Z,8.60
2023-02-28T09:43:38.236Z,7.40
2023-02-28T09:46:19.727Z,7.30
2023-02-28T09:48:50.556Z,9.00
2023-02-28T09:51:32.506Z,8.23
2023-02-28T09:54:02.261Z,9.07
2023-02-28T09:56:35.498Z,7.57
2023-02-28T09:59:09.075Z,7.93
2023-02-28T10:01:46.174Z,7.83
2023-02-28T10:04:26.205Z,7.37
2023-02-28T10:06:55.434Z,7.80
2023-02-28T10:09:27.685Z,7.03
2023-02-28T10:12:00.127Z,7.87
2023-02-28T10:14:31.282Z,7.73
2023-02-28T10:17:04.087Z,7.77
2023-02-28T10:19:37.232Z,7.30
2023-02-28T10:22:11.197Z,7.90
2023-02-28T10:24:42.696Z,7.57
2023-02-28T10:27:17.499Z,7.40
2023-02-28T10:29:47.584Z,7.80
2023-02-28T10:32:19.980Z,7.67
2023-02-28T10:34:54.860Z,8.30
2023-02-28T10:37:23.273Z,7.80
2023-02-28T10:39:51.944Z,7.63
2023-02-28T10:42:27.289Z,7.43
2023-02-28T10:45:14.358Z,8.00
2023-02-28T10:47:55.051Z,8.60
2023-02-28T10:50:34.657Z,8.27
2023-02-28T10:53:27.160Z,8.13
2023-02-28T10:56:00.643Z,7.87
2023-02-28T10:58:31.693Z,8.30
2023-02-28T11:01:01.243Z,8.27
2023-02-28T11:03:36.368Z,7.83
2023-02-28T11:06:10.227Z,8.30
2023-02-28T11:08:47.857Z,7.63
2023-02-28T11:11:17.961Z,8.00
2023-02-28T11:13:48.060Z,8.10
2023-02-28T11:16:18.097Z,8.70
2023-02-28T11:18:51.162Z,8.43
2023-02-28T11:21:24.532Z,9.00
2023-02-28T11:23:57.450Z,8.80
2023-02-28T11:26:40.055Z,8.93
2023-02-28T11:29:18.187Z,9.13
2023-02-28T11:32:02.659Z,8.20
2023-02-28T11:34:33.139Z,8.20
2023-02-28T11:37:05.918Z,8.50
2023-02-28T11:39:35.450Z,9.10
2023-02-28T11:42:29.448Z,9.13
2023-02-28T11:45:12.400Z,8.07
2023-02-28T11:47:49.699Z,8.87
2023-02-28T11:50:44.155Z,8.40
2023-02-28T11:53:24.038Z,8.60
2023-02-28T11:55:56.961Z,9.37
2023-02-28T11:58:49.200Z,8.63
2023-02-28T12:01:30.642Z,7.73
2023-02-28T12:04:14.438Z,8.80
2023-02-28T12:06:51.598Z,8.73
2023-02-28T12:09:45.311Z,9.37
2023-02-28T12:12:28.204Z,8.17
2023-02-28T12:15:21.166Z,9.23
2023-02-28T12:18:00.258Z,9.03
2023-02-28T12:20:35.612Z,9.70
2023-02-28T12:23:24.106Z,9.43
2023-02-28T12:26:05.043Z,9.23
2023-02-28T12:28:36.642Z,9.20
2023-02-28T12:31:16.701Z,8.53
2023-02-28T12:33:48.386Z,9.13
2023-02-28T12:36:20.448Z,9.27
2023-02-28T12:38:55.139Z,8.83
2023-02-28T12:41:31.068Z,8.47
2023-02-28T12:44:04.324Z,8.33
2023-02-28T12:46:36.086Z,9.13
2023-02-28T12:49:10.741Z,8.27
2023-02-28T12:51:39.879Z,7.80
2023-02-28T12:54:18.871Z,9.00
2023-02-28T12:56:55.914Z,9.13
2023-02-28T12:59:29.791Z,7.73
2023-02-28T13:11:41.418Z,8.53
2023-02-28T13:14:32.228Z,8.30
2023-02-28T13:17:12.466Z,9.27
2023-02-28T13:19:43.858Z,8.63
2023-02-28T13:22:19.978Z,9.80
2023-02-28T13:24:51.040Z,9.27
2023-02-28T13:27:34.076Z,9.17
2023-02-28T13:30:03.650Z,8.53
2023-02-28T13:32:40.303Z,8.37
2023-02-28T13:35:41.391Z,8.53
2023-02-28T13:38:25.719Z,9.20
2023-02-28T13:40:54.448Z,8.90
2023-02-28T13:44:04.489Z,8.60
2023-02-28T13:46:33.475Z,8.47
2023-02-28T13:49:29.386Z,9.50
2023-02-28T13:52:12.435Z,8.30
2023-02-28T13:54:53.013Z,9.53
2023-02-28T13:57:34.673Z,9.70
2023-02-28T14:00:22.006Z,9.00
2023-02-28T14:03:13.205Z,9.10
2023-02-28T14:05:42.390Z,9.00
2023-02-28T14:08:18.937Z,8.97
2023-02-28T14:10:49.913Z,8.90
2023-02-28T14:13:46.062Z,9.20
2023-02-28T14:16:19.147Z,8.60
2023-02-28T14:18:53.480Z,9.17
2023-02-28T14:21:30.087Z,9.33
2023-02-28T14:24:38.177Z,9.20
2023-02-28T14:27:25.043Z,8.50
2023-02-28T14:30:37.741Z,9.68
2023-02-28T14:37:35.532Z,8.87
2023-02-28T14:40:05.984Z,9.67
2023-02-28T14:42:36.408Z,8.97
2023-02-28T14:45:05.374Z,7.97
2023-02-28T14:47:35.916Z,8.97
2023-02-28T14:50:06.259Z,8.80
2023-02-28T14:52:36.817Z,8.70
2023-02-28T14:55:08.291Z,8.40
2023-02-28T14:57:41.548Z,7.63
2023-02-28T15:00:17.256Z,8.00
2023-02-28T15:02:45.741Z,7.67
2023-02-28T15:05:26.633Z,8.43
2023-02-28T15:08:12.738Z,8.20
2023-02-28T15:10:44.074Z,7.97
2023-02-28T15:13:15.975Z,7.90
2023-02-28T15:16:05.272Z,7.77
2023-02-28T15:18:43.896Z,7.67
2023-02-28T15:21:17.799Z,8.43
2023-02-28T15:23:53.348Z,8.13
2023-02-28T15:26:24.705Z,7.13
2023-02-28T15:28:55.225Z,7.27
2023-02-28T15:31:28.388Z,7.10
2023-02-28T15:33:58.437Z,7.00
2023-02-28T15:36:30.297Z,7.33
2023-02-28T15:39:14.239Z,7.23
2023-02-28T15:41:43.965Z,7.23
2023-02-28T15:44:30.801Z,8.33
2023-02-28T15:47:04.746Z,7.17
2023-02-28T15:49:44.955Z,8.07
2023-02-28T15:52:18.161Z,8.00
2023-02-28T15:54:49.333Z,7.87
2023-02-28T15:57:22.737Z,8.07
2023-02-28T15:59:58.156Z,8.87
2023-02-28T16:02:33.917Z,8.93
2023-02-28T16:05:28.842Z,8.80
2023-02-28T16:07:58.523Z,8.83
2023-02-28T16:10:30.643Z,9.07
2023-02-28T16:13:00.201Z,8.57
2023-02-28T16:15:30.534Z,9.30
2023-02-28T16:18:00.181Z,9.20
2023-02-28T16:20:30.768Z,9.03
2023-02-28T16:23:02.423Z,9.10
2023-02-28T16:25:37.727Z,8.37
2023-02-28T16:28:06.717Z,9.27
2023-02-28T16:30:35.600Z,12.73
2023-02-28T16:33:03.806Z,10.40
2023-02-28T16:35:32.465Z,9.63
2023-02-28T16:38:01.001Z,9.50
2023-02-28T16:40:31.026Z,8.33
2023-02-28T16:43:03.200Z,9.50
2023-02-28T16:45:31.960Z,9.63
2023-02-28T16:48:00.625Z,10.80
2023-02-28T16:50:33.695Z,10.80
2023-02-28T16:53:02.302Z,11.27
2023-02-28T16:55:30.505Z,11.17
2023-02-28T16:58:02.161Z,10.93
2023-02-28T17:00:32.820Z,10.93
2023-02-28T17:03:06.479Z,10.73
2023-02-28T17:05:40.727Z,10.90
2023-02-28T17:08:08.967Z,10.90
2023-02-28T17:10:38.225Z,11.40
2023-02-28T17:13:14.926Z,11.43
2023-02-28T17:15:47.784Z,12.50
2023-02-28T17:18:20.226Z,13.10
2023-02-28T17:20:49.543Z,12.77
2023-02-28T17:23:19.090Z,13.23
2023-02-28T17:25:57.482Z,11.70
2023-02-28T17:28:28.584Z,11.17
2023-02-28T17:30:57.641Z,11.90
2023-02-28T17:33:27.399Z,11.53
2023-02-28T17:35:57.019Z,11.50
2023-02-28T17:38:26.100Z,11.60
2023-02-28T17:40:58.322Z,11.83
2023-02-28T17:43:30.071Z,11.60
2023-02-28T17:45:59.499Z,10.70
2023-02-28T17:48:29.328Z,10.50
2023-02-28T17:50:59.065Z,10.60
2023-02-28T17:53:28.684Z,10.07
2023-02-28T17:55:59.527Z,10.93
2023-02-28T17:58:32.206Z,11.40
2023-02-28T18:01:01.775Z,9.87
2023-02-28T18:03:33.030Z,10.40
2023-02-28T18:06:04.864Z,10.73
2023-02-28T18:08:36.421Z,10.10
2023-02-28T18:11:05.447Z,11.07
2023-02-28T18:13:35.922Z,11.13
2023-02-28T18:16:04.837Z,11.40
2023-02-28T18:18:33.784Z,11.03
2023-02-28T18:21:03.345Z,10.10
2023-02-28T18:23:32.700Z,10.00
2023-02-28T18:26:04.221Z,11.90
2023-02-28T18:28:36.763Z,11.70
2023-02-28T18:31:09.533Z,10.50
2023-02-28T18:33:38.728Z,10.30
2023-02-28T18:36:09.398Z,9.60
2023-02-28T18:38:39.244Z,10.10
2023-02-28T18:41:09.382Z,10.33
2023-02-28T18:43:40.952Z,9.87
2023-02-28T18:46:18.134Z,9.50
2023-02-28T18:48:49.928Z,9.83
2023-02-28T18:51:22.039Z,9.77
2023-02-28T18:53:51.732Z,9.50
2023-02-28T18:56:23.614Z,10.07
2023-02-28T18:58:55.783Z,11.10
2023-02-28T19:01:33.223Z,11.03
2023-02-28T19:04:04.990Z,10.67
2023-02-28T19:06:35.946Z,10.43
2023-02-28T19:09:06.991Z,12.00
2023-02-28T19:11:37.628Z,17.50
2023-02-28T19:14:09.994Z,13.80
2023-02-28T19:16:40.932Z,11.30
2023-02-28T19:19:10.299Z,10.20
2023-02-28T19:21:39.665Z,10.77
2023-02-28T19:24:09.571Z,12.67
2023-02-28T19:26:39.211Z,11.60
2023-02-28T19:29:10.456Z,11.50
2023-02-28T19:31:39.960Z,13.30
2023-02-28T19:34:10.637Z,13.10
2023-02-28T19:36:41.531Z,11.40
2023-02-28T19:39:11.321Z,12.17
2023-02-28T19:41:40.749Z,13.03
2023-02-28T19:44:12.351Z,10.40
2023-02-28T19:46:45.052Z,10.47
2023-02-28T19:49:13.946Z,10.03
2023-02-28T19:51:48.979Z,10.13
2023-02-28T19:54:18.830Z,9.63
2023-02-28T19:56:49.218Z,10.23
2023-02-28T19:59:21.953Z,10.50
2023-02-28T20:02:00.418Z,9.80
2023-02-28T20:04:30.316Z,9.83
2023-02-28T20:07:00.419Z,10.03
2023-02-28T20:09:33.680Z,10.27
2023-02-28T20:12:17.877Z,9.63
2023-02-28T20:14:56.442Z,9.27
2023-02-28T20:17:35.274Z,8.90
2023-02-28T20:20:05.662Z,9.10
2023-02-28T20:22:38.226Z,9.47
2023-02-28T20:25:12.088Z,9.30
2023-02-28T20:27:42.098Z,10.67
2023-02-28T20:30:14.199Z,9.37
2023-02-28T20:32:46.363Z,10.07
2023-02-28T20:35:18.908Z,9.83
2023-02-28T20:37:48.679Z,10.40
2023-02-28T20:40:18.469Z,9.73
2023-02-28T20:42:51.029Z,11.17
2023-02-28T20:45:22.700Z,8.60
2023-02-28T20:47:55.311Z,8.87
2023-02-28T20:50:28.380Z,8.53
2023-02-28T20:52:59.674Z,8.07
2023-02-28T20:55:29.701Z,9.37
2023-02-28T20:58:00.266Z,8.27
2023-02-28T21:00:30.616Z,9.70
2023-02-28T21:03:00.799Z,9.80
2023-02-28T21:05:30.487Z,9.43
2023-02-28T21:07:59.169Z,9.17
2023-02-28T21:10:27.713Z,9.17
2023-02-28T21:12:57.975Z,9.17
2023-02-28T21:15:26.810Z,10.47
2023-02-28T21:17:56.925Z,10.10
2023-02-28T21:20:25.449Z,10.20
2023-02-28T21:22:53.914Z,10.30
2023-02-28T21:25:22.979Z,9.43
2023-02-28T21:27:55.535Z,10.87
2023-02-28T21:30:24.248Z,10.23
2023-02-28T21:32:53.217Z,9.40
2023-02-28T21:35:26.014Z,10.57
2023-02-28T21:37:54.196Z,10.13
2023-02-28T21:40:22.703Z,9.87
2023-02-28T21:42:50.863Z,9.83
2023-02-28T21:45:19.068Z,10.33
2023-02-28T21:47:47.308Z,9.83
2023-02-28T21:50:15.863Z,10.43
2023-02-28T21:52:46.234Z,10.40
2023-02-28T21:55:14.484Z,10.83
2023-02-28T21:57:42.670Z,9.90
2023-02-28T22:00:12.240Z,9.77
2023-02-28T22:02:40.359Z,11.17
2023-02-28T22:05:08.929Z,9.37
2023-02-28T22:07:37.153Z,9.73
2023-02-28T22:10:07.639Z,10.43
2023-02-28T22:12:36.079Z,9.57
2023-02-28T22:15:04.304Z,9.53
2023-02-28T22:17:34.807Z,9.27
2023-02-28T22:20:02.968Z,9.73
2023-02-28T22:22:31.157Z,9.77
2023-02-28T22:24:59.236Z,10.97
2023-02-28T22:27:28.804Z,9.67
2023-02-28T22:29:57.933Z,9.77
2023-02-28T22:32:26.125Z,9.90
2023-02-28T22:34:54.448Z,10.23
2023-02-28T22:37:22.617Z,10.13
2023-02-28T22:39:50.737Z,10.53
2023-02-28T22:42:18.865Z,11.47
2023-02-28T22:44:50.976Z,10.10
2023-02-28T22:47:19.486Z,10.23
2023-02-28T22:49:47.642Z,10.00
2023-02-28T22:52:15.864Z,10.47
2023-02-28T22:54:43.969Z,10.40
2023-02-28T22:57:12.652Z,9.33
2023-02-28T22:59:40.781Z,9.73
2023-02-28T23:02:10.321Z,9.43
2023-02-28T23:04:38.499Z,9.83
2023-02-28T23:07:06.771Z,10.00
2023-02-28T23:09:34.945Z,10.03
2023-02-28T23:12:03.075Z,10.20
2023-02-28T23:14:31.215Z,11.13
2023-02-28T23:16:59.367Z,10.00
2023-02-28T23:19:31.681Z,9.33
2023-02-28T23:22:00.840Z,10.57
2023-02-28T23:24:31.468Z,9.87
2023-02-28T23:27:02.196Z,9.70
2023-02-28T23:29:30.644Z,10.47
2023-02-28T23:31:59.027Z,9.50
2023-02-28T23:34:30.555Z,10.73
2023-02-28T23:37:00.364Z,10.23
2023-02-28T23:39:32.429Z,9.70
2023-02-28T23:42:01.977Z,10.17
2023-02-28T23:44:30.209Z,10.43
2023-02-28T23:46:58.346Z,10.10
2023-02-28T23:49:26.475Z,10.37
2023-02-28T23:51:56.186Z,11.10
2023-02-28T23:54:24.713Z,11.90
2023-02-28T23:56:52.931Z,12.23
2023-02-28T23:59:21.461Z,11.50
