createdAt,value
2023-03-16T00:00:22.879Z,100.00
2023-03-16T00:02:50.349Z,100.00
2023-03-16T00:05:17.894Z,100.00
2023-03-16T00:07:45.372Z,100.00
2023-03-16T00:10:13.404Z,100.00
2023-03-16T00:12:43.685Z,100.00
2023-03-16T00:15:12.805Z,100.00
2023-03-16T00:17:40.211Z,100.00
2023-03-16T00:20:08.481Z,100.00
2023-03-16T00:22:35.904Z,100.00
2023-03-16T00:25:04.620Z,100.00
2023-03-16T00:27:32.164Z,100.00
2023-03-16T00:29:59.737Z,100.00
2023-03-16T00:32:29.966Z,100.00
2023-03-16T00:34:58.375Z,100.00
2023-03-16T00:37:28.178Z,100.00
2023-03-16T00:39:56.534Z,100.00
2023-03-16T00:42:30.001Z,100.00
2023-03-16T00:45:00.041Z,100.00
2023-03-16T00:47:31.208Z,100.00
2023-03-16T00:50:00.132Z,100.00
2023-03-16T00:52:30.444Z,100.00
2023-03-16T00:54:58.690Z,100.00
2023-03-16T00:57:30.261Z,100.00
2023-03-16T00:59:58.240Z,100.00
2023-03-16T01:02:25.956Z,100.00
2023-03-16T01:04:54.915Z,100.00
2023-03-16T01:07:23.085Z,100.00
2023-03-16T01:09:51.462Z,100.00
2023-03-16T01:12:19.980Z,100.00
2023-03-16T01:14:47.920Z,100.00
2023-03-16T01:17:17.690Z,100.00
2023-03-16T01:19:46.412Z,100.00
2023-03-16T01:22:15.046Z,100.00
2023-03-16T01:24:45.377Z,100.00
2023-03-16T01:27:14.560Z,100.00
2023-03-16T01:29:44.571Z,100.00
2023-03-16T01:32:13.290Z,100.00
2023-03-16T01:34:41.625Z,100.00
2023-03-16T01:37:10.477Z,100.00
2023-03-16T01:39:51.554Z,100.00
2023-03-16T01:42:19.508Z,100.00
2023-03-16T01:45:06.677Z,100.00
2023-03-16T01:47:38.560Z,100.00
2023-03-16T01:50:10.218Z,100.00
2023-03-16T01:52:40.722Z,100.00
2023-03-16T01:55:13.312Z,100.00
2023-03-16T01:57:45.262Z,100.00
2023-03-16T02:00:23.692Z,100.00
2023-03-16T02:03:18.672Z,100.00
2023-03-16T02:06:23.697Z,100.00
2023-03-16T02:08:57.107Z,100.00
2023-03-16T02:11:25.818Z,100.00
2023-03-16T02:14:09.434Z,100.00
2023-03-16T02:16:36.904Z,100.00
2023-03-16T02:19:12.213Z,100.00
2023-03-16T02:22:14.095Z,100.00
2023-03-16T02:24:42.423Z,100.00
2023-03-16T02:27:14.055Z,100.00
2023-03-16T02:30:03.887Z,100.00
2023-03-16T02:32:39.960Z,100.00
2023-03-16T02:35:09.799Z,100.00
2023-03-16T02:37:37.372Z,100.00
2023-03-16T02:40:35.505Z,100.00
2023-03-16T02:43:18.863Z,100.00
2023-03-16T02:46:00.864Z,100.00
2023-03-16T02:48:56.008Z,100.00
2023-03-16T02:51:23.569Z,100.00
2023-03-16T02:53:51.152Z,100.00
2023-03-16T02:56:19.983Z,100.00
2023-03-16T02:58:47.785Z,100.00
2023-03-16T03:01:18.686Z,100.00
2023-03-16T03:03:46.175Z,100.00
2023-03-16T03:06:13.550Z,100.00
2023-03-16T03:08:42.728Z,100.00
2023-03-16T03:11:10.564Z,100.00
2023-03-16T03:13:39.337Z,100.00
2023-03-16T03:16:13.423Z,100.00
2023-03-16T03:18:41.264Z,100.00
2023-03-16T03:21:08.823Z,100.00
2023-03-16T03:23:36.369Z,100.00
2023-03-16T03:26:04.439Z,100.00
2023-03-16T03:28:34.379Z,100.00
2023-03-16T03:31:02.018Z,100.00
2023-03-16T03:33:30.298Z,100.00
2023-03-16T03:35:58.911Z,100.00
2023-03-16T03:38:31.001Z,100.00
2023-03-16T03:40:59.679Z,100.00
2023-03-16T03:43:31.549Z,100.00
2023-03-16T03:46:01.113Z,100.00
2023-03-16T03:48:29.591Z,100.00
2023-03-16T03:50:58.089Z,100.00
2023-03-16T03:53:25.883Z,100.00
2023-03-16T03:56:26.660Z,100.00
2023-03-16T03:58:54.431Z,100.00
2023-03-16T04:01:49.152Z,100.00
2023-03-16T04:04:16.864Z,100.00
2023-03-16T04:06:44.293Z,100.00
2023-03-16T04:09:12.448Z,100.00
2023-03-16T04:11:40.343Z,100.00
2023-03-16T04:14:07.900Z,100.00
2023-03-16T04:16:37.901Z,100.00
2023-03-16T04:19:05.531Z,100.00
2023-03-16T04:21:33.117Z,100.00
2023-03-16T04:24:04.066Z,100.00
2023-03-16T04:26:35.076Z,100.00
2023-03-16T04:29:04.319Z,100.00
2023-03-16T04:31:32.916Z,100.00
2023-03-16T04:34:02.563Z,100.00
2023-03-16T04:36:30.422Z,100.00
2023-03-16T04:38:57.938Z,100.00
2023-03-16T04:41:26.437Z,100.00
2023-03-16T04:43:59.705Z,100.00
2023-03-16T04:46:29.685Z,100.00
2023-03-16T04:48:59.899Z,100.00
2023-03-16T04:51:29.157Z,100.00
2023-03-16T04:54:06.377Z,100.00
2023-03-16T04:56:36.387Z,100.00
2023-03-16T04:59:08.942Z,100.00
2023-03-16T05:01:46.096Z,100.00
2023-03-16T05:04:19.549Z,100.00
2023-03-16T05:06:49.028Z,100.00
2023-03-16T05:09:18.302Z,100.00
2023-03-16T05:11:45.827Z,100.00
2023-03-16T05:14:13.999Z,100.00
2023-03-16T05:16:54.665Z,100.00
2023-03-16T05:19:23.364Z,100.00
2023-03-16T05:21:51.299Z,100.00
2023-03-16T05:24:19.118Z,100.00
2023-03-16T05:26:46.561Z,100.00
2023-03-16T05:29:16.840Z,100.00
2023-03-16T05:31:47.868Z,100.00
2023-03-16T05:34:18.369Z,100.00
2023-03-16T05:36:46.110Z,100.00
2023-03-16T05:39:16.558Z,100.00
2023-03-16T05:41:48.161Z,100.00
2023-03-16T05:44:25.531Z,100.00
2023-03-16T05:47:13.894Z,100.00
2023-03-16T05:49:45.919Z,100.00
2023-03-16T05:52:25.980Z,100.00
2023-03-16T05:54:55.535Z,100.00
2023-03-16T05:57:23.826Z,100.00
2023-03-16T05:59:53.085Z,100.00
2023-03-16T06:02:22.626Z,100.00
2023-03-16T06:04:50.201Z,100.00
2023-03-16T06:07:17.731Z,96.56
2023-03-16T06:09:45.938Z,89.62
2023-03-16T06:12:16.548Z,81.30
2023-03-16T06:14:44.844Z,80.23
2023-03-16T06:17:12.533Z,75.29
2023-03-16T06:19:42.201Z,70.85
2023-03-16T06:22:10.149Z,69.17
2023-03-16T06:24:38.857Z,71.18
2023-03-16T06:27:06.498Z,68.85
2023-03-16T06:29:44.336Z,70.94
2023-03-16T06:32:12.424Z,69.27
2023-03-16T06:34:41.797Z,68.79
2023-03-16T06:37:09.811Z,63.57
2023-03-16T06:39:37.665Z,66.26
2023-03-16T06:42:05.629Z,67.21
2023-03-16T06:44:33.615Z,68.20
2023-03-16T06:47:08.667Z,61.17
2023-03-16T06:49:36.296Z,62.77
2023-03-16T06:52:10.737Z,62.95
2023-03-16T06:54:38.405Z,63.06
2023-03-16T06:57:06.444Z,64.04
2023-03-16T06:59:34.647Z,67.56
2023-03-16T07:02:02.209Z,70.68
2023-03-16T07:04:30.546Z,63.74
2023-03-16T07:06:58.250Z,69.66
2023-03-16T07:09:27.661Z,69.81
2023-03-16T07:11:55.226Z,66.35
2023-03-16T07:14:24.833Z,67.88
2023-03-16T07:16:54.289Z,68.31
2023-03-16T07:19:23.545Z,76.17
2023-03-16T07:21:52.173Z,70.73
2023-03-16T07:24:22.710Z,78.93
2023-03-16T07:26:50.633Z,74.40
2023-03-16T07:29:26.215Z,79.57
2023-03-16T07:31:54.523Z,79.02
2023-03-16T07:34:26.885Z,85.90
2023-03-16T07:36:58.281Z,79.82
2023-03-16T07:39:28.884Z,77.89
2023-03-16T07:42:04.385Z,77.22
2023-03-16T07:44:47.440Z,76.35
2023-03-16T07:47:15.115Z,73.27
2023-03-16T07:49:44.901Z,74.12
2023-03-16T07:52:15.363Z,75.55
2023-03-16T07:54:44.058Z,71.88
2023-03-16T07:57:12.862Z,71.49
2023-03-16T07:59:43.430Z,62.51
2023-03-16T08:02:16.412Z,62.53
2023-03-16T08:04:44.734Z,69.26
2023-03-16T08:07:15.910Z,66.02
2023-03-16T08:10:01.745Z,68.82
2023-03-16T08:12:38.157Z,83.19
2023-03-16T08:15:06.457Z,75.90
2023-03-16T08:17:34.463Z,74.59
2023-03-16T08:20:10.787Z,77.70
2023-03-16T08:22:38.569Z,74.73
2023-03-16T08:25:10.576Z,74.52
2023-03-16T08:27:40.412Z,59.39
2023-03-16T08:30:11.781Z,67.72
2023-03-16T08:32:43.617Z,71.95
2023-03-16T08:35:14.229Z,65.31
2023-03-16T08:37:42.978Z,83.35
2023-03-16T08:40:17.200Z,62.75
2023-03-16T08:42:50.131Z,70.18
2023-03-16T08:45:20.193Z,63.69
2023-03-16T08:47:48.250Z,58.99
2023-03-16T08:50:16.722Z,58.39
2023-03-16T08:52:44.256Z,58.60
2023-03-16T08:55:11.808Z,54.56
2023-03-16T08:57:39.471Z,54.64
2023-03-16T09:00:14.861Z,55.98
2023-03-16T09:02:43.471Z,55.09
2023-03-16T09:05:13.182Z,56.76
2023-03-16T09:07:41.430Z,60.39
2023-03-16T09:10:13.369Z,59.19
2023-03-16T09:12:41.095Z,61.01
2023-03-16T09:15:10.361Z,58.63
2023-03-16T09:17:39.359Z,63.49
2023-03-16T09:20:21.865Z,60.30
2023-03-16T09:22:55.270Z,61.45
2023-03-16T09:25:24.383Z,59.29
2023-03-16T09:27:52.849Z,56.40
2023-03-16T09:30:20.856Z,55.65
2023-03-16T09:32:49.235Z,55.90
2023-03-16T09:35:16.969Z,57.28
2023-03-16T09:38:01.179Z,57.36
2023-03-16T09:40:33.557Z,61.67
2023-03-16T09:43:09.361Z,60.12
2023-03-16T09:45:57.763Z,59.17
2023-03-16T09:48:29.874Z,59.91
2023-03-16T09:51:01.065Z,55.66
2023-03-16T09:53:32.140Z,56.45
2023-03-16T09:56:04.221Z,57.80
2023-03-16T09:58:33.159Z,59.27
2023-03-16T10:01:10.018Z,61.68
2023-03-16T10:03:47.151Z,59.41
2023-03-16T10:06:16.261Z,62.27
2023-03-16T10:08:54.345Z,59.75
2023-03-16T10:11:26.891Z,59.65
2023-03-16T10:14:17.710Z,63.56
2023-03-16T10:17:14.607Z,57.23
2023-03-16T10:20:00.253Z,57.63
2023-03-16T10:22:32.282Z,55.68
2023-03-16T10:25:16.474Z,54.50
2023-03-16T10:27:45.314Z,54.58
2023-03-16T10:30:24.860Z,57.95
2023-03-16T10:32:52.846Z,60.12
2023-03-16T10:35:34.753Z,60.38
2023-03-16T10:38:02.331Z,57.24
2023-03-16T10:40:38.809Z,65.39
2023-03-16T10:43:14.181Z,59.70
2023-03-16T10:45:43.185Z,56.38
2023-03-16T10:48:21.260Z,59.19
2023-03-16T10:50:52.223Z,58.00
2023-03-16T10:53:30.160Z,59.30
2023-03-16T10:56:09.704Z,59.76
2023-03-16T10:58:42.648Z,59.89
2023-03-16T11:01:19.055Z,49.93
2023-03-16T11:03:53.330Z,52.05
2023-03-16T11:06:30.950Z,53.02
2023-03-16T11:09:14.899Z,52.59
2023-03-16T11:11:49.664Z,52.18
2023-03-16T11:14:22.431Z,51.73
2023-03-16T11:17:05.878Z,53.08
2023-03-16T11:19:38.941Z,53.29
2023-03-16T11:22:06.698Z,54.45
2023-03-16T11:25:12.305Z,55.98
2023-03-16T11:27:49.309Z,51.05
2023-03-16T11:30:20.559Z,51.39
2023-03-16T11:32:53.576Z,51.01
2023-03-16T11:35:34.142Z,50.55
2023-03-16T11:38:11.303Z,48.91
2023-03-16T11:41:00.376Z,48.71
2023-03-16T11:43:45.081Z,51.25
2023-03-16T11:46:20.850Z,52.16
2023-03-16T11:49:19.232Z,48.90
2023-03-16T11:52:15.515Z,46.64
2023-03-16T11:54:52.034Z,49.03
2023-03-16T11:57:55.970Z,49.88
2023-03-16T12:00:52.937Z,52.87
2023-03-16T12:03:32.459Z,51.93
2023-03-16T12:06:23.067Z,50.79
2023-03-16T12:08:57.692Z,53.00
2023-03-16T12:11:37.009Z,49.03
2023-03-16T12:14:26.781Z,49.28
2023-03-16T12:17:10.202Z,47.46
2023-03-16T12:19:40.531Z,51.08
2023-03-16T12:22:17.380Z,50.30
2023-03-16T12:24:47.200Z,50.19
2023-03-16T12:27:18.226Z,51.53
2023-03-16T12:30:09.858Z,51.28
2023-03-16T12:33:00.856Z,49.70
2023-03-16T12:35:44.262Z,52.20
2023-03-16T12:38:23.192Z,52.93
2023-03-16T12:41:05.999Z,50.66
2023-03-16T12:43:51.575Z,48.68
2023-03-16T12:46:27.790Z,49.70
2023-03-16T12:49:02.926Z,51.99
2023-03-16T12:51:37.698Z,50.44
2023-03-16T12:54:07.716Z,50.79
2023-03-16T12:56:43.421Z,51.13
2023-03-16T12:59:18.584Z,50.14
2023-03-16T13:01:51.170Z,50.91
2023-03-16T13:04:31.043Z,49.02
2023-03-16T13:07:16.473Z,50.74
2023-03-16T13:09:57.427Z,53.45
2023-03-16T13:12:32.682Z,50.91
2023-03-16T13:15:00.516Z,55.93
2023-03-16T13:17:33.465Z,54.62
2023-03-16T13:20:30.775Z,51.61
2023-03-16T13:23:09.735Z,50.74
2023-03-16T13:25:43.599Z,51.58
2023-03-16T13:28:13.258Z,53.09
2023-03-16T13:30:49.068Z,54.66
2023-03-16T13:33:21.930Z,53.86
2023-03-16T13:35:52.517Z,53.93
2023-03-16T13:38:27.634Z,56.49
2023-03-16T13:41:04.723Z,56.71
2023-03-16T13:43:35.924Z,58.12
2023-03-16T13:46:14.962Z,57.72
2023-03-16T13:48:43.532Z,57.20
2023-03-16T13:51:17.846Z,57.69
2023-03-16T13:53:45.616Z,57.64
2023-03-16T13:56:19.627Z,58.03
2023-03-16T13:58:50.331Z,57.84
2023-03-16T14:01:32.360Z,61.15
2023-03-16T14:04:08.901Z,60.00
2023-03-16T14:06:36.923Z,59.77
2023-03-16T14:09:17.625Z,58.72
2023-03-16T14:11:48.745Z,58.50
2023-03-16T14:14:37.625Z,61.44
2023-03-16T14:17:16.617Z,65.07
2023-03-16T14:19:50.632Z,65.20
2023-03-16T14:22:25.476Z,60.95
2023-03-16T14:24:59.234Z,62.16
2023-03-16T14:27:40.127Z,58.23
2023-03-16T14:30:27.865Z,57.63
2023-03-16T14:33:08.976Z,60.78
2023-03-16T14:35:44.230Z,60.40
2023-03-16T14:38:22.459Z,59.84
2023-03-16T14:41:12.903Z,59.30
2023-03-16T14:43:48.123Z,58.77
2023-03-16T14:46:22.442Z,56.57
2023-03-16T14:48:50.731Z,56.04
2023-03-16T14:51:18.239Z,57.64
2023-03-16T14:53:45.730Z,56.68
2023-03-16T14:56:14.593Z,58.16
2023-03-16T14:58:42.170Z,59.84
2023-03-16T15:01:18.226Z,57.12
2023-03-16T15:03:46.707Z,60.67
2023-03-16T15:06:14.280Z,60.36
2023-03-16T15:08:45.912Z,61.64
2023-03-16T15:11:13.871Z,63.88
2023-03-16T15:13:41.288Z,62.01
2023-03-16T15:16:14.246Z,61.75
2023-03-16T15:18:42.811Z,63.38
2023-03-16T15:21:19.047Z,63.33
2023-03-16T15:23:47.441Z,60.98
2023-03-16T15:26:17.809Z,62.06
2023-03-16T15:28:45.336Z,60.54
2023-03-16T15:31:14.646Z,62.68
2023-03-16T15:33:42.398Z,62.70
2023-03-16T15:36:19.416Z,61.48
2023-03-16T15:38:49.338Z,61.93
2023-03-16T15:41:17.442Z,61.32
2023-03-16T15:43:45.988Z,62.62
2023-03-16T15:46:13.973Z,61.95
2023-03-16T15:48:41.523Z,62.11
2023-03-16T15:51:16.240Z,65.24
2023-03-16T15:54:08.687Z,73.13
2023-03-16T15:56:53.327Z,73.33
2023-03-16T15:59:23.767Z,76.19
2023-03-16T16:01:51.900Z,78.54
2023-03-16T16:04:22.838Z,80.41
2023-03-16T16:06:55.276Z,79.30
2023-03-16T16:09:23.148Z,77.53
2023-03-16T16:11:51.570Z,81.58
2023-03-16T16:14:25.492Z,78.93
2023-03-16T16:16:54.582Z,78.16
2023-03-16T16:19:22.099Z,81.43
2023-03-16T16:21:49.562Z,82.22
2023-03-16T16:24:18.599Z,78.61
2023-03-16T16:26:55.660Z,80.17
2023-03-16T16:29:26.849Z,80.13
2023-03-16T16:31:55.488Z,79.02
2023-03-16T16:34:27.433Z,82.83
2023-03-16T16:36:56.320Z,84.26
2023-03-16T16:39:24.868Z,84.38
2023-03-16T16:41:55.098Z,86.76
2023-03-16T16:44:27.486Z,88.25
2023-03-16T16:46:55.611Z,89.37
2023-03-16T16:49:28.510Z,90.54
2023-03-16T16:51:56.664Z,92.07
2023-03-16T16:54:27.572Z,95.40
2023-03-16T16:56:57.337Z,95.32
2023-03-16T16:59:33.480Z,96.07
2023-03-16T17:02:03.350Z,96.71
2023-03-16T17:04:30.927Z,95.54
2023-03-16T17:07:02.300Z,95.72
2023-03-16T17:09:30.448Z,94.65
2023-03-16T17:11:59.545Z,96.78
2023-03-16T17:14:31.644Z,97.29
2023-03-16T17:17:05.794Z,100.00
2023-03-16T17:19:33.479Z,100.00
2023-03-16T17:22:01.621Z,100.00
2023-03-16T17:24:29.810Z,100.00
2023-03-16T17:27:00.823Z,100.00
2023-03-16T17:29:32.955Z,100.00
2023-03-16T17:32:03.030Z,97.06
2023-03-16T17:34:34.112Z,100.00
2023-03-16T17:37:02.381Z,99.40
2023-03-16T17:39:32.740Z,100.00
2023-03-16T17:42:18.630Z,100.00
2023-03-16T17:44:49.080Z,100.00
2023-03-16T17:47:20.348Z,100.00
2023-03-16T17:49:49.142Z,100.00
2023-03-16T17:52:19.679Z,100.00
2023-03-16T17:54:48.431Z,100.00
2023-03-16T17:57:18.327Z,100.00
2023-03-16T17:59:47.001Z,100.00
2023-03-16T18:02:26.708Z,100.00
2023-03-16T18:04:54.295Z,100.00
2023-03-16T18:07:21.738Z,100.00
2023-03-16T18:09:49.359Z,100.00
2023-03-16T18:12:16.842Z,100.00
2023-03-16T18:14:44.378Z,100.00
2023-03-16T18:17:30.329Z,100.00
2023-03-16T18:19:59.186Z,100.00
2023-03-16T18:22:28.020Z,100.00
2023-03-16T18:24:55.882Z,100.00
2023-03-16T18:27:24.503Z,100.00
2023-03-16T18:29:52.037Z,100.00
2023-03-16T18:32:30.463Z,100.00
2023-03-16T18:34:58.578Z,100.00
2023-03-16T18:37:30.544Z,100.00
2023-03-16T18:39:58.247Z,100.00
2023-03-16T18:42:29.379Z,100.00
2023-03-16T18:44:57.315Z,100.00
2023-03-16T18:47:31.482Z,100.00
2023-03-16T18:49:59.661Z,100.00
2023-03-16T18:52:29.280Z,100.00
2023-03-16T18:54:58.311Z,100.00
2023-03-16T18:57:28.544Z,100.00
2023-03-16T18:59:56.339Z,100.00
2023-03-16T19:02:30.261Z,100.00
2023-03-16T19:05:00.660Z,100.00
2023-03-16T19:07:35.197Z,100.00
2023-03-16T19:10:08.867Z,100.00
2023-03-16T19:12:36.476Z,100.00
2023-03-16T19:15:36.700Z,100.00
2023-03-16T19:18:04.314Z,100.00
2023-03-16T19:20:33.398Z,100.00
2023-03-16T19:23:21.964Z,100.00
2023-03-16T19:25:50.858Z,100.00
2023-03-16T19:28:39.138Z,100.00
2023-03-16T19:31:19.368Z,100.00
2023-03-16T19:33:48.145Z,100.00
2023-03-16T19:36:19.127Z,100.00
2023-03-16T19:38:50.471Z,100.00
2023-03-16T19:41:28.030Z,100.00
2023-03-16T19:44:04.194Z,100.00
2023-03-16T19:46:32.017Z,100.00
2023-03-16T19:48:59.464Z,100.00
2023-03-16T19:51:29.249Z,100.00
2023-03-16T19:53:56.924Z,100.00
2023-03-16T19:56:26.736Z,100.00
2023-03-16T19:58:55.704Z,100.00
2023-03-16T20:01:33.114Z,100.00
2023-03-16T20:04:01.697Z,100.00
2023-03-16T20:06:29.268Z,100.00
2023-03-16T20:08:56.788Z,100.00
2023-03-16T20:11:32.278Z,100.00
2023-03-16T20:14:00.891Z,100.00
2023-03-16T20:16:31.615Z,100.00
2023-03-16T20:19:03.102Z,100.00
2023-03-16T20:21:30.792Z,100.00
2023-03-16T20:23:58.206Z,100.00
2023-03-16T20:26:32.345Z,100.00
2023-03-16T20:29:01.031Z,99.96
2023-03-16T20:31:31.554Z,100.00
2023-03-16T20:33:59.214Z,99.65
2023-03-16T20:36:27.307Z,99.66
2023-03-16T20:38:55.241Z,98.83
2023-03-16T20:41:26.792Z,100.00
2023-03-16T20:43:56.545Z,100.00
2023-03-16T20:46:27.523Z,98.32
2023-03-16T20:48:55.750Z,99.66
2023-03-16T20:51:23.624Z,98.61
2023-03-16T20:53:51.486Z,99.77
2023-03-16T20:56:22.240Z,97.50
2023-03-16T20:58:51.678Z,100.00
2023-03-16T21:01:21.358Z,97.11
2023-03-16T21:03:55.615Z,97.40
2023-03-16T21:06:27.693Z,97.16
2023-03-16T21:08:57.178Z,98.96
2023-03-16T21:11:38.866Z,96.00
2023-03-16T21:14:11.850Z,92.76
2023-03-16T21:16:40.575Z,93.40
2023-03-16T21:19:16.316Z,94.47
2023-03-16T21:21:44.114Z,93.94
2023-03-16T21:24:11.851Z,96.87
2023-03-16T21:26:42.035Z,95.41
2023-03-16T21:29:21.365Z,98.85
2023-03-16T21:31:49.240Z,100.00
2023-03-16T21:34:26.129Z,99.34
2023-03-16T21:36:53.720Z,98.10
2023-03-16T21:39:25.087Z,98.81
2023-03-16T21:41:53.715Z,100.00
2023-03-16T21:44:21.359Z,100.00
2023-03-16T21:46:48.992Z,100.00
2023-03-16T21:49:16.567Z,100.00
2023-03-16T21:51:44.114Z,99.64
2023-03-16T21:54:15.533Z,100.00
2023-03-16T21:56:43.965Z,97.61
2023-03-16T21:59:11.850Z,98.06
2023-03-16T22:01:54.381Z,98.29
2023-03-16T22:04:26.171Z,99.00
2023-03-16T22:06:53.609Z,100.00
2023-03-16T22:09:22.806Z,96.16
2023-03-16T22:11:50.985Z,97.47
2023-03-16T22:14:18.481Z,97.12
2023-03-16T22:16:46.120Z,97.03
2023-03-16T22:19:18.191Z,94.60
2023-03-16T22:21:47.406Z,95.41
2023-03-16T22:24:21.110Z,96.35
2023-03-16T22:26:50.254Z,95.01
2023-03-16T22:29:31.014Z,95.58
2023-03-16T22:32:04.368Z,96.86
2023-03-16T22:34:53.642Z,95.10
2023-03-16T22:37:24.352Z,95.51
2023-03-16T22:39:53.085Z,95.75
2023-03-16T22:42:37.568Z,94.41
2023-03-16T22:45:22.296Z,94.37
2023-03-16T22:47:50.318Z,94.53
2023-03-16T22:50:20.296Z,92.85
2023-03-16T22:52:50.444Z,91.64
2023-03-16T22:55:24.798Z,88.38
2023-03-16T22:58:00.862Z,89.23
2023-03-16T23:00:29.076Z,86.91
2023-03-16T23:02:57.652Z,85.96
2023-03-16T23:05:29.434Z,86.63
2023-03-16T23:08:01.096Z,84.76
2023-03-16T23:10:29.787Z,83.54
2023-03-16T23:12:59.709Z,83.64
2023-03-16T23:15:29.979Z,81.79
2023-03-16T23:17:57.926Z,80.51
2023-03-16T23:20:29.353Z,80.33
2023-03-16T23:22:57.011Z,81.86
2023-03-16T23:25:25.136Z,78.59
2023-03-16T23:27:53.015Z,76.89
2023-03-16T23:30:26.122Z,77.60
2023-03-16T23:32:55.704Z,75.87
2023-03-16T23:35:28.891Z,76.58
2023-03-16T23:37:57.052Z,72.95
2023-03-16T23:40:28.218Z,72.39
2023-03-16T23:42:58.390Z,70.81
2023-03-16T23:45:32.381Z,70.72
2023-03-16T23:48:02.936Z,71.43
2023-03-16T23:50:33.526Z,72.13
2023-03-16T23:53:01.610Z,71.15
2023-03-16T23:55:29.239Z,71.21
2023-03-16T23:57:56.711Z,70.94
