createdAt,value
2023-03-22T00:02:55.585Z,26.75
2023-03-22T00:06:55.646Z,26.78
2023-03-22T00:10:55.691Z,26.75
2023-03-22T00:14:55.792Z,26.75
2023-03-22T00:18:55.870Z,26.76
2023-03-22T00:22:55.955Z,26.76
2023-03-22T00:26:56.017Z,26.76
2023-03-22T00:30:56.122Z,26.76
2023-03-22T00:34:56.160Z,26.76
2023-03-22T00:38:56.248Z,26.75
2023-03-22T00:42:56.325Z,26.75
2023-03-22T00:46:56.413Z,26.76
2023-03-22T00:50:56.484Z,26.73
2023-03-22T00:54:56.544Z,26.73
2023-03-22T00:58:56.699Z,26.75
2023-03-22T01:02:56.774Z,26.75
2023-03-22T01:06:57.283Z,26.76
2023-03-22T01:10:56.934Z,26.75
2023-03-22T01:14:57.000Z,26.76
2023-03-22T01:18:57.088Z,26.76
2023-03-22T01:22:57.220Z,26.73
2023-03-22T01:26:57.315Z,26.76
2023-03-22T01:30:57.362Z,26.76
2023-03-22T01:34:57.419Z,26.78
2023-03-22T01:38:57.533Z,26.76
2023-03-22T01:42:57.810Z,26.75
2023-03-22T01:46:57.697Z,26.75
2023-03-22T01:50:57.774Z,26.75
2023-03-22T01:54:57.871Z,26.75
2023-03-22T01:58:57.913Z,26.75
2023-03-22T02:02:58.091Z,26.76
2023-03-22T02:06:58.083Z,26.75
2023-03-22T02:10:58.182Z,26.76
2023-03-22T02:14:58.257Z,26.76
2023-03-22T02:18:58.404Z,26.79
2023-03-22T02:22:58.414Z,26.76
2023-03-22T02:26:58.496Z,26.75
2023-03-22T02:30:58.621Z,26.73
2023-03-22T02:34:58.685Z,26.76
2023-03-22T02:38:58.749Z,26.75
2023-03-22T02:42:58.820Z,26.76
2023-03-22T02:46:59.370Z,26.76
2023-03-22T02:50:58.935Z,26.75
2023-03-22T02:54:59.048Z,26.75
2023-03-22T02:58:59.068Z,26.75
2023-03-22T03:02:59.158Z,26.75
2023-03-22T03:06:59.234Z,26.75
2023-03-22T03:10:59.365Z,26.75
2023-03-22T03:14:59.458Z,26.75
2023-03-22T03:18:59.545Z,26.73
2023-03-22T03:22:59.585Z,26.75
2023-03-22T03:26:59.640Z,26.78
2023-03-22T03:30:59.728Z,26.75
2023-03-22T03:34:59.821Z,26.76
2023-03-22T03:38:59.882Z,26.76
2023-03-22T03:42:59.950Z,26.78
2023-03-22T03:47:00.031Z,26.78
2023-03-22T03:51:00.174Z,26.75
2023-03-22T03:55:00.217Z,26.76
2023-03-22T03:59:00.324Z,26.75
2023-03-22T04:03:00.403Z,26.75
2023-03-22T04:07:00.497Z,26.75
2023-03-22T04:11:00.412Z,26.73
2023-03-22T04:15:00.396Z,26.73
2023-03-22T04:19:00.351Z,26.75
2023-03-22T04:23:00.352Z,26.76
2023-03-22T04:27:00.277Z,26.76
2023-03-22T04:31:00.303Z,26.78
2023-03-22T04:35:00.184Z,26.73
2023-03-22T04:39:00.150Z,26.73
2023-03-22T04:43:00.119Z,26.76
2023-03-22T04:47:00.103Z,26.73
2023-03-22T04:51:00.091Z,26.73
2023-03-22T04:55:00.024Z,26.75
2023-03-22T04:58:59.997Z,26.75
2023-03-22T05:03:00.004Z,26.73
2023-03-22T05:06:59.895Z,26.73
2023-03-22T05:10:59.881Z,26.72
2023-03-22T05:14:59.861Z,26.75
2023-03-22T05:18:59.804Z,26.73
2023-03-22T05:22:59.765Z,26.73
2023-03-22T05:26:59.769Z,26.75
2023-03-22T05:30:59.842Z,26.72
2023-03-22T05:34:59.923Z,26.73
2023-03-22T05:39:00.183Z,26.69
2023-03-22T05:43:00.001Z,26.72
2023-03-22T05:47:00.027Z,26.72
2023-03-22T05:50:59.940Z,26.78
2023-03-22T05:54:59.899Z,26.83
2023-03-22T05:58:59.898Z,26.86
2023-03-22T06:02:59.871Z,26.99
2023-03-22T06:06:59.784Z,27.07
2023-03-22T06:10:59.795Z,27.18
2023-03-22T06:14:59.705Z,27.32
2023-03-22T06:18:59.709Z,27.48
2023-03-22T06:22:59.660Z,27.65
2023-03-22T06:26:59.919Z,27.74
2023-03-22T06:30:59.638Z,27.51
2023-03-22T06:34:59.900Z,27.44
2023-03-22T06:38:59.893Z,27.50
2023-03-22T06:43:02.921Z,27.64
2023-03-22T06:47:00.470Z,27.72
2023-03-22T06:50:59.397Z,27.80
2023-03-22T06:54:59.379Z,27.80
2023-03-22T06:58:59.357Z,27.81
2023-03-22T07:02:59.445Z,27.81
2023-03-22T07:06:59.530Z,27.84
2023-03-22T07:10:59.577Z,27.84
2023-03-22T07:14:59.604Z,27.88
2023-03-22T07:18:59.720Z,27.97
2023-03-22T07:22:59.768Z,27.98
2023-03-22T07:26:59.793Z,27.98
2023-03-22T07:30:59.822Z,27.98
2023-03-22T07:34:59.859Z,27.87
2023-03-22T07:38:59.936Z,27.91
2023-03-22T07:42:59.963Z,27.98
2023-03-22T07:47:00.056Z,28.05
2023-03-22T07:51:00.104Z,28.09
2023-03-22T07:55:00.290Z,28.12
2023-03-22T07:59:00.504Z,28.19
2023-03-22T08:03:00.663Z,28.21
2023-03-22T08:07:00.824Z,28.25
2023-03-22T08:11:00.778Z,28.26
2023-03-22T08:15:00.788Z,28.32
2023-03-22T08:19:00.717Z,28.31
2023-03-22T08:23:00.704Z,28.31
2023-03-22T08:27:00.984Z,28.25
2023-03-22T08:31:00.952Z,28.22
2023-03-22T08:35:00.603Z,28.19
2023-03-22T08:39:00.503Z,28.16
2023-03-22T08:43:00.962Z,28.12
2023-03-22T08:47:02.217Z,28.12
2023-03-22T08:51:00.409Z,28.13
2023-03-22T08:55:00.529Z,28.01
2023-03-22T08:59:00.626Z,27.87
2023-03-22T09:03:00.974Z,27.72
2023-03-22T09:07:00.936Z,27.61
2023-03-22T09:11:01.001Z,27.41
2023-03-22T09:15:01.157Z,27.43
2023-03-22T09:19:01.255Z,27.57
2023-03-22T09:23:01.505Z,27.72
2023-03-22T09:27:01.508Z,27.80
2023-03-22T09:31:01.681Z,27.80
2023-03-22T09:35:01.670Z,27.83
2023-03-22T09:39:01.955Z,27.80
2023-03-22T09:43:02.014Z,27.81
2023-03-22T09:47:02.050Z,27.88
2023-03-22T09:51:02.123Z,28.02
2023-03-22T09:55:02.134Z,28.08
2023-03-22T09:59:02.274Z,28.18
2023-03-22T10:03:02.233Z,28.25
2023-03-22T10:07:02.209Z,28.32
2023-03-22T10:11:02.182Z,28.35
2023-03-22T10:15:02.145Z,28.39
2023-03-22T10:19:02.083Z,28.46
2023-03-22T10:23:02.118Z,28.46
2023-03-22T10:27:02.543Z,28.39
2023-03-22T10:31:04.377Z,28.31
2023-03-22T10:35:01.935Z,28.36
2023-03-22T10:39:01.995Z,28.49
2023-03-22T10:43:01.882Z,28.53
2023-03-22T10:47:02.067Z,28.60
2023-03-22T10:51:01.773Z,28.66
2023-03-22T10:55:04.431Z,28.69
2023-03-22T10:59:01.996Z,28.73
2023-03-22T11:03:01.754Z,28.72
2023-03-22T11:07:02.060Z,28.70
2023-03-22T11:11:01.603Z,28.66
2023-03-22T11:15:01.549Z,28.62
2023-03-22T11:19:01.527Z,28.62
2023-03-22T11:23:01.509Z,28.66
2023-03-22T11:27:01.485Z,28.64
2023-03-22T11:31:01.436Z,28.51
2023-03-22T11:35:01.489Z,28.42
2023-03-22T11:39:01.718Z,28.34
2023-03-22T11:43:02.542Z,28.22
2023-03-22T11:47:02.003Z,28.08
2023-03-22T11:51:02.081Z,27.99
2023-03-22T11:55:02.057Z,27.95
2023-03-22T11:59:02.108Z,27.87
2023-03-22T12:03:02.252Z,27.75
2023-03-22T12:07:02.252Z,27.72
2023-03-22T12:11:02.572Z,27.74
2023-03-22T12:15:02.578Z,27.77
2023-03-22T12:19:02.565Z,27.75
2023-03-22T12:23:02.563Z,27.77
2023-03-22T12:27:02.607Z,27.80
2023-03-22T12:31:02.806Z,27.81
2023-03-22T12:35:16.518Z,27.88
2023-03-22T12:39:03.686Z,27.89
2023-03-22T12:43:02.614Z,27.89
2023-03-22T12:47:02.604Z,27.92
2023-03-22T12:51:02.564Z,27.94
2023-03-22T12:55:02.572Z,27.94
2023-03-22T12:59:02.511Z,27.92
2023-03-22T13:03:02.550Z,27.94
2023-03-22T13:07:02.408Z,27.89
2023-03-22T13:11:02.578Z,27.89
2023-03-22T13:15:02.582Z,27.94
2023-03-22T13:19:02.304Z,27.98
2023-03-22T13:23:02.263Z,28.02
2023-03-22T13:27:02.209Z,28.07
2023-03-22T13:31:02.194Z,28.08
2023-03-22T13:35:02.174Z,28.09
2023-03-22T13:39:02.126Z,28.11
2023-03-22T13:43:02.120Z,28.13
2023-03-22T13:47:02.053Z,28.12
2023-03-22T13:51:02.023Z,28.12
2023-03-22T13:55:01.985Z,28.12
2023-03-22T13:59:02.043Z,28.13
2023-03-22T14:03:02.320Z,28.13
2023-03-22T14:07:02.490Z,28.12
2023-03-22T14:11:02.304Z,28.15
2023-03-22T14:15:02.336Z,28.11
2023-03-22T14:19:02.255Z,28.12
2023-03-22T14:48:03.467Z,28.08
2023-03-22T14:52:04.404Z,28.05
2023-03-22T14:56:03.624Z,28.05
2023-03-22T15:00:03.612Z,28.01
2023-03-22T15:04:04.643Z,27.99
2023-03-22T15:08:03.635Z,27.99
2023-03-22T15:12:03.244Z,27.97
2023-03-22T15:16:03.246Z,27.95
2023-03-22T15:20:03.149Z,27.92
2023-03-22T15:24:03.165Z,27.91
2023-03-22T15:28:03.109Z,27.88
2023-03-22T15:32:03.048Z,27.88
2023-03-22T15:36:03.049Z,27.84
2023-03-22T15:40:03.018Z,27.84
2023-03-22T15:44:02.971Z,27.84
2023-03-22T15:48:02.905Z,27.80
2023-03-22T15:52:02.981Z,27.83
2023-03-22T15:56:03.061Z,27.75
2023-03-22T16:00:03.096Z,27.75
2023-03-22T16:04:03.178Z,27.72
2023-03-22T16:08:03.164Z,27.75
2023-03-22T16:12:03.319Z,27.71
2023-03-22T16:16:03.359Z,27.69
2023-03-22T16:20:03.466Z,27.67
2023-03-22T16:24:03.521Z,27.68
2023-03-22T16:28:03.646Z,27.67
2023-03-22T16:32:03.793Z,27.64
2023-03-22T16:36:03.935Z,27.62
2023-03-22T16:40:04.016Z,27.64
2023-03-22T16:44:04.119Z,27.58
2023-03-22T16:48:04.165Z,27.58
2023-03-22T16:52:04.340Z,27.58
2023-03-22T16:56:04.475Z,27.57
2023-03-22T17:00:04.909Z,27.53
2023-03-22T17:04:04.738Z,27.53
2023-03-22T17:08:04.856Z,27.51
2023-03-22T17:12:04.966Z,27.48
2023-03-22T17:16:05.121Z,27.50
2023-03-22T17:20:05.256Z,27.47
2023-03-22T17:24:05.430Z,27.47
2023-03-22T17:28:05.701Z,27.45
2023-03-22T17:36:05.751Z,27.43
2023-03-22T17:44:05.697Z,27.41
2023-03-22T17:48:05.702Z,27.37
2023-03-22T17:52:05.784Z,27.40
2023-03-22T17:56:42.284Z,27.38
2023-03-22T18:00:06.511Z,27.40
2023-03-22T18:04:05.508Z,27.36
2023-03-22T18:08:26.381Z,27.36
2023-03-22T18:12:06.508Z,27.36
2023-03-22T18:16:05.497Z,27.34
2023-03-22T18:20:14.845Z,27.32
2023-03-22T18:24:06.547Z,27.33
2023-03-22T18:28:05.488Z,27.34
2023-03-22T18:32:17.248Z,27.30
2023-03-22T18:36:06.552Z,27.29
2023-03-22T18:44:06.501Z,27.29
2023-03-22T18:48:05.448Z,27.26
2023-03-22T18:56:06.880Z,27.27
2023-03-22T19:00:05.740Z,27.23
2023-03-22T19:04:05.414Z,27.24
2023-03-22T19:12:06.743Z,27.22
2023-03-22T19:16:05.733Z,27.23
2023-03-22T19:20:05.741Z,27.24
2023-03-22T19:24:06.261Z,27.23
2023-03-22T19:28:06.777Z,27.18
2023-03-22T19:32:06.752Z,27.22
2023-03-22T19:36:06.732Z,27.22
2023-03-22T19:41:13.912Z,27.18
2023-03-22T19:44:07.768Z,27.22
2023-03-22T19:48:06.690Z,27.22
2023-03-22T19:52:06.887Z,27.20
2023-03-22T19:56:07.069Z,27.18
2023-03-22T20:00:43.786Z,27.20
2023-03-22T20:04:08.221Z,27.20
2023-03-22T20:08:07.622Z,27.17
2023-03-22T20:12:07.361Z,27.18
2023-03-22T20:16:07.286Z,27.18
2023-03-22T20:20:07.292Z,27.17
2023-03-22T20:24:07.227Z,27.17
2023-03-22T20:28:07.212Z,27.15
2023-03-22T20:32:07.184Z,27.18
2023-03-22T20:36:07.152Z,27.15
2023-03-22T20:40:07.133Z,27.15
2023-03-22T20:44:07.043Z,27.14
2023-03-22T20:48:07.015Z,27.17
2023-03-22T20:52:07.012Z,27.15
2023-03-22T20:56:06.965Z,27.14
2023-03-22T21:00:07.116Z,27.13
2023-03-22T21:04:07.322Z,27.14
2023-03-22T21:08:07.520Z,27.14
2023-03-22T21:12:07.697Z,27.14
2023-03-22T21:16:07.910Z,27.13
2023-03-22T21:20:08.068Z,27.13
2023-03-22T21:24:08.269Z,27.13
2023-03-22T21:28:08.454Z,27.13
2023-03-22T21:32:08.676Z,27.11
2023-03-22T21:36:08.886Z,27.13
2023-03-22T21:40:09.052Z,27.13
2023-03-22T21:44:09.278Z,27.13
2023-03-22T21:48:09.444Z,27.11
2023-03-22T21:52:09.669Z,27.10
2023-03-22T21:56:09.828Z,27.10
2023-03-22T22:00:10.041Z,27.10
2023-03-22T22:04:10.204Z,27.10
2023-03-22T22:08:10.426Z,27.10
2023-03-22T22:12:10.669Z,27.10
2023-03-22T22:16:10.843Z,27.10
2023-03-22T22:20:11.049Z,27.09
2023-03-22T22:24:11.237Z,27.07
2023-03-22T22:28:11.454Z,27.09
2023-03-22T22:32:11.389Z,27.07
2023-03-22T22:36:11.376Z,27.09
2023-03-22T22:40:11.350Z,27.07
2023-03-22T22:44:11.290Z,27.09
2023-03-22T22:48:11.285Z,27.09
2023-03-22T22:52:11.232Z,27.07
2023-03-22T22:56:11.184Z,27.07
2023-03-22T23:00:11.142Z,27.10
2023-03-22T23:04:11.118Z,27.10
2023-03-22T23:08:11.106Z,27.09
2023-03-22T23:12:11.194Z,27.10
2023-03-22T23:16:11.383Z,27.09
2023-03-22T23:20:11.628Z,27.07
2023-03-22T23:24:12.352Z,27.09
2023-03-22T23:28:11.558Z,27.07
2023-03-22T23:32:11.545Z,27.07
2023-03-22T23:36:11.487Z,27.09
2023-03-22T23:40:11.453Z,27.09
2023-03-22T23:44:11.433Z,27.06
2023-03-22T23:48:11.389Z,27.04
2023-03-22T23:52:11.431Z,27.06
2023-03-22T23:56:11.668Z,27.06
