createdAt,value
2019-04-21T00:00:45.633Z,10.70
2019-04-21T00:03:19.381Z,10.70
2019-04-21T00:06:07.168Z,10.72
2019-04-21T00:08:39.222Z,10.70
2019-04-21T00:11:09.691Z,10.66
2019-04-21T00:13:32.608Z,10.62
2019-04-21T00:15:54.907Z,10.60
2019-04-21T00:18:49.879Z,10.56
2019-04-21T00:21:22.447Z,10.53
2019-04-21T00:24:01.854Z,10.49
2019-04-21T00:26:36.379Z,10.44
2019-04-21T00:29:09.119Z,10.38
2019-04-21T00:31:34.149Z,10.28
2019-04-21T00:33:53.355Z,10.20
2019-04-21T00:36:29.433Z,10.09
2019-04-21T00:39:28.869Z,9.87
2019-04-21T00:41:48.579Z,9.77
2019-04-21T00:44:12.592Z,9.68
2019-04-21T00:46:45.196Z,9.64
2019-04-21T00:49:17.010Z,9.61
2019-04-21T00:52:15.907Z,9.36
2019-04-21T00:54:41.748Z,8.97
2019-04-21T00:57:14.519Z,8.71
2019-04-21T00:59:46.374Z,8.52
2019-04-21T01:02:14.317Z,8.42
2019-04-21T01:04:44.783Z,8.32
2019-04-21T01:07:13.246Z,8.22
2019-04-21T01:09:44.012Z,8.17
2019-04-21T01:12:23.493Z,8.15
2019-04-21T01:14:58.257Z,8.15
2019-04-21T01:17:22.974Z,8.11
2019-04-21T01:19:44.823Z,8.10
2019-04-21T01:22:04.432Z,8.07
2019-04-21T01:24:39.650Z,8.02
2019-04-21T01:27:15.816Z,7.99
2019-04-21T01:30:01.256Z,7.88
2019-04-21T01:32:29.259Z,7.82
2019-04-21T01:35:02.733Z,7.79
2019-04-21T01:37:41.172Z,7.87
2019-04-21T01:40:08.704Z,7.96
2019-04-21T01:42:32.776Z,8.09
2019-04-21T01:45:05.522Z,8.15
2019-04-21T01:47:36.009Z,8.15
2019-04-21T01:49:59.060Z,8.14
2019-04-21T01:52:52.459Z,8.12
2019-04-21T01:55:19.500Z,8.15
2019-04-21T01:57:57.640Z,7.98
2019-04-21T02:00:39.394Z,7.86
2019-04-21T02:03:37.522Z,7.70
2019-04-21T02:05:52.010Z,7.53
2019-04-21T02:08:20.356Z,7.35
2019-04-21T02:10:58.777Z,7.16
2019-04-21T02:13:18.771Z,7.05
2019-04-21T02:15:56.345Z,6.88
2019-04-21T02:18:23.169Z,6.63
2019-04-21T02:20:45.604Z,6.25
2019-04-21T02:23:34.424Z,5.97
2019-04-21T02:26:03.842Z,5.86
2019-04-21T02:28:40.413Z,5.89
2019-04-21T02:31:20.446Z,6.10
2019-04-21T02:33:54.261Z,6.35
2019-04-21T02:39:06.253Z,6.76
2019-04-21T02:41:13.001Z,6.87
2019-04-21T02:43:58.345Z,6.90
2019-04-21T02:46:35.877Z,6.92
2019-04-21T02:48:55.451Z,6.95
2019-04-21T02:51:31.482Z,6.99
2019-04-21T02:56:45.433Z,6.90
2019-04-21T02:59:12.414Z,6.68
2019-04-21T03:10:11.831Z,6.28
2019-04-21T03:12:42.224Z,6.39
2019-04-21T03:15:15.995Z,6.53
2019-04-21T03:20:19.427Z,6.33
2019-04-21T03:22:42.136Z,6.06
2019-04-21T03:25:33.093Z,5.91
2019-04-21T03:27:56.885Z,5.88
2019-04-21T03:33:43.149Z,5.95
2019-04-21T03:37:55.422Z,5.89
2019-04-21T03:40:22.299Z,5.83
2019-04-21T03:42:59.798Z,5.80
2019-04-21T03:45:30.685Z,5.74
2019-04-21T03:48:01.315Z,5.48
2019-04-21T03:50:33.406Z,5.37
2019-04-21T03:53:06.862Z,5.32
2019-04-21T04:09:14.331Z,5.32
2019-04-21T04:11:29.133Z,5.28
2019-04-21T04:19:09.457Z,4.88
2019-04-21T04:24:18.044Z,5.01
2019-04-21T04:26:36.995Z,5.18
2019-04-21T04:29:03.414Z,5.54
2019-04-21T04:39:36.511Z,7.57
2019-04-21T04:47:05.476Z,8.80
2019-04-21T04:57:18.109Z,10.33
2019-04-21T04:59:43.003Z,10.70
2019-04-21T05:02:20.074Z,10.93
2019-04-21T05:04:46.055Z,11.41
2019-04-21T05:09:42.747Z,11.95
2019-04-21T05:12:24.493Z,12.21
2019-04-21T05:17:21.571Z,12.72
2019-04-21T05:19:53.890Z,12.93
2019-04-21T05:22:17.243Z,13.05
2019-04-21T05:24:39.051Z,13.52
2019-04-21T05:27:07.360Z,14.14
2019-04-21T05:29:55.631Z,14.54
2019-04-21T05:32:32.012Z,14.80
2019-04-21T05:35:01.617Z,15.03
2019-04-21T05:37:43.329Z,14.96
2019-04-21T05:40:15.797Z,15.05
2019-04-21T05:42:49.620Z,15.55
2019-04-21T05:45:29.800Z,16.09
2019-04-21T05:48:23.204Z,16.65
2019-04-21T05:50:49.513Z,16.96
2019-04-21T05:53:31.048Z,17.18
2019-04-21T05:55:56.984Z,17.61
2019-04-21T05:58:27.168Z,18.07
2019-04-21T06:03:36.923Z,18.30
2019-04-21T06:08:37.223Z,18.32
2019-04-21T06:11:10.353Z,18.46
2019-04-21T06:16:07.407Z,18.56
2019-04-21T06:18:48.895Z,18.66
2019-04-21T06:21:09.775Z,18.71
2019-04-21T06:23:40.230Z,18.78
2019-04-21T06:26:47.912Z,19.12
2019-04-21T06:29:09.147Z,19.57
2019-04-21T06:31:19.976Z,19.79
2019-04-21T06:33:50.824Z,20.10
2019-04-21T06:36:42.299Z,20.23
2019-04-21T06:41:41.519Z,20.75
2019-04-21T06:46:44.828Z,21.02
2019-04-21T06:49:13.149Z,21.21
2019-04-21T06:51:48.185Z,21.26
2019-04-21T06:54:25.274Z,21.44
2019-04-21T06:56:54.284Z,21.48
2019-04-21T06:59:24.639Z,21.42
2019-04-21T07:02:05.340Z,21.57
2019-04-21T07:07:00.483Z,21.59
2019-04-21T07:09:31.396Z,21.38
2019-04-21T07:11:59.976Z,21.49
2019-04-21T07:14:32.010Z,21.34
2019-04-21T07:17:12.604Z,21.29
2019-04-21T07:19:41.015Z,21.39
2019-04-21T07:22:15.799Z,21.98
2019-04-21T07:24:46.130Z,22.00
2019-04-21T07:27:08.813Z,21.77
2019-04-21T07:29:50.573Z,21.99
2019-04-21T07:32:31.924Z,22.22
2019-04-21T07:34:41.234Z,22.06
2019-04-21T07:37:11.883Z,22.61
2019-04-21T07:39:46.897Z,22.61
2019-04-21T07:42:13.409Z,22.71
2019-04-21T07:44:48.110Z,22.59
2019-04-21T07:47:20.422Z,22.45
2019-04-21T07:50:08.807Z,22.45
2019-04-21T07:52:48.696Z,22.78
2019-04-21T07:57:39.103Z,23.45
2019-04-21T08:02:52.356Z,23.92
2019-04-21T08:05:19.856Z,24.09
2019-04-21T08:07:51.979Z,24.33
2019-04-21T08:10:23.250Z,24.54
2019-04-21T08:12:48.158Z,24.65
2019-04-21T08:15:29.093Z,24.41
2019-04-21T08:17:54.727Z,24.46
2019-04-21T08:20:24.739Z,24.43
2019-04-21T08:22:59.301Z,24.72
2019-04-21T08:25:53.504Z,24.89
2019-04-21T08:28:05.292Z,24.89
2019-04-21T08:30:47.817Z,25.12
2019-04-21T08:38:10.600Z,24.90
2019-04-21T08:40:56.332Z,24.80
2019-04-21T08:43:12.622Z,25.35
2019-04-21T08:45:46.843Z,25.80
2019-04-21T08:48:18.167Z,25.75
2019-04-21T08:50:44.300Z,25.63
2019-04-21T08:53:14.426Z,25.84
2019-04-21T08:56:14.993Z,25.98
2019-04-21T08:58:59.184Z,26.46
2019-04-21T09:04:06.038Z,26.84
2019-04-21T09:06:54.289Z,27.08
2019-04-21T09:09:14.716Z,27.37
2019-04-21T09:11:34.887Z,27.49
2019-04-21T09:14:13.133Z,27.69
2019-04-21T09:16:36.670Z,27.98
2019-04-21T09:19:11.461Z,27.82
2019-04-21T09:21:43.571Z,27.96
2019-04-21T09:24:18.409Z,28.26
2019-04-21T09:26:48.052Z,28.65
2019-04-21T09:29:10.905Z,28.69
2019-04-21T09:31:36.529Z,28.37
2019-04-21T09:34:06.429Z,28.54
2019-04-21T09:36:44.198Z,28.22
2019-04-21T09:39:20.327Z,28.13
2019-04-21T09:41:51.156Z,28.14
2019-04-21T09:44:25.947Z,27.92
2019-04-21T09:46:54.875Z,27.47
2019-04-21T09:49:25.974Z,27.56
2019-04-21T09:51:53.617Z,27.54
2019-04-21T09:54:28.434Z,27.98
2019-04-21T09:57:00.280Z,28.15
2019-04-21T09:59:32.101Z,28.31
2019-04-21T10:02:08.453Z,28.69
2019-04-21T10:04:31.123Z,28.48
2019-04-21T10:07:02.348Z,27.99
2019-04-21T10:09:33.481Z,27.70
2019-04-21T10:12:03.194Z,27.78
2019-04-21T10:14:33.072Z,27.67
2019-04-21T10:17:21.646Z,27.91
2019-04-21T10:19:52.830Z,27.89
2019-04-21T10:22:23.214Z,27.98
2019-04-21T10:24:54.248Z,28.22
2019-04-21T10:27:25.240Z,28.09
2019-04-21T10:29:56.101Z,28.24
2019-04-21T10:32:25.873Z,28.72
2019-04-21T10:34:55.522Z,29.05
2019-04-21T10:37:41.309Z,28.88
2019-04-21T10:39:57.721Z,29.00
2019-04-21T10:42:27.548Z,28.87
2019-04-21T10:44:57.208Z,29.07
2019-04-21T10:47:27.090Z,29.31
2019-04-21T10:49:58.242Z,29.53
2019-04-21T10:52:47.109Z,29.68
2019-04-21T10:55:38.988Z,29.69
2019-04-21T10:58:08.576Z,29.56
2019-04-21T11:00:41.935Z,29.37
2019-04-21T11:03:30.910Z,29.42
2019-04-21T11:06:01.180Z,29.71
2019-04-21T11:08:37.531Z,29.97
2019-04-21T11:11:03.719Z,30.04
2019-04-21T11:13:34.765Z,29.78
2019-04-21T11:16:05.501Z,29.25
2019-04-21T11:18:35.961Z,28.94
2019-04-21T11:21:06.954Z,29.09
2019-04-21T11:23:37.521Z,29.40
2019-04-21T11:26:07.812Z,30.00
2019-04-21T11:28:38.768Z,29.81
2019-04-21T11:31:09.029Z,29.82
2019-04-21T11:33:39.574Z,30.35
2019-04-21T11:36:09.504Z,29.87
2019-04-21T11:39:05.359Z,29.45
2019-04-21T11:41:18.004Z,29.38
2019-04-21T11:43:48.816Z,29.45
2019-04-21T11:46:20.410Z,29.36
2019-04-21T11:48:52.482Z,29.25
2019-04-21T11:51:22.802Z,29.33
2019-04-21T11:53:52.889Z,29.26
2019-04-21T11:56:23.188Z,29.29
2019-04-21T11:58:54.006Z,29.73
2019-04-21T12:01:23.823Z,29.75
2019-04-21T12:03:53.767Z,30.01
2019-04-21T12:06:33.489Z,29.98
2019-04-21T12:08:58.994Z,30.05
2019-04-21T12:11:27.281Z,29.26
2019-04-21T12:13:58.311Z,28.74
2019-04-21T12:16:28.806Z,28.50
2019-04-21T12:18:58.845Z,28.59
2019-04-21T12:21:39.038Z,28.60
2019-04-21T12:24:00.708Z,28.87
2019-04-21T12:26:31.684Z,29.09
2019-04-21T12:29:01.869Z,29.04
2019-04-21T12:32:03.498Z,29.29
2019-04-21T12:34:34.297Z,29.45
2019-04-21T12:37:04.602Z,29.11
2019-04-21T12:39:36.794Z,28.73
2019-04-21T12:42:06.861Z,28.78
2019-04-21T12:44:37.166Z,28.95
2019-04-21T12:47:07.968Z,29.07
2019-04-21T12:49:38.057Z,28.80
2019-04-21T12:52:09.253Z,28.57
2019-04-21T12:54:39.674Z,28.05
2019-04-21T12:57:09.665Z,27.61
2019-04-21T12:59:39.717Z,26.90
2019-04-21T13:02:09.643Z,26.45
2019-04-21T13:04:40.027Z,26.06
2019-04-21T13:07:09.935Z,25.56
2019-04-21T13:09:40.207Z,24.92
2019-04-21T13:12:11.095Z,24.52
2019-04-21T13:14:42.131Z,23.93
2019-04-21T13:17:13.154Z,23.50
2019-04-21T13:19:43.606Z,23.19
2019-04-21T13:22:14.144Z,23.13
2019-04-21T13:24:44.144Z,23.10
2019-04-21T13:27:15.457Z,23.06
2019-04-21T13:29:46.262Z,22.92
2019-04-21T13:32:16.418Z,22.76
2019-04-21T13:34:47.811Z,22.84
2019-04-21T13:37:19.497Z,23.02
2019-04-21T13:40:35.322Z,23.07
2019-04-21T13:42:55.013Z,23.02
2019-04-21T13:45:21.928Z,22.98
2019-04-21T13:47:52.634Z,22.98
2019-04-21T13:50:23.675Z,23.12
2019-04-21T13:52:54.519Z,23.05
2019-04-21T13:55:25.567Z,22.94
2019-04-21T13:57:56.811Z,22.95
2019-04-21T14:00:27.540Z,23.01
2019-04-21T14:02:58.648Z,23.10
2019-04-21T14:05:28.735Z,23.02
2019-04-21T14:07:58.475Z,22.99
2019-04-21T14:10:29.251Z,22.87
2019-04-21T14:13:00.466Z,22.81
2019-04-21T14:15:30.497Z,22.81
2019-04-21T14:18:00.601Z,22.89
2019-04-21T14:20:31.196Z,22.66
2019-04-21T14:23:13.496Z,22.67
2019-04-21T14:25:32.599Z,22.76
2019-04-21T14:28:02.292Z,22.83
2019-04-21T14:30:32.570Z,22.92
2019-04-21T14:33:02.449Z,22.96
2019-04-21T14:35:32.815Z,22.82
2019-04-21T14:38:02.790Z,22.93
2019-04-21T14:40:35.177Z,22.90
2019-04-21T14:43:05.939Z,22.68
2019-04-21T14:45:54.412Z,22.58
2019-04-21T14:49:01.433Z,22.58
2019-04-21T14:51:49.287Z,22.47
2019-04-21T14:54:42.909Z,22.50
2019-04-21T14:57:13.568Z,22.54
2019-04-21T14:59:44.788Z,22.68
2019-04-21T15:02:16.071Z,22.62
2019-04-21T15:04:45.987Z,22.54
2019-04-21T15:07:15.592Z,22.45
2019-04-21T15:09:46.446Z,22.44
2019-04-21T15:12:16.359Z,22.44
2019-04-21T15:14:47.573Z,22.44
2019-04-21T15:17:20.693Z,22.44
2019-04-21T15:19:50.900Z,22.34
2019-04-21T15:22:21.075Z,22.32
2019-04-21T15:24:52.014Z,22.21
2019-04-21T15:27:23.131Z,22.18
2019-04-21T15:29:53.073Z,22.15
2019-04-21T15:32:24.238Z,22.25
2019-04-21T15:34:54.162Z,22.33
2019-04-21T15:37:24.157Z,22.31
2019-04-21T15:39:54.025Z,22.26
2019-04-21T15:42:24.329Z,22.32
2019-04-21T15:44:54.664Z,22.30
2019-04-21T15:47:24.381Z,22.14
2019-04-21T15:50:00.826Z,21.99
2019-04-21T15:52:28.011Z,21.99
2019-04-21T15:55:28.508Z,22.11
2019-04-21T15:58:04.810Z,22.11
2019-04-21T16:00:40.868Z,22.10
2019-04-21T16:03:10.929Z,22.07
2019-04-21T16:05:42.651Z,22.05
2019-04-21T16:08:12.472Z,22.02
2019-04-21T16:10:49.168Z,22.01
2019-04-21T16:13:13.976Z,21.95
2019-04-21T16:15:45.988Z,21.91
2019-04-21T16:18:18.241Z,21.85
2019-04-21T16:20:48.104Z,21.78
2019-04-21T16:23:18.211Z,21.68
2019-04-21T16:25:48.676Z,21.65
2019-04-21T16:28:19.283Z,21.55
2019-04-21T16:30:49.028Z,21.43
2019-04-21T16:33:18.838Z,21.32
2019-04-21T16:35:49.561Z,21.24
2019-04-21T16:38:19.734Z,21.20
2019-04-21T16:40:56.395Z,21.19
2019-04-21T16:43:20.980Z,21.19
2019-04-21T16:45:50.778Z,21.18
2019-04-21T16:48:21.184Z,21.20
2019-04-21T16:50:52.002Z,21.11
2019-04-21T16:53:26.047Z,21.14
2019-04-21T16:56:20.676Z,21.14
2019-04-21T16:58:54.695Z,21.05
2019-04-21T17:01:29.176Z,20.99
2019-04-21T17:03:58.499Z,20.93
2019-04-21T17:06:29.205Z,20.87
2019-04-21T17:08:59.180Z,20.80
2019-04-21T17:14:00.627Z,20.56
2019-04-21T17:16:31.947Z,20.68
2019-04-21T17:17:09.683Z,20.56
2019-04-21T17:19:13.711Z,20.48
2019-04-21T17:21:34.210Z,20.40
2019-04-21T17:24:04.575Z,20.36
2019-04-21T17:26:39.006Z,20.30
2019-04-21T17:29:06.848Z,20.23
2019-04-21T17:31:37.155Z,20.09
2019-04-21T17:34:12.317Z,20.09
2019-04-21T17:36:39.253Z,20.02
2019-04-21T17:39:10.997Z,19.95
2019-04-21T17:41:55.721Z,19.88
2019-04-21T17:44:12.361Z,19.86
2019-04-21T17:46:48.582Z,19.77
2019-04-21T17:49:14.879Z,19.67
2019-04-21T17:52:09.824Z,19.59
2019-04-21T17:54:46.571Z,19.53
2019-04-21T17:57:32.327Z,19.46
2019-04-21T18:00:04.121Z,19.34
2019-04-21T18:02:38.576Z,19.27
2019-04-21T18:05:09.236Z,19.19
2019-04-21T18:07:34.994Z,19.10
2019-04-21T18:10:10.019Z,19.00
2019-04-21T18:12:36.413Z,18.91
2019-04-21T18:15:16.191Z,18.80
2019-04-21T18:17:24.769Z,18.73
2019-04-21T18:19:55.627Z,18.68
2019-04-21T18:22:49.878Z,18.59
2019-04-21T18:25:31.981Z,18.51
2019-04-21T18:27:52.409Z,18.41
2019-04-21T18:30:48.715Z,18.32
2019-04-21T18:33:27.174Z,18.27
2019-04-21T18:36:08.554Z,18.20
2019-04-21T18:39:04.211Z,18.11
2019-04-21T18:41:21.807Z,18.03
2019-04-21T18:44:23.612Z,17.94
2019-04-21T18:46:52.556Z,17.86
2019-04-21T18:49:29.145Z,17.81
2019-04-21T18:52:16.823Z,17.76
2019-04-21T18:54:52.564Z,17.71
2019-04-21T18:57:19.535Z,17.66
2019-04-21T18:59:43.380Z,17.59
2019-04-21T19:02:14.910Z,17.50
2019-04-21T19:04:44.171Z,17.44
2019-04-21T19:07:27.575Z,17.40
2019-04-21T19:10:14.877Z,17.39
2019-04-21T19:15:02.466Z,17.29
2019-04-21T19:20:11.730Z,17.14
2019-04-21T19:22:38.661Z,17.08
2019-04-21T19:25:13.085Z,17.00
2019-04-21T19:27:42.188Z,16.95
2019-04-21T19:30:36.817Z,16.90
2019-04-21T19:32:48.204Z,16.89
2019-04-21T19:35:01.589Z,16.84
2019-04-21T19:37:42.258Z,16.78
2019-04-21T19:40:15.820Z,16.73
2019-04-21T19:42:42.598Z,16.68
2019-04-21T19:45:22.541Z,16.65
2019-04-21T19:47:52.758Z,16.60
2019-04-21T19:50:30.964Z,16.54
2019-04-21T19:52:51.907Z,16.47
2019-04-21T19:55:13.974Z,16.37
2019-04-21T19:57:45.036Z,16.31
2019-04-21T20:00:19.190Z,16.27
2019-04-21T20:02:50.413Z,16.22
2019-04-21T20:05:30.309Z,16.17
2019-04-21T20:08:06.387Z,16.12
2019-04-21T20:10:44.389Z,16.04
2019-04-21T20:13:26.134Z,15.95
2019-04-21T20:15:44.755Z,15.89
2019-04-21T20:18:11.349Z,15.82
2019-04-21T20:20:31.061Z,15.75
2019-04-21T20:23:01.305Z,15.69
2019-04-21T20:25:39.308Z,15.67
2019-04-21T20:28:14.771Z,15.66
2019-04-21T20:30:58.415Z,15.65
2019-04-21T20:35:58.281Z,15.58
2019-04-21T20:38:19.369Z,15.53
2019-04-21T20:40:51.019Z,15.19
2019-04-21T20:43:34.375Z,14.38
2019-04-21T20:46:02.401Z,13.68
2019-04-21T20:48:23.741Z,13.18
2019-04-21T20:51:06.437Z,13.10
2019-04-21T20:53:33.088Z,13.12
2019-04-21T20:55:59.190Z,13.11
2019-04-21T20:58:34.798Z,13.14
2019-04-21T21:03:39.102Z,12.95
2019-04-21T21:06:08.011Z,12.80
2019-04-21T21:08:44.578Z,12.73
2019-04-21T21:11:09.506Z,12.84
2019-04-21T21:13:47.761Z,13.28
2019-04-21T21:16:19.974Z,13.67
2019-04-21T21:21:20.968Z,13.76
2019-04-21T21:23:52.751Z,13.54
2019-04-21T21:26:25.536Z,13.22
2019-04-21T21:28:48.647Z,12.79
2019-04-21T21:31:30.765Z,12.89
2019-04-21T21:34:06.263Z,13.24
2019-04-21T21:36:31.854Z,13.57
2019-04-21T21:38:59.931Z,13.79
2019-04-21T21:41:22.149Z,13.97
2019-04-21T21:43:56.598Z,14.08
2019-04-21T21:46:39.021Z,14.08
2019-04-21T21:49:01.965Z,14.09
2019-04-21T21:51:38.236Z,14.08
2019-04-21T21:53:52.718Z,14.04
2019-04-21T21:56:22.818Z,14.01
2019-04-21T21:58:53.843Z,13.96
2019-04-21T22:01:31.834Z,13.98
2019-04-21T22:04:07.225Z,13.96
2019-04-21T22:06:38.709Z,13.93
2019-04-21T22:08:58.607Z,13.93
2019-04-21T22:11:29.787Z,13.90
2019-04-21T22:14:04.370Z,13.90
2019-04-21T22:16:45.422Z,13.86
2019-04-21T22:19:21.937Z,13.84
2019-04-21T22:21:53.552Z,13.78
2019-04-21T22:24:19.366Z,13.74
2019-04-21T22:26:37.056Z,13.71
2019-04-21T22:29:07.735Z,13.68
2019-04-21T22:31:40.746Z,13.64
2019-04-21T22:34:12.627Z,13.59
2019-04-21T22:36:48.773Z,13.51
2019-04-21T22:39:28.518Z,13.43
2019-04-21T22:41:46.801Z,13.34
2019-04-21T22:44:18.965Z,13.25
2019-04-21T22:46:59.932Z,13.14
2019-04-21T22:49:22.020Z,13.03
2019-04-21T22:51:52.444Z,12.95
2019-04-21T22:54:30.925Z,12.86
2019-04-21T22:57:04.178Z,12.77
2019-04-21T22:59:26.784Z,12.70
2019-04-21T23:01:57.719Z,12.66
2019-04-21T23:04:34.183Z,12.60
2019-04-21T23:07:04.125Z,12.57
2019-04-21T23:09:30.801Z,12.56
2019-04-21T23:12:01.928Z,12.54
2019-04-21T23:14:43.847Z,12.57
2019-04-21T23:17:26.614Z,12.54
2019-04-21T23:19:46.244Z,12.51
2019-04-21T23:22:21.364Z,12.51
2019-04-21T23:24:59.136Z,12.51
2019-04-21T23:27:23.805Z,12.53
2019-04-21T23:30:11.695Z,12.54
2019-04-21T23:32:25.928Z,12.51
2019-04-21T23:34:45.593Z,12.45
2019-04-21T23:37:20.242Z,12.42
2019-04-21T23:39:47.714Z,12.37
2019-04-21T23:42:26.070Z,12.30
2019-04-21T23:44:54.423Z,12.27
2019-04-21T23:47:34.537Z,12.23
2019-04-21T23:50:00.104Z,12.21
2019-04-21T23:52:23.855Z,12.16
2019-04-21T23:54:53.648Z,12.10
2019-04-21T23:57:31.493Z,12.08
2019-04-21T23:59:58.849Z,12.05
