createdAt,value
2017-11-04T00:00:52.999Z,0.00
2017-11-04T00:01:52.873Z,0.00
2017-11-04T00:02:52.898Z,0.00
2017-11-04T00:03:53.012Z,0.00
2017-11-04T00:04:52.647Z,0.00
2017-11-04T00:05:52.555Z,0.00
2017-11-04T00:06:52.604Z,0.00
2017-11-04T00:07:52.413Z,0.00
2017-11-04T00:08:52.811Z,0.00
2017-11-04T00:09:52.673Z,0.00
2017-11-04T00:10:52.247Z,0.00
2017-11-04T00:11:52.535Z,0.00
2017-11-04T00:12:52.249Z,0.00
2017-11-04T00:13:51.955Z,0.00
2017-11-04T00:14:51.805Z,0.00
2017-11-04T00:15:52.036Z,0.00
2017-11-04T00:16:52.046Z,0.00
2017-11-04T00:17:52.565Z,0.00
2017-11-04T00:18:51.695Z,0.00
2017-11-04T00:19:51.752Z,0.00
2017-11-04T00:20:52.718Z,0.00
2017-11-04T00:21:51.704Z,0.00
2017-11-04T00:22:51.187Z,0.00
2017-11-04T00:23:52.192Z,0.00
2017-11-04T00:24:51.183Z,0.00
2017-11-04T00:25:50.934Z,0.00
2017-11-04T00:26:51.402Z,0.00
2017-11-04T00:27:51.187Z,0.00
2017-11-04T00:28:51.346Z,0.00
2017-11-04T00:29:51.195Z,0.00
2017-11-04T00:30:51.201Z,0.00
2017-11-04T00:31:50.432Z,0.00
2017-11-04T00:32:51.199Z,0.00
2017-11-04T00:33:50.933Z,0.00
2017-11-04T00:34:51.205Z,0.00
2017-11-04T00:35:51.402Z,0.00
2017-11-04T00:36:50.959Z,0.00
2017-11-04T00:37:51.210Z,0.00
2017-11-04T00:38:51.148Z,0.00
2017-11-04T00:39:51.207Z,0.00
2017-11-04T00:40:50.734Z,0.00
2017-11-04T00:41:50.531Z,0.00
2017-11-04T00:42:49.859Z,0.00
2017-11-04T00:43:51.008Z,0.00
2017-11-04T00:44:49.524Z,0.00
2017-11-04T00:45:50.354Z,0.00
2017-11-04T00:46:49.731Z,0.00
2017-11-04T00:47:49.935Z,0.00
2017-11-04T00:48:49.204Z,0.00
2017-11-04T00:49:49.099Z,0.00
2017-11-04T00:50:51.151Z,0.00
2017-11-04T00:51:48.769Z,0.00
2017-11-04T00:52:49.305Z,0.00
2017-11-04T00:53:49.124Z,0.00
2017-11-04T00:54:49.950Z,0.00
2017-11-04T00:55:50.714Z,0.00
2017-11-04T00:56:48.649Z,0.00
2017-11-04T00:57:48.536Z,0.00
2017-11-04T00:58:48.197Z,0.00
2017-11-04T00:59:48.648Z,0.00
2017-11-04T01:00:49.343Z,0.00
2017-11-04T01:01:49.692Z,0.00
2017-11-04T01:02:48.673Z,0.00
2017-11-04T01:03:48.594Z,0.00
2017-11-04T01:04:48.636Z,0.00
2017-11-04T01:05:49.311Z,0.00
2017-11-04T01:06:48.195Z,0.00
2017-11-04T01:07:48.166Z,0.00
2017-11-04T01:08:48.027Z,0.00
2017-11-04T01:09:48.079Z,0.00
2017-11-04T01:10:47.289Z,0.00
2017-11-04T01:11:48.136Z,0.00
2017-11-04T01:12:47.314Z,0.00
2017-11-04T01:13:47.011Z,0.00
2017-11-04T01:14:47.383Z,0.00
2017-11-04T01:15:47.367Z,0.00
2017-11-04T01:16:47.239Z,0.00
2017-11-04T01:17:47.546Z,0.00
2017-11-04T01:18:48.189Z,0.00
2017-11-04T01:19:46.843Z,0.00
2017-11-04T01:20:47.468Z,0.00
2017-11-04T01:21:46.302Z,0.00
2017-11-04T01:22:49.125Z,0.00
2017-11-04T01:23:47.587Z,0.00
2017-11-04T01:24:46.430Z,0.00
2017-11-04T01:25:46.065Z,0.00
2017-11-04T01:26:46.093Z,0.00
2017-11-04T01:27:46.872Z,0.00
2017-11-04T01:28:46.367Z,0.00
2017-11-04T01:29:46.204Z,0.00
2017-11-04T01:30:46.388Z,0.00
2017-11-04T01:31:45.463Z,0.00
2017-11-04T01:32:45.811Z,0.00
2017-11-04T01:33:46.324Z,0.00
2017-11-04T01:34:47.040Z,0.00
2017-11-04T01:35:46.801Z,0.00
2017-11-04T01:36:45.122Z,0.00
2017-11-04T01:37:44.964Z,0.00
2017-11-04T01:38:44.880Z,0.00
2017-11-04T01:39:47.552Z,0.00
2017-11-04T01:40:44.716Z,0.00
2017-11-04T01:41:44.729Z,0.00
2017-11-04T01:42:45.641Z,0.00
2017-11-04T01:43:44.586Z,0.00
2017-11-04T01:44:44.430Z,0.00
2017-11-04T01:45:44.306Z,0.00
2017-11-04T01:46:44.265Z,0.00
2017-11-04T01:47:44.138Z,0.00
2017-11-04T01:48:44.137Z,0.00
2017-11-04T01:49:44.138Z,0.00
2017-11-04T01:50:44.019Z,0.00
2017-11-04T01:51:45.513Z,0.00
2017-11-04T01:52:43.730Z,0.00
2017-11-04T01:53:43.653Z,0.00
2017-11-04T01:54:43.574Z,0.00
2017-11-04T01:55:43.489Z,0.00
2017-11-04T01:56:43.483Z,0.00
2017-11-04T01:57:43.313Z,0.00
2017-11-04T01:58:43.326Z,0.00
2017-11-04T01:59:43.280Z,0.00
2017-11-04T02:00:43.192Z,0.00
2017-11-04T02:01:43.055Z,0.00
2017-11-04T02:02:42.913Z,0.00
2017-11-04T02:03:43.057Z,0.00
2017-11-04T02:04:42.737Z,0.00
2017-11-04T02:05:42.702Z,0.00
2017-11-04T02:06:42.879Z,0.00
2017-11-04T02:07:42.632Z,0.00
2017-11-04T02:08:42.428Z,0.00
2017-11-04T02:09:42.333Z,0.00
2017-11-04T02:10:44.990Z,0.00
2017-11-04T02:11:42.160Z,0.00
2017-11-04T02:12:42.075Z,0.00
2017-11-04T02:13:42.111Z,0.00
2017-11-04T02:14:42.318Z,0.00
2017-11-04T02:15:42.018Z,0.00
2017-11-04T02:16:41.900Z,0.00
2017-11-04T02:17:42.085Z,0.00
2017-11-04T02:18:41.638Z,0.00
2017-11-04T02:19:41.538Z,0.00
2017-11-04T02:20:41.411Z,0.00
2017-11-04T02:21:41.477Z,0.00
2017-11-04T02:22:41.308Z,0.00
2017-11-04T02:23:41.174Z,0.00
2017-11-04T02:24:41.458Z,0.00
2017-11-04T02:25:41.040Z,0.00
2017-11-04T02:26:40.954Z,0.00
2017-11-04T02:27:40.831Z,0.00
2017-11-04T02:28:40.751Z,0.00
2017-11-04T02:29:40.666Z,0.00
2017-11-04T02:30:40.583Z,0.00
2017-11-04T02:31:40.503Z,0.00
2017-11-04T02:32:40.424Z,0.00
2017-11-04T02:33:40.335Z,0.00
2017-11-04T02:34:40.266Z,0.00
2017-11-04T02:35:40.173Z,0.00
2017-11-04T02:36:40.089Z,0.00
2017-11-04T02:37:40.076Z,0.00
2017-11-04T02:38:41.444Z,0.00
2017-11-04T02:39:39.841Z,0.00
2017-11-04T02:40:39.761Z,0.00
2017-11-04T02:41:39.678Z,0.00
2017-11-04T02:42:41.456Z,0.00
2017-11-04T02:43:39.513Z,0.00
2017-11-04T02:44:39.430Z,0.00
2017-11-04T02:45:39.348Z,0.00
2017-11-04T02:46:39.265Z,0.00
2017-11-04T02:47:39.185Z,0.00
2017-11-04T02:48:39.100Z,0.00
2017-11-04T02:49:39.015Z,0.00
2017-11-04T02:50:38.940Z,0.00
2017-11-04T02:51:38.855Z,0.00
2017-11-04T02:52:38.769Z,0.00
2017-11-04T02:53:38.686Z,0.00
2017-11-04T02:54:38.604Z,0.00
2017-11-04T02:55:38.534Z,0.00
2017-11-04T02:56:38.443Z,0.00
2017-11-04T02:57:38.357Z,0.00
2017-11-04T02:58:38.274Z,0.00
2017-11-04T02:59:38.193Z,0.00
2017-11-04T03:00:38.295Z,0.00
2017-11-04T03:01:38.025Z,0.00
2017-11-04T03:02:37.944Z,0.00
2017-11-04T03:03:37.861Z,0.00
2017-11-04T03:04:37.780Z,0.00
2017-11-04T03:05:37.696Z,0.00
2017-11-04T03:06:37.616Z,0.00
2017-11-04T03:07:37.530Z,0.00
2017-11-04T03:08:37.451Z,0.00
2017-11-04T03:09:37.363Z,0.00
2017-11-04T03:10:37.283Z,0.00
2017-11-04T03:11:37.200Z,0.00
2017-11-04T03:12:37.117Z,0.00
2017-11-04T03:13:37.032Z,0.00
2017-11-04T03:14:36.965Z,0.00
2017-11-04T03:15:36.868Z,0.00
2017-11-04T03:16:36.787Z,0.00
2017-11-04T03:17:36.702Z,0.00
2017-11-04T03:18:36.621Z,0.00
2017-11-04T03:19:36.537Z,0.00
2017-11-04T03:20:36.456Z,0.00
2017-11-04T03:21:36.373Z,0.00
2017-11-04T03:22:36.289Z,0.00
2017-11-04T03:23:36.208Z,0.00
2017-11-04T03:24:36.124Z,0.00
2017-11-04T03:25:36.039Z,0.00
2017-11-04T03:26:35.958Z,0.00
2017-11-04T03:27:35.876Z,0.00
2017-11-04T03:28:35.793Z,0.00
2017-11-04T03:29:35.710Z,0.00
2017-11-04T03:30:35.627Z,0.00
2017-11-04T03:31:35.544Z,0.00
2017-11-04T03:32:35.462Z,0.00
2017-11-04T03:33:35.377Z,0.00
2017-11-04T03:34:35.296Z,0.00
2017-11-04T03:35:35.213Z,0.00
2017-11-04T03:36:35.129Z,0.00
2017-11-04T03:37:35.049Z,0.00
2017-11-04T03:38:34.966Z,0.00
2017-11-04T03:39:34.882Z,0.00
2017-11-04T03:40:34.800Z,0.00
2017-11-04T03:41:34.714Z,0.00
2017-11-04T03:42:34.632Z,0.00
2017-11-04T03:43:34.550Z,0.00
2017-11-04T03:44:34.476Z,0.00
2017-11-04T03:45:34.387Z,0.00
2017-11-04T03:46:34.300Z,0.00
2017-11-04T03:47:34.217Z,0.00
2017-11-04T03:48:34.138Z,0.00
2017-11-04T03:49:34.053Z,0.00
2017-11-04T03:50:33.969Z,0.00
2017-11-04T03:51:33.886Z,0.00
2017-11-04T03:52:33.811Z,0.00
2017-11-04T03:53:33.718Z,0.00
2017-11-04T03:54:33.700Z,0.00
2017-11-04T03:55:33.573Z,0.00
2017-11-04T03:56:33.470Z,0.00
2017-11-04T03:57:33.388Z,0.00
2017-11-04T03:58:33.303Z,0.00
2017-11-04T03:59:33.222Z,0.00
2017-11-04T04:00:33.139Z,0.00
2017-11-04T04:01:33.055Z,0.00
2017-11-04T04:02:32.974Z,0.00
2017-11-04T04:03:32.891Z,0.00
2017-11-04T04:04:32.807Z,0.00
2017-11-04T04:05:32.723Z,0.00
2017-11-04T04:06:32.638Z,0.00
2017-11-04T04:07:32.557Z,0.00
2017-11-04T04:08:32.475Z,0.00
2017-11-04T04:09:32.389Z,0.00
2017-11-04T04:10:32.312Z,0.00
2017-11-04T04:11:32.227Z,0.00
2017-11-04T04:12:32.141Z,0.00
2017-11-04T04:13:32.056Z,0.00
2017-11-04T04:14:31.974Z,0.00
2017-11-04T04:15:31.893Z,0.00
2017-11-04T04:16:31.809Z,0.00
2017-11-04T04:17:31.726Z,0.00
2017-11-04T04:18:31.648Z,0.00
2017-11-04T04:19:31.560Z,0.00
2017-11-04T04:20:31.476Z,0.00
2017-11-04T04:21:31.397Z,0.00
2017-11-04T04:22:31.309Z,0.00
2017-11-04T04:23:31.226Z,0.00
2017-11-04T04:24:31.143Z,0.00
2017-11-04T04:25:31.061Z,0.00
2017-11-04T04:26:30.978Z,0.00
2017-11-04T04:27:30.893Z,0.00
2017-11-04T04:28:30.816Z,0.00
2017-11-04T04:29:30.731Z,0.00
2017-11-04T04:30:30.646Z,0.00
2017-11-04T04:31:30.562Z,0.00
2017-11-04T04:32:30.479Z,0.00
2017-11-04T04:33:30.394Z,0.00
2017-11-04T04:34:30.319Z,0.00
2017-11-04T04:35:30.448Z,0.00
2017-11-04T04:36:30.147Z,0.00
2017-11-04T04:37:30.062Z,0.00
2017-11-04T04:38:29.984Z,0.00
2017-11-04T04:39:29.896Z,0.00
2017-11-04T04:40:29.813Z,0.00
2017-11-04T04:41:29.728Z,0.00
2017-11-04T04:42:29.646Z,0.00
2017-11-04T04:43:29.568Z,0.00
2017-11-04T04:44:29.481Z,0.00
2017-11-04T04:45:29.397Z,0.00
2017-11-04T04:46:29.314Z,0.00
2017-11-04T04:47:29.231Z,0.00
2017-11-04T04:48:29.148Z,0.00
2017-11-04T04:49:29.063Z,0.00
2017-11-04T04:50:28.981Z,0.00
2017-11-04T04:51:28.902Z,0.00
2017-11-04T04:52:28.846Z,0.00
2017-11-04T04:53:28.852Z,0.00
2017-11-04T04:54:28.750Z,0.00
2017-11-04T04:55:28.642Z,0.00
2017-11-04T04:56:29.480Z,0.00
2017-11-04T04:57:28.464Z,0.00
2017-11-04T04:58:28.457Z,0.00
2017-11-04T04:59:28.231Z,0.00
2017-11-04T05:00:28.162Z,0.00
2017-11-04T05:01:28.492Z,0.00
2017-11-04T05:02:28.050Z,0.00
2017-11-04T05:03:28.141Z,0.00
2017-11-04T05:04:27.869Z,0.00
2017-11-04T05:05:27.887Z,0.00
2017-11-04T05:06:27.679Z,0.00
2017-11-04T05:07:27.567Z,0.00
2017-11-04T05:08:27.630Z,0.00
2017-11-04T05:09:27.497Z,0.00
2017-11-04T05:10:27.318Z,0.00
2017-11-04T05:11:27.262Z,0.00
2017-11-04T05:12:27.532Z,0.00
2017-11-04T05:13:27.180Z,0.00
2017-11-04T05:14:27.094Z,0.00
2017-11-04T05:15:26.990Z,0.00
2017-11-04T05:16:26.921Z,0.00
2017-11-04T05:17:26.757Z,0.00
2017-11-04T05:18:26.938Z,0.00
2017-11-04T05:19:26.674Z,0.00
2017-11-04T05:20:27.382Z,0.00
2017-11-04T05:21:26.751Z,0.00
2017-11-04T05:22:26.317Z,0.00
2017-11-04T05:23:26.408Z,0.00
2017-11-04T05:24:26.154Z,0.00
2017-11-04T05:25:26.068Z,0.00
2017-11-04T05:26:26.108Z,0.00
2017-11-04T05:27:26.004Z,0.00
2017-11-04T05:28:25.821Z,0.00
2017-11-04T05:29:25.787Z,0.00
2017-11-04T05:30:25.677Z,0.00
2017-11-04T05:31:25.693Z,0.00
2017-11-04T05:32:25.642Z,0.00
2017-11-04T05:33:25.507Z,0.00
2017-11-04T05:34:25.340Z,0.00
2017-11-04T05:35:25.458Z,0.00
2017-11-04T05:36:25.187Z,0.00
2017-11-04T05:37:25.093Z,0.00
2017-11-04T05:38:26.380Z,0.00
2017-11-04T05:39:24.916Z,0.00
2017-11-04T05:40:27.139Z,0.00
2017-11-04T05:41:25.775Z,0.00
2017-11-04T05:42:24.696Z,0.00
2017-11-04T05:43:24.587Z,0.00
2017-11-04T05:44:24.488Z,0.00
2017-11-04T05:45:25.010Z,0.00
2017-11-04T05:46:24.364Z,0.00
2017-11-04T05:47:24.267Z,0.00
2017-11-04T05:48:24.423Z,0.00
2017-11-04T05:49:24.080Z,0.00
2017-11-04T05:50:24.022Z,0.00
2017-11-04T05:51:24.093Z,0.00
2017-11-04T05:52:23.999Z,0.00
2017-11-04T05:53:23.760Z,0.00
2017-11-04T05:54:23.794Z,0.00
2017-11-04T05:55:23.645Z,0.00
2017-11-04T05:56:23.677Z,0.00
2017-11-04T05:57:23.438Z,0.00
2017-11-04T05:58:23.646Z,0.00
2017-11-04T05:59:23.890Z,0.00
2017-11-04T06:00:23.293Z,0.00
2017-11-04T06:01:23.595Z,5.63
2017-11-04T06:02:23.126Z,5.63
2017-11-04T06:03:23.050Z,5.63
2017-11-04T06:04:22.983Z,5.63
2017-11-04T06:05:23.202Z,5.63
2017-11-04T06:06:22.996Z,5.63
2017-11-04T06:07:22.654Z,5.63
2017-11-04T06:08:23.520Z,5.63
2017-11-04T06:09:23.212Z,5.63
2017-11-04T06:10:22.964Z,5.63
2017-11-04T06:11:22.782Z,5.63
2017-11-04T06:12:23.231Z,5.63
2017-11-04T06:13:22.154Z,5.63
2017-11-04T06:14:22.831Z,5.63
2017-11-04T06:15:22.015Z,5.63
2017-11-04T06:16:23.008Z,11.25
2017-11-04T06:17:22.983Z,11.25
2017-11-04T06:18:22.475Z,11.25
2017-11-04T06:19:23.008Z,11.25
2017-11-04T06:20:21.686Z,11.25
2017-11-04T06:21:21.806Z,11.25
2017-11-04T06:22:21.875Z,11.25
2017-11-04T06:23:21.487Z,11.25
2017-11-04T06:24:23.260Z,11.25
2017-11-04T06:25:21.214Z,11.25
2017-11-04T06:26:21.800Z,16.88
2017-11-04T06:27:21.191Z,16.88
2017-11-04T06:28:21.015Z,16.88
2017-11-04T06:29:20.795Z,16.88
2017-11-04T06:30:21.008Z,16.88
2017-11-04T06:31:23.425Z,22.50
2017-11-04T06:32:21.128Z,22.50
2017-11-04T06:33:20.403Z,22.50
2017-11-04T06:34:21.012Z,28.13
2017-11-04T06:35:21.451Z,28.13
2017-11-04T06:36:20.363Z,28.13
2017-11-04T06:37:20.099Z,33.75
2017-11-04T06:38:21.109Z,33.75
2017-11-04T06:39:21.597Z,33.75
2017-11-04T06:40:20.699Z,33.75
2017-11-04T06:41:20.617Z,39.38
2017-11-04T06:42:20.072Z,39.38
2017-11-04T06:43:19.969Z,39.38
2017-11-04T06:44:20.181Z,39.38
2017-11-04T06:45:19.964Z,39.38
2017-11-04T06:46:20.707Z,39.38
2017-11-04T06:47:21.166Z,45.00
2017-11-04T06:48:19.405Z,39.38
2017-11-04T06:49:20.788Z,45.00
2017-11-04T06:50:20.736Z,45.00
2017-11-04T06:51:19.761Z,45.00
2017-11-04T06:52:20.321Z,50.63
2017-11-04T06:53:19.911Z,50.63
2017-11-04T06:54:19.383Z,56.25
2017-11-04T06:55:20.010Z,56.25
2017-11-04T06:56:20.181Z,56.25
2017-11-04T06:57:18.461Z,56.25
2017-11-04T06:58:18.502Z,50.63
2017-11-04T06:59:18.339Z,50.63
2017-11-04T07:00:18.434Z,56.25
2017-11-04T07:01:20.493Z,50.63
2017-11-04T07:02:19.913Z,50.63
2017-11-04T07:03:18.173Z,50.63
2017-11-04T07:04:18.163Z,50.63
2017-11-04T07:05:18.161Z,50.63
2017-11-04T07:06:20.554Z,50.63
2017-11-04T07:07:17.778Z,50.63
2017-11-04T07:08:17.654Z,50.63
2017-11-04T07:09:17.658Z,56.25
2017-11-04T07:10:18.617Z,56.25
2017-11-04T07:11:17.955Z,56.25
2017-11-04T07:12:17.310Z,50.63
2017-11-04T07:13:17.101Z,50.63
2017-11-04T07:14:17.116Z,50.63
2017-11-04T07:15:17.655Z,50.63
2017-11-04T07:16:16.883Z,50.63
2017-11-04T07:17:17.287Z,50.63
2017-11-04T07:18:16.729Z,50.63
2017-11-04T07:19:16.701Z,56.25
2017-11-04T07:20:17.920Z,56.25
2017-11-04T07:21:16.874Z,61.88
2017-11-04T07:22:16.449Z,56.25
2017-11-04T07:23:19.241Z,61.88
2017-11-04T07:24:16.504Z,61.88
2017-11-04T07:25:16.774Z,61.88
2017-11-04T07:26:16.168Z,61.88
2017-11-04T07:27:15.951Z,61.88
2017-11-04T07:28:18.660Z,61.88
2017-11-04T07:29:15.769Z,61.88
2017-11-04T07:30:18.226Z,67.50
2017-11-04T07:31:15.696Z,73.13
2017-11-04T07:32:15.798Z,73.13
2017-11-04T07:33:15.874Z,78.75
2017-11-04T07:34:18.043Z,90.00
2017-11-04T07:35:16.166Z,90.00
2017-11-04T07:36:17.060Z,90.00
2017-11-04T07:37:15.093Z,90.00
2017-11-04T07:38:16.541Z,95.63
2017-11-04T07:39:15.090Z,95.63
2017-11-04T07:40:14.850Z,95.63
2017-11-04T07:41:14.757Z,101.25
2017-11-04T07:42:14.745Z,101.25
2017-11-04T07:43:14.636Z,101.25
2017-11-04T07:44:14.510Z,101.25
2017-11-04T07:45:14.622Z,106.88
2017-11-04T07:46:14.460Z,123.75
2017-11-04T07:47:14.446Z,118.13
2017-11-04T07:48:17.704Z,118.13
2017-11-04T07:49:14.197Z,118.13
2017-11-04T07:50:14.017Z,112.50
2017-11-04T07:51:14.294Z,129.38
2017-11-04T07:52:14.320Z,135.00
2017-11-04T07:53:15.564Z,135.00
2017-11-04T07:54:13.713Z,135.00
2017-11-04T07:55:13.599Z,135.00
2017-11-04T07:56:13.608Z,135.00
2017-11-04T07:57:13.613Z,135.00
2017-11-04T07:58:13.432Z,135.00
2017-11-04T07:59:13.346Z,140.63
2017-11-04T08:00:13.407Z,146.25
2017-11-04T08:01:13.101Z,140.63
2017-11-04T08:02:13.094Z,135.00
2017-11-04T08:03:12.945Z,135.00
2017-11-04T08:04:13.230Z,135.00
2017-11-04T08:05:12.772Z,140.63
2017-11-04T08:06:12.969Z,146.25
2017-11-04T08:07:12.663Z,146.25
2017-11-04T08:08:12.561Z,135.00
2017-11-04T08:09:12.482Z,135.00
2017-11-04T08:10:12.375Z,135.00
2017-11-04T08:11:12.298Z,146.25
2017-11-04T08:12:12.213Z,140.63
2017-11-04T08:13:12.191Z,135.00
2017-11-04T08:14:13.279Z,129.38
2017-11-04T08:15:12.032Z,129.38
2017-11-04T08:16:11.872Z,129.38
2017-11-04T08:17:11.855Z,129.38
2017-11-04T08:18:11.710Z,123.75
2017-11-04T08:19:11.750Z,123.75
2017-11-04T08:20:12.667Z,135.00
2017-11-04T08:21:11.587Z,135.00
2017-11-04T08:22:11.545Z,129.38
2017-11-04T08:23:11.435Z,129.38
2017-11-04T08:24:11.339Z,129.38
2017-11-04T08:25:11.136Z,129.38
2017-11-04T08:26:11.054Z,129.38
2017-11-04T08:27:10.973Z,135.00
2017-11-04T08:28:10.892Z,129.38
2017-11-04T08:29:10.810Z,129.38
2017-11-04T08:30:10.728Z,140.63
2017-11-04T08:31:10.650Z,140.63
2017-11-04T08:32:10.567Z,135.00
2017-11-04T08:33:10.483Z,140.63
2017-11-04T08:34:10.402Z,135.00
2017-11-04T08:35:10.322Z,135.00
2017-11-04T08:36:10.280Z,140.63
2017-11-04T08:37:10.158Z,140.63
2017-11-04T08:38:10.080Z,135.00
2017-11-04T08:39:09.995Z,129.38
2017-11-04T08:40:09.917Z,129.38
2017-11-04T08:41:09.834Z,140.63
2017-11-04T08:42:09.750Z,140.63
2017-11-04T08:43:09.669Z,140.63
2017-11-04T08:45:42.713Z,140.63
2017-11-04T08:46:42.499Z,140.63
2017-11-04T08:47:42.413Z,135.00
2017-11-04T08:48:42.328Z,140.63
2017-11-04T08:49:42.255Z,140.63
2017-11-04T08:50:42.311Z,151.88
2017-11-04T08:51:42.594Z,151.88
2017-11-04T08:52:42.013Z,157.50
2017-11-04T08:53:42.623Z,151.88
2017-11-04T08:54:42.584Z,146.25
2017-11-04T08:55:41.757Z,146.25
2017-11-04T08:56:41.723Z,146.25
2017-11-04T08:57:41.669Z,135.00
2017-11-04T08:58:41.617Z,135.00
2017-11-04T08:59:41.478Z,135.00
2017-11-04T09:00:41.382Z,129.38
2017-11-04T09:01:41.386Z,123.75
2017-11-04T09:02:41.261Z,118.13
2017-11-04T09:03:41.105Z,118.13
2017-11-04T09:04:41.026Z,123.75
2017-11-04T09:05:40.943Z,129.38
2017-11-04T09:06:40.860Z,140.63
2017-11-04T09:07:40.782Z,157.50
2017-11-04T09:08:40.700Z,163.13
2017-11-04T09:09:40.617Z,185.63
2017-11-04T09:10:40.535Z,191.25
2017-11-04T09:11:40.460Z,196.88
2017-11-04T09:12:40.374Z,185.63
2017-11-04T09:13:40.293Z,157.50
2017-11-04T09:14:42.168Z,163.13
2017-11-04T09:15:40.129Z,157.50
2017-11-04T09:16:41.679Z,157.50
2017-11-04T09:17:39.967Z,146.25
2017-11-04T09:18:41.671Z,140.63
2017-11-04T09:19:39.804Z,163.13
2017-11-04T09:20:40.724Z,196.88
2017-11-04T09:21:41.178Z,168.75
2017-11-04T09:22:39.832Z,168.75
2017-11-04T09:23:39.480Z,163.13
2017-11-04T09:24:39.400Z,168.75
2017-11-04T09:25:39.318Z,157.50
2017-11-04T09:26:39.238Z,163.13
2017-11-04T09:27:39.158Z,157.50
2017-11-04T09:28:39.074Z,157.50
2017-11-04T09:29:38.994Z,140.63
2017-11-04T09:30:38.912Z,140.63
2017-11-04T09:31:38.835Z,135.00
2017-11-04T09:32:38.753Z,140.63
2017-11-04T09:33:38.669Z,140.63
2017-11-04T09:34:38.591Z,129.38
2017-11-04T09:35:38.511Z,118.13
2017-11-04T09:36:38.429Z,123.75
2017-11-04T09:37:38.347Z,123.75
2017-11-04T09:38:38.266Z,123.75
2017-11-04T09:39:38.186Z,123.75
2017-11-04T09:40:38.105Z,135.00
2017-11-04T09:41:38.025Z,123.75
2017-11-04T09:42:37.942Z,140.63
2017-11-04T09:43:37.869Z,151.88
2017-11-04T09:44:37.782Z,163.13
2017-11-04T09:45:37.703Z,163.13
2017-11-04T09:46:37.619Z,157.50
2017-11-04T09:47:37.539Z,135.00
2017-11-04T09:48:37.458Z,135.00
2017-11-04T09:49:37.376Z,129.38
2017-11-04T09:50:37.296Z,135.00
2017-11-04T09:51:37.214Z,135.00
2017-11-04T09:52:37.134Z,135.00
2017-11-04T09:53:37.070Z,140.63
2017-11-04T09:54:36.970Z,140.63
2017-11-04T09:55:36.892Z,129.38
2017-11-04T09:56:36.809Z,123.75
2017-11-04T09:57:36.729Z,118.13
2017-11-04T09:58:36.666Z,118.13
2017-11-04T09:59:36.571Z,112.50
2017-11-04T10:00:36.496Z,112.50
2017-11-04T10:01:36.404Z,118.13
2017-11-04T10:02:36.326Z,112.50
2017-11-04T10:03:36.243Z,112.50
2017-11-04T10:04:36.166Z,106.88
2017-11-04T10:05:36.081Z,106.88
2017-11-04T10:06:36.001Z,101.25
2017-11-04T10:07:35.920Z,101.25
2017-11-04T10:08:35.840Z,95.63
2017-11-04T10:09:35.759Z,95.63
2017-11-04T10:10:35.676Z,101.25
2017-11-04T10:11:35.606Z,101.25
2017-11-04T10:12:35.554Z,101.25
2017-11-04T10:13:35.435Z,95.63
2017-11-04T10:14:35.353Z,95.63
2017-11-04T10:15:35.273Z,101.25
2017-11-04T10:16:35.191Z,106.88
2017-11-04T10:17:35.109Z,106.88
2017-11-04T10:18:35.030Z,101.25
2017-11-04T10:19:34.951Z,95.63
2017-11-04T10:20:34.868Z,90.00
2017-11-04T10:21:34.786Z,90.00
2017-11-04T10:22:34.705Z,95.63
2017-11-04T10:23:34.627Z,95.63
2017-11-04T10:24:34.545Z,95.63
2017-11-04T10:25:34.469Z,90.00
2017-11-04T10:26:34.394Z,90.00
2017-11-04T10:27:34.301Z,90.00
2017-11-04T10:28:34.220Z,90.00
2017-11-04T10:29:34.138Z,95.63
2017-11-04T10:30:34.651Z,101.25
2017-11-04T10:31:33.977Z,95.63
2017-11-04T10:32:33.918Z,95.63
2017-11-04T10:33:33.817Z,95.63
2017-11-04T10:34:33.735Z,95.63
2017-11-04T10:35:33.654Z,101.25
2017-11-04T10:36:33.573Z,101.25
2017-11-04T10:37:33.537Z,106.88
2017-11-04T10:38:33.423Z,101.25
2017-11-04T10:39:33.336Z,101.25
2017-11-04T10:40:33.247Z,101.25
2017-11-04T10:41:33.166Z,101.25
2017-11-04T10:42:33.086Z,101.25
2017-11-04T10:43:33.004Z,106.88
2017-11-04T10:44:32.928Z,101.25
2017-11-04T10:45:32.842Z,95.63
2017-11-04T10:46:32.762Z,95.63
2017-11-04T10:47:32.713Z,101.25
2017-11-04T10:48:32.599Z,95.63
2017-11-04T10:49:32.517Z,95.63
2017-11-04T10:50:32.437Z,95.63
2017-11-04T10:51:32.963Z,95.63
2017-11-04T10:52:32.275Z,95.63
2017-11-04T10:53:32.336Z,101.25
2017-11-04T10:54:32.116Z,101.25
2017-11-04T10:55:32.033Z,101.25
2017-11-04T10:56:31.952Z,101.25
2017-11-04T10:57:31.871Z,106.88
2017-11-04T10:58:31.803Z,106.88
2017-11-04T10:59:31.713Z,106.88
2017-11-04T11:00:34.194Z,106.88
2017-11-04T11:01:31.547Z,106.88
2017-11-04T11:02:31.468Z,106.88
2017-11-04T11:03:31.385Z,106.88
2017-11-04T11:04:31.311Z,101.25
2017-11-04T11:05:31.223Z,106.88
2017-11-04T11:06:31.142Z,106.88
2017-11-04T11:07:31.062Z,106.88
2017-11-04T11:08:31.307Z,106.88
2017-11-04T11:09:30.900Z,106.88
2017-11-04T11:10:30.819Z,106.88
2017-11-04T11:11:30.751Z,106.88
2017-11-04T11:12:30.657Z,101.25
2017-11-04T11:13:30.578Z,101.25
2017-11-04T11:14:30.497Z,101.25
2017-11-04T11:15:30.415Z,101.25
2017-11-04T11:16:30.333Z,101.25
2017-11-04T11:17:30.254Z,101.25
2017-11-04T11:18:30.173Z,101.25
2017-11-04T11:19:30.092Z,106.88
2017-11-04T11:20:30.013Z,106.88
2017-11-04T11:21:29.934Z,118.13
2017-11-04T11:22:29.850Z,123.75
2017-11-04T11:23:29.769Z,123.75
2017-11-04T11:24:29.688Z,123.75
2017-11-04T11:25:29.607Z,123.75
2017-11-04T11:26:29.530Z,112.50
2017-11-04T11:27:29.450Z,106.88
2017-11-04T11:28:29.366Z,112.50
2017-11-04T11:29:29.283Z,118.13
2017-11-04T11:30:29.205Z,118.13
2017-11-04T11:31:29.122Z,118.13
2017-11-04T11:32:29.042Z,118.13
2017-11-04T11:33:28.963Z,118.13
2017-11-04T11:34:28.882Z,118.13
2017-11-04T11:35:29.143Z,123.75
2017-11-04T11:36:28.719Z,118.13
2017-11-04T11:37:28.638Z,112.50
2017-11-04T11:38:28.569Z,112.50
2017-11-04T11:39:28.497Z,106.88
2017-11-04T11:40:28.398Z,101.25
2017-11-04T11:41:28.496Z,101.25
2017-11-04T11:42:28.252Z,95.63
2017-11-04T11:43:28.503Z,95.63
2017-11-04T11:44:28.168Z,101.25
2017-11-04T11:45:28.262Z,95.63
2017-11-04T11:46:27.947Z,101.25
2017-11-04T11:47:28.039Z,95.63
2017-11-04T11:48:27.763Z,90.00
2017-11-04T11:49:28.071Z,90.00
2017-11-04T11:50:27.691Z,90.00
2017-11-04T11:51:27.655Z,90.00
2017-11-04T11:52:27.500Z,95.63
2017-11-04T11:53:27.736Z,90.00
2017-11-04T11:54:27.476Z,95.63
2017-11-04T11:55:27.216Z,90.00
2017-11-04T11:56:27.333Z,90.00
2017-11-04T11:57:27.324Z,95.63
2017-11-04T11:58:27.247Z,90.00
2017-11-04T11:59:28.541Z,90.00
2017-11-04T12:00:27.337Z,90.00
2017-11-04T12:01:29.289Z,84.38
2017-11-04T12:02:26.647Z,78.75
2017-11-04T12:03:26.979Z,78.75
2017-11-04T12:04:26.698Z,78.75
2017-11-04T12:05:26.385Z,84.38
2017-11-04T12:06:26.457Z,90.00
2017-11-04T12:07:26.228Z,101.25
2017-11-04T12:08:26.184Z,106.88
2017-11-04T12:09:26.498Z,112.50
2017-11-04T12:10:26.216Z,163.13
2017-11-04T12:11:25.952Z,163.13
2017-11-04T12:12:25.876Z,185.63
2017-11-04T12:13:25.800Z,202.50
2017-11-04T12:14:25.681Z,213.75
2017-11-04T12:15:25.580Z,247.50
2017-11-04T12:16:25.589Z,270.00
2017-11-04T12:17:25.453Z,219.38
2017-11-04T12:18:26.780Z,219.38
2017-11-04T12:19:25.341Z,208.13
2017-11-04T12:20:25.184Z,168.75
2017-11-04T12:21:25.691Z,157.50
2017-11-04T12:22:25.211Z,146.25
2017-11-04T12:23:25.058Z,140.63
2017-11-04T12:24:24.921Z,140.63
2017-11-04T12:25:25.114Z,135.00
2017-11-04T12:26:24.733Z,157.50
2017-11-04T12:27:24.627Z,151.88
2017-11-04T12:28:24.726Z,140.63
2017-11-04T12:29:24.729Z,123.75
2017-11-04T12:30:24.535Z,123.75
2017-11-04T12:31:24.359Z,123.75
2017-11-04T12:32:24.279Z,118.13
2017-11-04T12:33:24.138Z,112.50
2017-11-04T12:34:24.104Z,129.38
2017-11-04T12:35:24.194Z,140.63
2017-11-04T12:36:24.056Z,129.38
2017-11-04T12:37:24.034Z,123.75
2017-11-04T12:38:23.798Z,129.38
2017-11-04T12:39:23.677Z,135.00
2017-11-04T12:40:23.582Z,129.38
2017-11-04T12:41:23.512Z,168.75
2017-11-04T12:42:23.425Z,174.38
2017-11-04T12:43:23.560Z,196.88
2017-11-04T12:44:23.678Z,219.38
2017-11-04T12:45:23.327Z,241.88
2017-11-04T12:46:23.157Z,258.75
2017-11-04T12:47:23.104Z,264.38
2017-11-04T12:48:23.024Z,241.88
2017-11-04T12:49:22.963Z,225.00
2017-11-04T12:50:22.829Z,225.00
2017-11-04T12:51:22.711Z,225.00
2017-11-04T12:52:23.154Z,241.88
2017-11-04T12:53:22.694Z,292.50
2017-11-04T12:54:22.614Z,343.13
2017-11-04T12:55:23.191Z,354.38
2017-11-04T12:56:22.625Z,371.25
2017-11-04T12:57:22.601Z,326.25