createdAt,value
2023-02-22T00:04:08.940Z,12.4
2023-02-22T00:06:08.624Z,11.4
2023-02-22T00:08:08.323Z,11.9
2023-02-22T00:10:08.042Z,13.1
2023-02-22T00:14:10.843Z,12.7
2023-02-22T00:16:10.403Z,11.7
2023-02-22T00:18:10.102Z,12
2023-02-22T00:20:09.803Z,12.3
2023-02-22T00:24:09.192Z,10.7
2023-02-22T00:26:08.878Z,10.4
2023-02-22T00:28:11.971Z,11.8
2023-02-22T00:30:11.703Z,10.8
2023-02-22T00:32:11.513Z,10.3
2023-02-22T00:33:12.937Z,12.2
2023-02-22T00:35:12.623Z,10.8
2023-02-22T00:37:12.355Z,12
2023-02-22T00:39:12.113Z,10.9
2023-02-22T00:41:15.619Z,11.8
2023-02-22T00:43:15.048Z,11.3
2023-02-22T00:45:14.817Z,10.1
2023-02-22T00:47:14.509Z,12.3
2023-02-22T00:49:14.300Z,13.9
2023-02-22T00:51:14.336Z,10.4
2023-02-22T00:53:13.684Z,10.8
2023-02-22T00:55:16.769Z,13
2023-02-22T00:57:18.504Z,14.8
2023-02-22T00:59:16.288Z,14.7
2023-02-22T01:01:16.238Z,13.9
2023-02-22T01:03:15.701Z,14
2023-02-22T01:05:15.400Z,12.4
2023-02-22T01:19:16.996Z,17.1
2023-02-22T01:21:18.590Z,19.7
2023-02-22T01:23:21.428Z,18.7
2023-02-22T01:31:36.324Z,18.3
2023-02-22T01:41:38.245Z,19.9
2023-02-22T01:43:37.953Z,19.8
2023-02-22T01:47:37.343Z,24.3
2023-02-22T01:49:40.476Z,26.6
2023-02-22T01:51:40.245Z,32.9
2023-02-22T01:53:39.951Z,28.3
2023-02-22T01:55:39.669Z,25.7
2023-02-22T01:57:39.377Z,25.1
2023-02-22T02:01:38.797Z,28.7
2023-02-22T02:05:41.629Z,21.6
2023-02-22T02:11:40.973Z,30.1
2023-02-22T02:13:40.598Z,29.4
2023-02-22T02:15:40.326Z,26.6
2023-02-22T02:17:43.593Z,27.8
2023-02-22T02:21:42.941Z,27.4
2023-02-22T02:26:44.166Z,25.8
2023-02-22T02:28:43.866Z,24.1
2023-02-22T02:30:46.985Z,29.4
2023-02-22T02:32:46.818Z,25
2023-02-22T02:34:46.565Z,26.5
2023-02-22T02:36:46.284Z,24.3
2023-02-22T02:38:46.124Z,21.9
2023-02-22T02:40:45.797Z,27.8
2023-02-22T02:42:45.525Z,23.8
2023-02-22T02:44:48.680Z,25.3
2023-02-22T02:46:48.473Z,25.1
2023-02-22T02:48:48.107Z,22.3
2023-02-22T02:50:47.804Z,19.1
2023-02-22T02:56:46.921Z,20.5
2023-02-22T02:58:50.205Z,21.8
2023-02-22T03:00:49.917Z,20.9
2023-02-22T03:02:49.646Z,19.4
2023-02-22T03:04:49.491Z,17.6
2023-02-22T03:06:49.267Z,21.7
2023-02-22T03:08:49.045Z,17.7
2023-02-22T03:10:48.765Z,17.4
2023-02-22T03:12:51.888Z,21.4
2023-02-22T03:17:52.972Z,17
2023-02-22T03:19:52.780Z,8.6
2023-02-22T03:21:52.476Z,15.9
2023-02-22T03:23:52.196Z,16.2
2023-02-22T03:25:55.300Z,17
2023-02-22T03:27:55.076Z,13.7
2023-02-22T03:29:54.821Z,14
2023-02-22T03:31:54.676Z,13.5
2023-02-22T03:37:53.934Z,16.2
2023-02-22T03:39:57.171Z,14.1
2023-02-22T03:41:56.937Z,15.6
2023-02-22T03:43:56.697Z,15.4
2023-02-22T03:47:56.322Z,16.7
2023-02-22T03:49:56.090Z,14.2
2023-02-22T03:51:55.801Z,15.3
2023-02-22T03:53:58.936Z,16.6
2023-02-22T03:55:58.759Z,17
2023-02-22T03:57:58.559Z,14
2023-02-22T03:59:58.253Z,14.6
2023-02-22T04:01:57.966Z,14.1
2023-02-22T04:03:57.710Z,13.3
2023-02-22T04:05:57.397Z,14
2023-02-22T04:08:00.561Z,14.9
2023-02-22T04:12:00.183Z,16.4
2023-02-22T04:13:01.828Z,16
2023-02-22T04:17:01.439Z,12.7
2023-02-22T04:19:01.172Z,14.6
2023-02-22T04:21:04.410Z,13
2023-02-22T04:23:04.260Z,12.1
2023-02-22T04:25:03.944Z,14.2
2023-02-22T04:27:03.763Z,12.4
2023-02-22T04:29:03.482Z,15.1
2023-02-22T04:31:03.375Z,15.4
2023-02-22T04:33:03.148Z,14.6
2023-02-22T04:35:06.477Z,15.5
2023-02-22T04:37:06.295Z,15.3
2023-02-22T04:39:06.108Z,13.3
2023-02-22T04:41:05.929Z,15.6
2023-02-22T04:43:05.678Z,13.9
2023-02-22T04:45:05.518Z,14
2023-02-22T04:47:05.334Z,14.3
2023-02-22T04:49:08.581Z,17.4
2023-02-22T04:51:08.301Z,14.6
2023-02-22T04:53:08.140Z,13.5
2023-02-22T04:55:07.979Z,14.8
2023-02-22T04:59:07.621Z,14.3
2023-02-22T05:03:10.694Z,13.8
2023-02-22T05:05:10.498Z,13.9
2023-02-22T05:07:10.323Z,14.6
2023-02-22T05:09:31.845Z,15.3
2023-02-22T05:11:31.652Z,15
2023-02-22T05:13:31.393Z,16.1
2023-02-22T05:15:34.644Z,16.8
2023-02-22T05:17:34.452Z,16.7
2023-02-22T05:19:34.273Z,15.4
2023-02-22T05:21:34.124Z,11.9
2023-02-22T05:23:33.935Z,16.5
2023-02-22T05:31:36.702Z,17.1
2023-02-22T05:33:36.367Z,15.3
2023-02-22T05:35:36.124Z,17
2023-02-22T05:37:35.962Z,11.5
2023-02-22T05:39:35.795Z,17.1
2023-02-22T05:41:35.597Z,15
2023-02-22T05:43:38.939Z,19.3
2023-02-22T05:45:38.783Z,18.9
2023-02-22T05:47:38.600Z,17.8
2023-02-22T05:49:38.397Z,14.8
2023-02-22T05:51:38.253Z,17.4
2023-02-22T05:53:37.982Z,18.3
2023-02-22T05:55:37.796Z,19.9
2023-02-22T05:57:41.139Z,18.9
2023-02-22T05:59:40.956Z,17.6
2023-02-22T06:01:40.804Z,19.9
2023-02-22T06:06:42.100Z,18.9
2023-02-22T06:08:41.930Z,19.2
2023-02-22T06:10:45.281Z,14.7
2023-02-22T06:14:44.815Z,19.3
2023-02-22T06:16:44.654Z,18.4
2023-02-22T06:18:44.440Z,15.5
2023-02-22T06:20:44.263Z,15.9
2023-02-22T06:22:44.064Z,20.7
2023-02-22T06:24:47.284Z,21.4
2023-02-22T06:26:47.136Z,24
2023-02-22T06:28:46.950Z,18.6
2023-02-22T06:30:46.862Z,20.7
2023-02-22T06:32:46.604Z,21.3
2023-02-22T06:34:46.452Z,20.3
2023-02-22T06:36:46.278Z,23.9
2023-02-22T06:38:49.620Z,25.4
2023-02-22T06:40:49.456Z,19.5
2023-02-22T06:42:49.329Z,22.3
2023-02-22T06:48:48.789Z,31.5
2023-02-22T06:50:48.617Z,26
2023-02-22T06:52:51.948Z,29.8
2023-02-22T06:56:51.594Z,25.5
2023-02-22T06:57:53.231Z,29
2023-02-22T06:59:53.012Z,26.9
2023-02-22T07:01:52.799Z,18.4
2023-02-22T07:03:52.547Z,29.3
2023-02-22T07:05:57.314Z,33.7
2023-02-22T07:07:57.161Z,30.1
2023-02-22T07:09:57.020Z,28.2
2023-02-22T07:13:56.677Z,31.8
2023-02-22T07:19:59.666Z,34.8
2023-02-22T07:21:59.591Z,38.5
2023-02-22T07:23:59.348Z,31.4
2023-02-22T07:25:59.169Z,31.7
2023-02-22T07:27:58.990Z,24.2
2023-02-22T07:29:58.752Z,33.9
2023-02-22T07:31:58.612Z,30.9
2023-02-22T07:34:01.938Z,32.5
2023-02-22T07:36:01.752Z,34.5
2023-02-22T07:38:01.584Z,35
2023-02-22T07:40:01.801Z,33.8
2023-02-22T07:42:01.637Z,24.1
2023-02-22T07:44:01.473Z,31.9
2023-02-22T07:46:01.353Z,22.9
2023-02-22T07:48:04.638Z,30.3
2023-02-22T07:55:05.707Z,20.8
2023-02-22T07:57:05.555Z,22
2023-02-22T07:59:05.333Z,23
2023-02-22T08:01:08.643Z,27.1
2023-02-22T08:03:08.405Z,24.2
2023-02-22T08:05:08.260Z,23.6
2023-02-22T08:07:08.097Z,27.9
2023-02-22T08:09:07.932Z,20.1
2023-02-22T08:11:07.759Z,25
2023-02-22T08:13:07.501Z,20.7
2023-02-22T08:15:10.834Z,24.5
2023-02-22T08:21:10.260Z,24.4
2023-02-22T08:23:10.094Z,22.6
2023-02-22T08:25:09.929Z,20.8
2023-02-22T08:29:13.082Z,27.6
2023-02-22T08:31:12.908Z,20.9
2023-02-22T08:35:12.583Z,22.4
2023-02-22T08:39:12.249Z,24.8
2023-02-22T08:47:14.918Z,25.7
2023-02-22T08:49:30.466Z,24.8
2023-02-22T08:57:33.309Z,22.7
2023-02-22T09:01:33.735Z,20.4
2023-02-22T09:05:32.382Z,21.1
2023-02-22T09:07:32.148Z,20.3
2023-02-22T09:09:35.440Z,24
2023-02-22T09:11:35.157Z,26.9
2023-02-22T09:13:34.983Z,18.8
2023-02-22T09:15:34.761Z,22.1
2023-02-22T09:19:34.361Z,22
2023-02-22T09:21:34.149Z,21.4
2023-02-22T09:23:37.393Z,22.5
2023-02-22T09:25:37.190Z,19.1
2023-02-22T09:27:36.911Z,22.1
2023-02-22T09:29:36.676Z,21
2023-02-22T09:31:36.626Z,19.9
2023-02-22T09:33:36.218Z,20.5
2023-02-22T09:35:36.482Z,20.1
2023-02-22T09:37:39.215Z,22.2
2023-02-22T09:39:38.951Z,19.2
2023-02-22T09:41:38.680Z,19.4
2023-02-22T09:42:40.275Z,15.6
2023-02-22T09:44:40.101Z,19.4
2023-02-22T09:46:39.771Z,21.8
2023-02-22T09:48:39.491Z,20.5
2023-02-22T09:50:42.698Z,22.2
2023-02-22T09:52:42.539Z,21
2023-02-22T09:54:42.322Z,17.5
2023-02-22T09:56:42.060Z,23.3
2023-02-22T09:58:41.925Z,18.1
2023-02-22T10:00:41.566Z,18.4
2023-02-22T10:02:41.310Z,19.8
2023-02-22T10:04:44.541Z,22.7
2023-02-22T10:06:44.328Z,16.8
2023-02-22T10:08:44.120Z,18.6
2023-02-22T10:10:43.861Z,20.5
2023-02-22T10:12:43.569Z,20.6
2023-02-22T10:20:45.927Z,17.3
2023-02-22T10:32:47.495Z,20.2
2023-02-22T10:36:46.910Z,15.5
2023-02-22T10:37:48.485Z,18.3
2023-02-22T10:39:48.161Z,18.7
2023-02-22T10:41:48.411Z,18.4
2023-02-22T10:43:48.104Z,18.1
2023-02-22T10:45:51.208Z,17.7
2023-02-22T10:47:50.924Z,16.4
2023-02-22T10:49:50.581Z,20.5
2023-02-22T10:51:50.256Z,16.1
2023-02-22T10:53:49.942Z,18.4
2023-02-22T10:55:49.665Z,20.1
2023-02-22T10:57:49.281Z,22.5
2023-02-22T11:03:51.705Z,17.6
2023-02-22T11:05:51.368Z,17.2
2023-02-22T11:09:50.678Z,16.4
2023-02-22T11:11:50.339Z,18.6
2023-02-22T11:13:53.359Z,14.5
2023-02-22T11:15:52.996Z,18.4
2023-02-22T11:17:52.666Z,15.6
2023-02-22T11:19:52.386Z,17.1
2023-02-22T11:25:51.226Z,19.5
2023-02-22T11:27:54.254Z,17.5
2023-02-22T11:29:53.896Z,19.7
2023-02-22T11:31:53.628Z,18.8
2023-02-22T11:32:55.140Z,19.8
2023-02-22T11:35:08.319Z,17.3
2023-02-22T11:36:54.249Z,18.2
2023-02-22T11:38:53.857Z,18
2023-02-22T11:40:56.871Z,18
2023-02-22T11:42:56.588Z,21.6
2023-02-22T11:48:55.271Z,19.7
2023-02-22T11:50:54.862Z,19.2
2023-02-22T11:52:54.426Z,20.6
2023-02-22T11:54:57.453Z,19
2023-02-22T11:56:56.996Z,17.5
2023-02-22T11:58:56.582Z,18.6
2023-02-22T12:00:56.165Z,16.8
2023-02-22T12:04:55.481Z,16.6
2023-02-22T12:06:54.879Z,17.4
2023-02-22T12:08:57.810Z,19.6
2023-02-22T12:10:57.391Z,17.3
2023-02-22T12:12:56.966Z,19.2
2023-02-22T12:14:56.487Z,16.8
2023-02-22T12:16:56.042Z,18.9
2023-02-22T12:18:55.586Z,15.5
2023-02-22T12:20:55.725Z,16.1
2023-02-22T12:22:58.090Z,18.5
2023-02-22T12:26:57.199Z,16.3
2023-02-22T12:31:18.489Z,18.7
2023-02-22T12:33:17.760Z,15.6
2023-02-22T12:35:20.700Z,16.9
2023-02-22T12:37:20.252Z,17.3
2023-02-22T12:39:19.811Z,17.3
2023-02-22T12:41:19.531Z,16.8
2023-02-22T12:43:18.939Z,17.8
2023-02-22T12:45:18.529Z,17.4
2023-02-22T12:53:21.582Z,16.6
2023-02-22T12:59:20.327Z,14.4
2023-02-22T13:07:22.042Z,15.7
2023-02-22T13:09:21.618Z,15.5
2023-02-22T13:11:21.190Z,14.9
2023-02-22T13:13:20.801Z,16
2023-02-22T13:15:20.375Z,15.5
2023-02-22T13:17:23.387Z,16.1
2023-02-22T13:19:22.955Z,15.1
2023-02-22T13:21:22.522Z,13.8
2023-02-22T13:22:25.552Z,14.7
2023-02-22T13:24:23.625Z,14.6
2023-02-22T13:26:23.228Z,15.7
2023-02-22T13:28:22.806Z,15.2
2023-02-22T13:30:25.783Z,14.4
2023-02-22T13:32:25.489Z,16.4
2023-02-22T13:34:24.953Z,15.1
2023-02-22T13:36:24.566Z,14.3
2023-02-22T13:38:24.181Z,14.7
2023-02-22T13:40:23.779Z,12.3
2023-02-22T13:42:23.355Z,13.7
2023-02-22T13:44:26.390Z,15.6
2023-02-22T13:46:26.020Z,13.8
2023-02-22T13:48:25.590Z,12.6
2023-02-22T13:50:25.216Z,14.9
2023-02-22T13:52:24.840Z,14.9
2023-02-22T13:54:24.455Z,13.8
2023-02-22T13:56:24.027Z,14.1
2023-02-22T13:58:27.087Z,16.3
2023-02-22T14:00:26.686Z,14
2023-02-22T14:02:26.293Z,14.2
2023-02-22T14:12:27.767Z,14.7
2023-02-22T14:14:27.402Z,14.6
2023-02-22T14:16:27.078Z,12.9
2023-02-22T14:17:28.517Z,14
2023-02-22T14:19:28.130Z,11.7
2023-02-22T14:21:27.819Z,10.8
2023-02-22T14:23:27.375Z,10.7
2023-02-22T14:25:30.419Z,10.5
2023-02-22T14:27:30.039Z,11.7
2023-02-22T14:29:29.658Z,12
2023-02-22T14:33:28.912Z,13.1
2023-02-22T14:35:33.341Z,9.9
2023-02-22T14:37:28.157Z,10.7
2023-02-22T14:39:31.200Z,12.3
2023-02-22T14:41:30.816Z,11.9
2023-02-22T14:43:30.440Z,11.2
2023-02-22T14:47:29.704Z,12.8
2023-02-22T14:49:29.318Z,12.5
2023-02-22T14:51:29.415Z,12.4
2023-02-22T14:55:31.600Z,12.5
2023-02-22T14:59:30.872Z,11.3
2023-02-22T15:01:44.386Z,12.3
2023-02-22T15:03:30.154Z,11.4
2023-02-22T15:05:29.793Z,14.3
2023-02-22T15:07:32.820Z,14.2
2023-02-22T15:09:34.507Z,12.7
2023-02-22T15:11:32.107Z,15.6
2023-02-22T15:14:33.289Z,15.4
2023-02-22T15:16:32.967Z,16.4
2023-02-22T15:18:32.784Z,17.7
2023-02-22T15:22:35.265Z,15
2023-02-22T15:24:34.892Z,14.2
2023-02-22T15:26:34.523Z,14.6
2023-02-22T15:28:34.164Z,15.1
2023-02-22T15:30:33.849Z,15.2
2023-02-22T15:32:33.450Z,14.1
2023-02-22T15:34:36.474Z,13.9
2023-02-22T15:36:36.128Z,14.9
2023-02-22T15:38:35.781Z,13
2023-02-22T15:40:35.448Z,12.4
2023-02-22T15:42:35.094Z,12.8
2023-02-22T15:46:34.362Z,15.2
2023-02-22T15:48:37.382Z,12.8
2023-02-22T15:50:37.063Z,12.9
2023-02-22T15:52:36.692Z,13.2
2023-02-22T15:54:36.328Z,12.7
2023-02-22T15:56:36.022Z,13.5
2023-02-22T15:58:35.659Z,14.2
2023-02-22T16:00:35.273Z,13.3
2023-02-22T16:02:38.432Z,13.6
2023-02-22T16:04:38.041Z,13.2
2023-02-22T16:06:37.641Z,14.7
2023-02-22T16:08:59.352Z,15.9
2023-02-22T16:10:58.982Z,14.9
2023-02-22T16:12:58.656Z,15.8
2023-02-22T16:15:01.722Z,16.6
2023-02-22T16:17:01.354Z,15
2023-02-22T16:19:00.987Z,14.4
2023-02-22T16:21:00.671Z,14.9
2023-02-22T16:26:59.632Z,15.9
2023-02-22T16:29:02.675Z,15.9
2023-02-22T16:33:02.013Z,15.7
2023-02-22T16:39:01.009Z,15.1
2023-02-22T16:41:00.637Z,14.1
2023-02-22T16:49:02.663Z,17
2023-02-22T16:51:02.576Z,15.3
2023-02-22T16:53:01.953Z,17.9
2023-02-22T16:55:01.618Z,17.5
2023-02-22T16:57:04.703Z,18.2
2023-02-22T16:59:04.384Z,15.2
2023-02-22T17:02:05.556Z,16.4
2023-02-22T17:04:05.201Z,21.4
2023-02-22T17:06:04.860Z,17.7
2023-02-22T17:08:04.530Z,14.9
2023-02-22T17:10:07.729Z,15.4
2023-02-22T17:12:07.296Z,15
2023-02-22T17:14:06.956Z,18.1
2023-02-22T17:16:06.650Z,16.3
2023-02-22T17:24:08.679Z,19.1
2023-02-22T17:26:08.341Z,19.3
2023-02-22T17:28:07.996Z,16
2023-02-22T17:30:07.722Z,20.2
2023-02-22T17:32:07.340Z,20.1
2023-02-22T17:34:06.952Z,14.5
2023-02-22T17:36:06.644Z,15.2
2023-02-22T17:38:09.672Z,8.4
2023-02-22T17:40:09.394Z,17.5
2023-02-22T17:42:08.999Z,15.6
2023-02-22T17:44:08.651Z,18.9
2023-02-22T17:46:08.400Z,15
2023-02-22T17:48:07.999Z,16.4
2023-02-22T17:50:07.625Z,16.1
2023-02-22T17:52:10.678Z,14.5
2023-02-22T17:54:10.591Z,17.3
2023-02-22T17:56:09.997Z,16.2
2023-02-22T17:57:11.483Z,14.5
2023-02-22T17:59:11.137Z,13
2023-02-22T18:01:10.802Z,16.5
2023-02-22T18:03:10.464Z,15.6
2023-02-22T18:05:13.496Z,16.1
2023-02-22T18:07:13.144Z,15.2
2023-02-22T18:09:12.830Z,15.1
2023-02-22T18:13:12.123Z,10.5
2023-02-22T18:15:11.804Z,15.3
2023-02-22T18:27:13.099Z,15.6
2023-02-22T18:29:12.766Z,15.6
2023-02-22T18:31:12.517Z,17.5
2023-02-22T18:33:15.369Z,15.8
2023-02-22T18:35:16.558Z,16
2023-02-22T18:37:16.184Z,15.1
2023-02-22T18:39:15.880Z,17.6
2023-02-22T18:41:15.557Z,19.7
2023-02-22T18:43:15.222Z,13.2
2023-02-22T18:45:14.846Z,16.2
2023-02-22T18:47:17.909Z,18.3
2023-02-22T18:49:17.557Z,17
2023-02-22T18:51:17.333Z,15.2
2023-02-22T18:52:18.735Z,17.1
2023-02-22T18:54:18.410Z,16.9
2023-02-22T18:56:18.415Z,17.5
2023-02-22T18:58:17.735Z,18.5
2023-02-22T19:00:20.803Z,19.3
2023-02-22T19:02:20.544Z,21.5
2023-02-22T19:04:20.146Z,20.7
2023-02-22T19:06:20.020Z,17.8
2023-02-22T19:08:19.437Z,18.2
2023-02-22T19:10:19.154Z,17.4
2023-02-22T19:14:21.923Z,18.2
2023-02-22T19:18:21.270Z,21.4
2023-02-22T19:20:20.940Z,22.4
2023-02-22T19:24:20.272Z,23.1
2023-02-22T19:26:20.359Z,24.3
2023-02-22T19:28:23.038Z,25.9
2023-02-22T19:30:22.690Z,26.9
2023-02-22T19:32:22.478Z,22.1
2023-02-22T19:34:22.053Z,24.1
2023-02-22T19:36:21.716Z,24.5
2023-02-22T19:38:21.386Z,22.4
2023-02-22T19:40:21.059Z,24.7
2023-02-22T19:44:23.794Z,23.4
2023-02-22T19:46:23.487Z,25.9
2023-02-22T19:48:44.891Z,26.4
2023-02-22T19:50:44.574Z,24.7
2023-02-22T19:52:44.239Z,27.8
2023-02-22T19:54:47.311Z,26.8
2023-02-22T19:56:47.014Z,27.8
2023-02-22T19:58:46.674Z,28.7
2023-02-22T20:00:46.353Z,23.9
2023-02-22T20:02:46.010Z,26
2023-02-22T20:04:45.719Z,27
2023-02-22T20:06:45.390Z,23.8
2023-02-22T20:08:48.485Z,26
2023-02-22T20:10:48.137Z,25.9
2023-02-22T20:12:47.798Z,27.9
2023-02-22T20:14:47.493Z,23.1
2023-02-22T20:16:47.262Z,26.9
2023-02-22T20:18:46.894Z,27.6
2023-02-22T20:20:46.533Z,29
2023-02-22T20:22:49.628Z,26.6
2023-02-22T20:28:48.635Z,29.1
2023-02-22T20:30:48.347Z,30.7
2023-02-22T20:32:48.222Z,28.5
2023-02-22T20:34:47.672Z,26.4
2023-02-22T20:36:50.746Z,28.2
2023-02-22T20:38:50.435Z,30
2023-02-22T20:41:51.666Z,31.2
2023-02-22T20:43:51.339Z,30.3
2023-02-22T20:45:51.061Z,28.2
2023-02-22T20:47:50.718Z,29.1
2023-02-22T20:51:53.798Z,32.8
2023-02-22T20:53:53.465Z,28.4
2023-02-22T20:55:53.138Z,31.9
2023-02-22T20:57:52.795Z,30.5
2023-02-22T20:59:52.492Z,26.3
2023-02-22T21:01:52.162Z,29.4
2023-02-22T21:03:55.238Z,30.5
2023-02-22T21:05:54.908Z,30.7
2023-02-22T21:07:54.605Z,27.9
2023-02-22T21:23:55.416Z,33.3
2023-02-22T21:25:55.089Z,33.1
2023-02-22T21:29:54.454Z,30
2023-02-22T21:31:57.793Z,32.8
2023-02-22T21:33:57.222Z,33.1
2023-02-22T21:35:56.903Z,36.2
2023-02-22T21:36:58.476Z,36
2023-02-22T21:38:58.114Z,26.1
2023-02-22T21:40:57.934Z,32.6
2023-02-22T21:42:57.476Z,35.3
2023-02-22T21:45:00.570Z,37.9
2023-02-22T21:47:00.321Z,30.1
2023-02-22T21:48:59.961Z,37.7
2023-02-22T21:50:59.652Z,33.3
2023-02-22T21:54:59.020Z,31.7
2023-02-22T22:03:01.117Z,35.9
2023-02-22T22:07:00.497Z,31.5
2023-02-22T22:09:00.193Z,34.5
2023-02-22T22:19:02.086Z,35.1
2023-02-22T22:27:04.268Z,38.3
2023-02-22T22:29:03.958Z,33.3
2023-02-22T22:32:05.293Z,37.2
2023-02-22T22:34:04.874Z,33.1
2023-02-22T22:36:04.577Z,34.1
2023-02-22T22:40:07.446Z,35.6
2023-02-22T22:42:07.177Z,33.4
2023-02-22T22:44:06.853Z,34.8
2023-02-22T22:46:06.666Z,34.3
2023-02-22T22:48:06.329Z,35.1
2023-02-22T22:54:08.819Z,38.4
2023-02-22T22:56:08.500Z,34.7
2023-02-22T22:58:08.219Z,36
2023-02-22T23:00:07.924Z,33.6
2023-02-22T23:02:07.605Z,37
2023-02-22T23:04:07.300Z,32.6
2023-02-22T23:06:07.005Z,34.7
2023-02-22T23:08:10.097Z,35.8
2023-02-22T23:10:09.794Z,36.3
2023-02-22T23:12:09.487Z,35.4
2023-02-22T23:14:09.171Z,32.7
2023-02-22T23:16:08.950Z,35.2
2023-02-22T23:18:08.613Z,32.5
2023-02-22T23:20:08.285Z,33.4
2023-02-22T23:22:11.352Z,36
2023-02-22T23:24:11.068Z,33.8
2023-02-22T23:26:10.766Z,35.9
2023-02-22T23:28:30.048Z,33.3
2023-02-22T23:30:29.764Z,33.7
2023-02-22T23:32:29.513Z,34.8
2023-02-22T23:34:32.524Z,34.6
2023-02-22T23:36:32.274Z,33.2
2023-02-22T23:38:31.930Z,34.3
2023-02-22T23:40:31.624Z,33.6
2023-02-22T23:42:31.339Z,35.3
2023-02-22T23:44:31.019Z,29.6
2023-02-22T23:46:30.766Z,33.1
2023-02-22T23:48:33.792Z,33.5
2023-02-22T23:58:32.269Z,28.9
