createdAt,value
2018-04-30T08:13:28.170Z,11.50
2018-04-30T08:15:55.674Z,11.50
2018-04-30T08:18:23.177Z,11.50
2018-04-30T08:20:51.478Z,11.50
2018-04-30T08:23:18.979Z,11.50
2018-04-30T08:25:46.497Z,11.50
2018-04-30T08:28:14.798Z,11.50
2018-04-30T08:30:42.965Z,11.50
2018-04-30T08:33:10.474Z,11.50
2018-04-30T08:35:38.010Z,11.50
2018-04-30T08:38:06.283Z,11.50
2018-04-30T08:40:34.598Z,11.50
2018-04-30T08:43:02.149Z,11.50
2018-04-30T08:45:29.653Z,11.50
2018-04-30T08:47:57.187Z,11.50
2018-04-30T08:50:24.702Z,11.50
2018-04-30T08:52:52.303Z,11.60
2018-04-30T08:55:19.853Z,11.60
2018-04-30T08:57:47.369Z,11.70
2018-04-30T09:00:14.926Z,11.70
2018-04-30T09:02:42.437Z,11.80
2018-04-30T09:05:10.707Z,11.80
2018-04-30T09:07:38.974Z,11.80
2018-04-30T09:10:06.537Z,11.80
2018-04-30T09:12:34.040Z,11.80
2018-04-30T09:15:02.402Z,11.90
2018-04-30T09:17:30.720Z,11.90
2018-04-30T09:19:59.109Z,12.00
2018-04-30T09:22:27.377Z,11.90
2018-04-30T09:24:54.978Z,11.90
2018-04-30T09:27:23.249Z,12.00
2018-04-30T09:29:50.757Z,12.00
2018-04-30T09:32:18.282Z,12.10
2018-04-30T09:34:45.914Z,12.10
2018-04-30T09:37:13.730Z,12.10
2018-04-30T09:39:41.244Z,12.20
2018-04-30T09:42:08.767Z,12.20
2018-04-30T09:44:36.308Z,12.30
2018-04-30T09:47:03.827Z,12.40
2018-04-30T09:49:32.098Z,12.30
2018-04-30T09:51:59.630Z,12.30
2018-04-30T09:54:27.141Z,12.30
2018-04-30T09:56:54.681Z,12.30
2018-04-30T09:59:22.193Z,12.30
2018-04-30T10:01:50.480Z,12.30
2018-04-30T10:04:18.014Z,12.30
2018-04-30T10:06:45.514Z,12.30
2018-04-30T10:09:13.018Z,12.30
2018-04-30T10:11:40.557Z,12.20
2018-04-30T10:14:08.061Z,12.20
2018-04-30T10:16:35.566Z,12.20
2018-04-30T10:19:03.110Z,12.20
2018-04-30T10:21:30.652Z,12.30
2018-04-30T10:23:58.222Z,12.50
2018-04-30T10:26:25.694Z,12.90
2018-04-30T10:28:53.973Z,13.10
2018-04-30T10:31:22.273Z,13.10
2018-04-30T10:33:50.545Z,13.10
2018-04-30T10:36:18.266Z,13.10
2018-04-30T10:38:45.822Z,13.10
2018-04-30T10:41:13.331Z,13.10
2018-04-30T10:43:40.840Z,13.00
2018-04-30T10:46:09.251Z,12.80
2018-04-30T10:48:36.721Z,12.80
2018-04-30T10:51:04.230Z,12.70
2018-04-30T10:53:31.769Z,12.70
2018-04-30T10:55:59.292Z,12.80
2018-04-30T10:58:26.826Z,12.80
2018-04-30T11:00:55.247Z,12.90
2018-04-30T11:03:22.754Z,13.00
2018-04-30T11:05:50.286Z,13.00
2018-04-30T11:08:17.836Z,13.00
2018-04-30T11:10:45.345Z,13.00
2018-04-30T11:13:12.853Z,13.10
2018-04-30T11:15:40.411Z,13.20
2018-04-30T11:18:07.914Z,13.30
2018-04-30T11:20:35.421Z,13.40
2018-04-30T11:23:02.979Z,13.40
2018-04-30T11:25:30.485Z,13.50
2018-04-30T11:27:58.755Z,13.90
2018-04-30T11:30:27.081Z,14.30
2018-04-30T11:32:54.590Z,14.30
2018-04-30T11:35:22.118Z,14.40
2018-04-30T11:37:49.687Z,14.70
2018-04-30T11:40:17.225Z,14.90
2018-04-30T11:42:44.965Z,15.50
2018-04-30T11:45:13.218Z,15.80
2018-04-30T11:47:40.758Z,15.80
2018-04-30T11:50:09.056Z,15.00
2018-04-30T11:52:37.408Z,15.00
2018-04-30T11:55:04.940Z,15.00
2018-04-30T11:57:32.498Z,15.10
2018-04-30T12:00:00.821Z,14.90
2018-04-30T12:02:28.357Z,14.90
2018-04-30T12:04:55.919Z,15.30
2018-04-30T12:07:23.458Z,16.00
2018-04-30T12:09:50.970Z,15.70
2018-04-30T12:12:19.258Z,15.20
2018-04-30T12:14:46.847Z,15.20
2018-04-30T12:17:14.366Z,14.90
2018-04-30T12:19:41.917Z,14.60
2018-04-30T12:22:09.557Z,14.30
2018-04-30T12:24:37.626Z,14.20
2018-04-30T12:27:06.938Z,14.50
2018-04-30T12:29:34.492Z,14.50
2018-04-30T12:32:02.070Z,15.00
2018-04-30T12:34:30.366Z,15.00
2018-04-30T12:36:58.704Z,15.10
2018-04-30T12:39:26.224Z,14.80
2018-04-30T12:41:54.576Z,14.50
2018-04-30T12:44:22.070Z,14.50
2018-04-30T12:46:49.601Z,14.40
2018-04-30T12:49:17.156Z,14.30
2018-04-30T12:51:44.685Z,14.20
2018-04-30T12:54:12.239Z,13.90
2018-04-30T12:56:39.792Z,13.90
2018-04-30T12:59:08.086Z,14.90
2018-04-30T13:01:35.627Z,14.90
2018-04-30T13:04:03.181Z,14.90
2018-04-30T13:06:30.702Z,14.80
2018-04-30T13:08:58.286Z,14.40
2018-04-30T13:11:25.817Z,14.20
2018-04-30T13:13:53.347Z,13.90
2018-04-30T13:16:21.682Z,13.40
2018-04-30T13:18:49.221Z,13.40
2018-04-30T13:23:51.645Z,13.00
2018-04-30T13:26:19.954Z,12.60
2018-04-30T13:28:47.462Z,12.60
2018-04-30T13:31:15.033Z,12.30
2018-04-30T13:33:42.588Z,11.90
2018-04-30T13:36:10.873Z,11.20
2018-04-30T13:38:38.420Z,11.20
2018-04-30T13:41:06.565Z,10.90
2018-04-30T13:43:34.126Z,10.90
2018-04-30T13:46:01.633Z,11.30
2018-04-30T13:48:29.138Z,12.00
2018-04-30T13:50:56.678Z,12.30
2018-04-30T13:53:24.195Z,12.50
2018-04-30T13:55:52.234Z,12.70
2018-04-30T13:58:19.762Z,12.70
2018-04-30T14:00:47.276Z,12.70
2018-04-30T14:03:15.183Z,12.70
2018-04-30T14:05:42.701Z,12.70
2018-04-30T14:08:10.223Z,12.90
2018-04-30T14:10:37.779Z,12.90
2018-04-30T14:13:05.285Z,12.80
2018-04-30T14:15:33.556Z,12.70
2018-04-30T14:18:01.139Z,12.70
2018-04-30T14:20:29.432Z,12.40
2018-04-30T14:22:56.938Z,12.40
2018-04-30T14:25:25.243Z,12.20
2018-04-30T14:27:53.521Z,12.10
2018-04-30T14:30:21.793Z,12.00
2018-04-30T14:32:49.334Z,12.00
2018-04-30T14:35:16.837Z,11.90
2018-04-30T14:37:44.342Z,11.90
2018-04-30T14:40:11.903Z,11.90
2018-04-30T14:42:39.430Z,11.90
2018-04-30T14:45:06.944Z,11.90
2018-04-30T14:47:34.494Z,11.90
2018-04-30T14:50:02.011Z,12.00
2018-04-30T14:52:29.525Z,12.10
2018-04-30T14:54:57.057Z,12.10
2018-04-30T14:57:24.561Z,12.20
2018-04-30T14:59:52.090Z,12.20
2018-04-30T15:02:20.357Z,12.20
2018-04-30T15:04:47.863Z,12.20
2018-04-30T15:07:15.393Z,12.20
2018-04-30T15:09:42.895Z,12.20
2018-04-30T15:12:10.429Z,12.20
2018-04-30T15:14:37.929Z,12.20
2018-04-30T15:17:05.470Z,12.20
2018-04-30T15:19:33.034Z,12.20
2018-04-30T15:22:00.509Z,12.20
2018-04-30T15:24:28.094Z,12.30
2018-04-30T15:26:56.362Z,12.70
2018-04-30T15:29:23.865Z,12.70
2018-04-30T15:31:52.202Z,12.80
2018-04-30T15:34:19.709Z,12.80
2018-04-30T15:36:47.237Z,12.70
2018-04-30T15:39:15.091Z,12.60
2018-04-30T15:41:42.597Z,12.50
2018-04-30T15:44:10.865Z,12.40
2018-04-30T15:46:38.394Z,12.40
2018-04-30T15:49:05.898Z,12.40
2018-04-30T15:51:33.406Z,12.40
2018-04-30T15:54:00.940Z,12.30
2018-04-30T15:56:28.459Z,12.30
2018-04-30T15:58:55.963Z,12.20
2018-04-30T16:01:23.558Z,12.10
2018-04-30T16:03:51.801Z,12.10
2018-04-30T16:06:20.090Z,12.10
2018-04-30T16:08:48.385Z,12.10
2018-04-30T16:11:16.657Z,12.20
2018-04-30T16:13:44.176Z,12.20
2018-04-30T16:16:11.721Z,12.30
2018-04-30T16:18:40.010Z,12.40
2018-04-30T16:21:08.325Z,12.40
2018-04-30T16:23:35.857Z,12.30
2018-04-30T16:26:04.138Z,12.30
2018-04-30T16:28:31.691Z,12.20
2018-04-30T16:30:59.243Z,12.20
2018-04-30T16:33:26.749Z,12.20
2018-04-30T16:35:55.053Z,12.00
2018-04-30T16:38:24.334Z,12.00
2018-04-30T16:40:51.839Z,12.00
2018-04-30T16:43:20.117Z,11.90
2018-04-30T16:45:48.424Z,11.90
2018-04-30T16:48:16.867Z,11.80
2018-04-30T16:50:44.377Z,11.90
2018-04-30T16:53:12.674Z,11.80
2018-04-30T16:55:40.947Z,11.80
2018-04-30T16:58:09.221Z,11.80
2018-04-30T17:00:36.783Z,11.80
2018-04-30T17:03:04.381Z,11.80
2018-04-30T17:05:33.504Z,11.80
2018-04-30T17:08:01.064Z,11.80
2018-04-30T17:10:29.389Z,11.80
2018-04-30T17:12:56.885Z,11.80
2018-04-30T17:15:24.446Z,11.80
2018-04-30T17:17:52.031Z,11.80
2018-04-30T17:20:19.521Z,11.80
2018-04-30T17:22:47.125Z,11.80
2018-04-30T17:25:14.694Z,11.80
2018-04-30T17:27:42.231Z,11.80
2018-04-30T17:30:09.803Z,11.80
2018-04-30T17:32:37.320Z,11.80
2018-04-30T17:35:04.830Z,11.80
2018-04-30T17:37:32.637Z,11.70
2018-04-30T17:40:00.905Z,11.70
2018-04-30T17:42:28.421Z,11.70
2018-04-30T17:44:55.953Z,11.60
2018-04-30T17:47:23.528Z,11.50
2018-04-30T17:49:51.071Z,11.50
2018-04-30T17:52:18.703Z,11.40
2018-04-30T17:54:46.248Z,11.30
2018-04-30T17:57:14.569Z,11.20
2018-04-30T17:59:42.257Z,11.20
2018-04-30T18:02:10.025Z,11.20
2018-04-30T18:04:37.532Z,11.20
2018-04-30T18:07:05.408Z,11.10
2018-04-30T18:09:32.897Z,11.00
2018-04-30T18:12:01.170Z,10.90
2018-04-30T18:14:28.711Z,10.90
2018-04-30T18:16:56.244Z,10.90
2018-04-30T18:19:24.506Z,10.80
2018-04-30T18:21:52.039Z,10.70
2018-04-30T18:24:19.557Z,10.60
2018-04-30T18:26:47.899Z,10.60
2018-04-30T18:29:16.149Z,10.50
2018-04-30T18:31:43.669Z,10.50
2018-04-30T18:34:11.516Z,10.40
2018-04-30T18:36:39.190Z,10.40
2018-04-30T18:39:06.976Z,10.40
2018-04-30T18:41:34.486Z,10.40
2018-04-30T18:44:02.032Z,10.40
2018-04-30T18:46:29.545Z,10.40
2018-04-30T18:48:57.053Z,10.30
2018-04-30T18:51:24.591Z,10.30
2018-04-30T18:53:53.615Z,10.30
2018-04-30T18:56:21.130Z,10.30
2018-04-30T18:58:48.670Z,10.30
2018-04-30T19:01:16.179Z,10.30
2018-04-30T19:03:43.695Z,10.30
2018-04-30T19:06:11.234Z,10.30
2018-04-30T19:08:39.514Z,10.30
2018-04-30T19:11:07.043Z,10.30
2018-04-30T19:13:34.590Z,10.30
2018-04-30T19:16:02.150Z,10.30
2018-04-30T19:18:30.421Z,10.20
2018-04-30T19:20:57.983Z,10.20
2018-04-30T19:23:25.493Z,10.20
2018-04-30T19:25:52.999Z,10.20
2018-04-30T19:28:20.549Z,10.10
2018-04-30T19:30:48.058Z,10.10
2018-04-30T19:33:15.593Z,10.10
2018-04-30T19:35:43.154Z,10.10
2018-04-30T19:38:10.668Z,10.00
2018-04-30T19:40:38.181Z,10.00
2018-04-30T19:43:05.721Z,10.00
2018-04-30T19:45:33.263Z,9.90
2018-04-30T19:48:00.784Z,9.90
2018-04-30T19:50:28.422Z,9.80
2018-04-30T19:52:55.965Z,9.80
2018-04-30T19:55:23.458Z,9.70
2018-04-30T19:57:51.141Z,9.70
2018-04-30T20:00:18.647Z,9.60
2018-04-30T20:02:46.910Z,9.50
2018-04-30T20:05:14.490Z,9.50
2018-04-30T20:07:42.021Z,9.50
2018-04-30T20:10:09.522Z,9.40
2018-04-30T20:12:37.049Z,9.40
2018-04-30T20:15:04.559Z,9.30
2018-04-30T20:17:32.069Z,9.30
2018-04-30T20:19:59.621Z,9.30
2018-04-30T20:22:27.893Z,9.20
2018-04-30T20:24:55.394Z,9.10
2018-04-30T20:27:22.953Z,9.10
2018-04-30T20:29:51.236Z,9.10
2018-04-30T20:32:19.505Z,9.00
2018-04-30T20:34:47.049Z,9.00
2018-04-30T20:37:14.814Z,9.00
2018-04-30T20:39:42.320Z,8.90
2018-04-30T20:42:09.865Z,8.80
2018-04-30T20:44:37.474Z,8.90
2018-04-30T20:47:04.974Z,8.80
2018-04-30T20:49:32.505Z,8.80
2018-04-30T20:52:00.010Z,8.80
2018-04-30T20:54:27.509Z,8.80
2018-04-30T20:56:55.031Z,8.70
2018-04-30T20:59:23.346Z,8.70
2018-04-30T21:01:50.866Z,8.70
2018-04-30T21:04:18.913Z,8.80
2018-04-30T21:06:46.414Z,8.80
2018-04-30T21:09:13.939Z,8.70
2018-04-30T21:11:42.384Z,8.70
2018-04-30T21:14:10.906Z,8.70
2018-04-30T21:16:38.404Z,8.70
2018-04-30T21:19:05.945Z,8.70
2018-04-30T21:21:34.222Z,8.60
2018-04-30T21:24:02.522Z,8.50
2018-04-30T21:26:30.863Z,8.50
2018-04-30T21:28:59.638Z,8.50
2018-04-30T21:31:27.202Z,8.40
2018-04-30T21:33:54.751Z,8.40
2018-04-30T21:36:23.018Z,8.30
2018-04-30T21:38:50.514Z,8.30
2018-04-30T21:41:18.830Z,8.30
2018-04-30T21:43:46.329Z,8.30
2018-04-30T21:46:13.826Z,8.30
2018-04-30T21:48:41.624Z,8.20
2018-04-30T21:51:09.898Z,8.20
2018-04-30T21:53:38.167Z,8.10
2018-04-30T21:56:05.699Z,8.10
2018-04-30T21:58:33.193Z,8.10
2018-04-30T22:01:00.699Z,8.00
2018-04-30T22:03:28.997Z,8.00
2018-04-30T22:05:57.273Z,7.90
2018-04-30T22:08:25.538Z,7.90
2018-04-30T22:10:53.069Z,7.80
2018-04-30T22:13:20.569Z,7.80
2018-04-30T22:15:48.837Z,7.70
2018-04-30T22:18:16.367Z,7.70
2018-04-30T22:20:44.638Z,7.60
2018-04-30T22:23:12.144Z,7.60
2018-04-30T22:25:39.673Z,7.60
2018-04-30T22:28:07.183Z,7.60
2018-04-30T22:30:35.401Z,7.60
2018-04-30T22:33:02.933Z,7.50
2018-04-30T22:35:30.434Z,7.60
2018-04-30T22:37:57.934Z,7.50
2018-04-30T22:40:25.459Z,7.60
2018-04-30T22:42:52.961Z,7.50
2018-04-30T22:45:20.461Z,7.50
2018-04-30T22:47:49.249Z,7.50
2018-04-30T22:50:16.762Z,7.50
2018-04-30T22:52:44.313Z,7.50
2018-04-30T22:55:12.197Z,7.50
2018-04-30T22:57:40.464Z,7.40
2018-04-30T23:00:07.974Z,7.30
2018-04-30T23:02:35.575Z,7.30
2018-04-30T23:05:03.074Z,7.20
2018-04-30T23:07:30.577Z,7.20
2018-04-30T23:09:58.106Z,7.20
2018-04-30T23:12:26.177Z,7.20
2018-04-30T23:14:53.675Z,7.20
2018-04-30T23:17:22.293Z,7.20
2018-04-30T23:19:49.814Z,7.10
2018-04-30T23:22:18.810Z,7.20
2018-04-30T23:24:46.338Z,7.10
2018-04-30T23:27:13.842Z,7.10
2018-04-30T23:29:41.345Z,7.10
2018-04-30T23:32:08.869Z,7.10
2018-04-30T23:34:36.369Z,7.10
2018-04-30T23:37:03.957Z,7.10
2018-04-30T23:39:31.431Z,7.10
2018-04-30T23:41:58.933Z,7.00
2018-04-30T23:44:26.522Z,7.10
2018-04-30T23:46:54.017Z,7.00
2018-04-30T23:49:21.518Z,7.00
2018-04-30T23:51:49.081Z,7.00
2018-04-30T23:54:16.587Z,6.90
2018-04-30T23:56:44.106Z,6.80
2018-04-30T23:59:11.822Z,6.80
