createdAt,value
2023-04-26T00:01:05.001Z,49.40
2023-04-26T00:03:33.163Z,50.10
2023-04-26T00:06:08.773Z,51.50
2023-04-26T00:08:39.059Z,51.30
2023-04-26T00:11:06.394Z,52.30
2023-04-26T00:13:33.409Z,52.30
2023-04-26T00:16:00.719Z,52.20
2023-04-26T00:18:27.836Z,52.80
2023-04-26T00:20:54.779Z,52.00
2023-04-26T00:23:22.079Z,52.20
2023-04-26T00:25:49.440Z,53.30
2023-04-26T00:28:16.557Z,53.70
2023-04-26T00:30:47.772Z,52.30
2023-04-26T00:33:15.390Z,53.00
2023-04-26T00:35:42.691Z,52.60
2023-04-26T00:38:10.178Z,52.30
2023-04-26T00:40:37.478Z,53.30
2023-04-26T00:43:05.683Z,54.30
2023-04-26T00:45:33.043Z,54.40
2023-04-26T00:48:02.501Z,54.40
2023-04-26T00:50:31.508Z,54.60
2023-04-26T00:52:59.252Z,56.10
2023-04-26T00:55:29.707Z,56.50
2023-04-26T00:57:56.719Z,57.70
2023-04-26T01:00:23.938Z,58.00
2023-04-26T01:02:51.330Z,58.50
2023-04-26T01:05:18.557Z,57.80
2023-04-26T01:07:46.409Z,57.60
2023-04-26T01:10:13.472Z,58.50
2023-04-26T01:12:40.785Z,58.50
2023-04-26T01:15:10.284Z,57.70
2023-04-26T01:17:38.780Z,57.80
2023-04-26T01:20:09.072Z,58.40
2023-04-26T01:22:36.553Z,58.50
2023-04-26T01:25:07.748Z,58.50
2023-04-26T01:27:36.210Z,58.40
2023-04-26T01:30:03.607Z,59.50
2023-04-26T01:32:31.507Z,60.20
2023-04-26T01:34:59.653Z,62.30
2023-04-26T01:37:26.634Z,61.60
2023-04-26T01:39:53.837Z,61.20
2023-04-26T01:42:20.848Z,61.50
2023-04-26T01:44:47.903Z,62.50
2023-04-26T01:47:14.831Z,61.60
2023-04-26T01:49:41.836Z,60.90
2023-04-26T01:52:08.876Z,60.50
2023-04-26T01:54:35.960Z,61.40
2023-04-26T01:57:02.999Z,61.20
2023-04-26T01:59:31.371Z,60.10
2023-04-26T02:01:59.365Z,60.80
2023-04-26T02:04:27.176Z,61.50
2023-04-26T02:06:54.806Z,60.50
2023-04-26T02:09:24.286Z,62.40
2023-04-26T02:11:51.229Z,61.80
2023-04-26T02:14:18.218Z,61.50
2023-04-26T02:16:45.165Z,60.40
2023-04-26T02:19:13.620Z,59.10
2023-04-26T02:21:55.887Z,60.50
2023-04-26T02:24:23.597Z,61.80
2023-04-26T02:26:52.351Z,59.70
2023-04-26T02:29:24.480Z,60.20
2023-04-26T02:31:58.129Z,59.90
2023-04-26T02:34:25.384Z,60.40
2023-04-26T02:36:52.479Z,61.50
2023-04-26T02:39:19.529Z,61.90
2023-04-26T02:41:46.836Z,61.00
2023-04-26T02:44:13.968Z,62.00
2023-04-26T02:46:41.077Z,62.30
2023-04-26T02:49:08.107Z,61.20
2023-04-26T02:51:35.158Z,61.10
2023-04-26T02:54:04.624Z,62.10
2023-04-26T02:56:34.622Z,62.80
2023-04-26T02:59:01.771Z,62.20
2023-04-26T03:01:28.883Z,61.00
2023-04-26T03:03:56.931Z,61.40
2023-04-26T03:06:25.501Z,61.90
2023-04-26T03:08:55.247Z,62.70
2023-04-26T03:11:22.686Z,63.30
2023-04-26T03:13:49.725Z,63.60
2023-04-26T03:16:20.562Z,62.70
2023-04-26T03:18:47.726Z,63.20
2023-04-26T03:21:15.039Z,64.50
2023-04-26T03:23:43.567Z,64.00
2023-04-26T03:26:10.825Z,64.40
2023-04-26T03:28:38.166Z,63.70
2023-04-26T03:31:05.196Z,63.60
2023-04-26T03:33:32.400Z,62.40
2023-04-26T03:35:59.413Z,62.40
2023-04-26T03:38:26.664Z,62.50
2023-04-26T03:40:53.826Z,62.40
2023-04-26T03:43:21.184Z,61.40
2023-04-26T03:45:49.666Z,61.70
2023-04-26T03:48:17.422Z,63.60
2023-04-26T03:50:46.049Z,64.40
2023-04-26T03:53:13.470Z,64.00
2023-04-26T03:55:40.686Z,64.00
2023-04-26T03:58:08.188Z,63.90
2023-04-26T04:00:38.428Z,63.90
2023-04-26T04:03:06.985Z,64.30
2023-04-26T04:05:34.548Z,65.20
2023-04-26T04:08:02.245Z,66.70
2023-04-26T04:10:30.078Z,65.20
2023-04-26T04:12:57.179Z,65.20
2023-04-26T04:15:24.721Z,66.10
2023-04-26T04:17:51.760Z,66.90
2023-04-26T04:20:19.598Z,68.30
2023-04-26T04:22:47.744Z,68.90
2023-04-26T04:25:16.549Z,69.70
2023-04-26T04:27:43.714Z,71.70
2023-04-26T04:30:12.200Z,72.80
2023-04-26T04:32:40.472Z,71.90
2023-04-26T04:35:08.185Z,70.30
2023-04-26T04:37:36.281Z,70.80
2023-04-26T04:40:04.601Z,70.80
2023-04-26T04:42:35.007Z,70.80
2023-04-26T04:45:05.318Z,70.90
2023-04-26T04:47:34.123Z,72.80
2023-04-26T04:50:02.084Z,73.00
2023-04-26T04:52:29.230Z,75.10
2023-04-26T04:54:56.772Z,77.20
2023-04-26T04:57:23.739Z,76.70
2023-04-26T04:59:51.311Z,75.60
2023-04-26T05:02:18.866Z,76.00
2023-04-26T05:04:46.187Z,75.40
2023-04-26T05:07:15.613Z,74.70
2023-04-26T05:09:43.342Z,74.20
2023-04-26T05:12:11.135Z,73.50
2023-04-26T05:14:38.331Z,73.10
2023-04-26T05:17:05.381Z,75.10
2023-04-26T05:19:32.486Z,76.10
2023-04-26T05:21:59.542Z,77.00
2023-04-26T05:24:29.827Z,77.30
2023-04-26T05:26:58.874Z,77.50
2023-04-26T05:29:52.079Z,77.60
2023-04-26T05:32:39.043Z,77.30
2023-04-26T05:35:16.718Z,76.30
2023-04-26T05:37:43.968Z,75.90
2023-04-26T05:40:12.700Z,75.30
2023-04-26T05:42:47.873Z,75.40
2023-04-26T05:45:17.223Z,74.30
2023-04-26T05:47:44.827Z,73.80
2023-04-26T05:50:12.013Z,72.10
2023-04-26T05:52:39.147Z,72.80
2023-04-26T05:55:07.209Z,73.30
2023-04-26T05:57:34.987Z,73.10
2023-04-26T06:00:06.008Z,71.50
2023-04-26T06:02:40.865Z,71.30
2023-04-26T06:05:13.427Z,69.80
2023-04-26T06:07:42.221Z,68.30
2023-04-26T06:10:09.571Z,66.60
2023-04-26T06:12:36.552Z,67.30
2023-04-26T06:15:03.910Z,68.70
2023-04-26T06:17:32.173Z,66.50
2023-04-26T06:19:59.158Z,60.80
2023-04-26T06:22:26.264Z,66.70
2023-04-26T06:24:54.485Z,68.50
2023-04-26T06:27:21.656Z,72.80
2023-04-26T06:29:50.587Z,72.60
2023-04-26T06:32:18.120Z,71.30
2023-04-26T06:34:45.798Z,71.40
2023-04-26T06:37:13.095Z,73.30
2023-04-26T06:39:42.966Z,72.70
2023-04-26T06:42:11.806Z,70.00
2023-04-26T06:45:01.480Z,69.90
2023-04-26T06:47:28.951Z,70.70
2023-04-26T06:49:56.786Z,69.50
2023-04-26T06:52:23.908Z,65.60
2023-04-26T06:54:57.071Z,63.00
2023-04-26T06:57:24.877Z,63.00
2023-04-26T06:59:51.884Z,63.50
2023-04-26T07:02:18.981Z,63.00
2023-04-26T07:04:47.292Z,60.90
2023-04-26T07:07:15.553Z,59.90
2023-04-26T07:09:42.928Z,58.80
2023-04-26T07:12:13.911Z,56.40
2023-04-26T07:14:43.191Z,54.30
2023-04-26T07:17:10.806Z,53.20
2023-04-26T07:19:39.135Z,52.20
2023-04-26T07:22:06.224Z,50.80
2023-04-26T07:24:33.291Z,47.60
2023-04-26T07:27:01.346Z,46.70
2023-04-26T07:29:28.671Z,46.80
2023-04-26T07:31:57.224Z,45.00
2023-04-26T07:34:24.484Z,44.60
2023-04-26T07:36:51.555Z,44.90
2023-04-26T07:39:18.728Z,43.60
2023-04-26T07:41:45.824Z,39.70
2023-04-26T07:44:13.133Z,39.40
2023-04-26T07:46:40.089Z,38.90
2023-04-26T07:49:07.307Z,38.60
2023-04-26T07:51:37.307Z,36.50
2023-04-26T07:54:04.303Z,33.90
2023-04-26T07:56:31.314Z,33.50
2023-04-26T07:58:58.574Z,32.60
2023-04-26T08:01:26.066Z,32.90
2023-04-26T08:03:53.626Z,33.60
2023-04-26T08:06:21.938Z,33.30
2023-04-26T08:08:50.641Z,31.20
2023-04-26T08:11:18.351Z,27.70
2023-04-26T08:13:45.620Z,26.70
2023-04-26T08:16:12.818Z,23.70
2023-04-26T08:18:40.273Z,27.40
2023-04-26T08:21:07.241Z,27.60
2023-04-26T08:23:37.576Z,24.30
2023-04-26T08:26:04.780Z,22.80
2023-04-26T08:28:31.756Z,23.30
2023-04-26T08:30:59.045Z,20.80
2023-04-26T08:33:26.295Z,20.90
2023-04-26T08:35:53.454Z,23.50
2023-04-26T08:38:22.812Z,24.90
2023-04-26T08:40:52.258Z,24.40
2023-04-26T08:43:19.507Z,25.20
2023-04-26T08:45:47.343Z,26.60
2023-04-26T08:48:18.457Z,26.40
2023-04-26T08:50:48.838Z,24.90
2023-04-26T08:53:21.789Z,25.70
2023-04-26T08:55:51.872Z,27.00
2023-04-26T08:58:19.929Z,28.30
2023-04-26T09:00:47.232Z,28.50
2023-04-26T09:03:14.737Z,28.30
2023-04-26T09:05:45.656Z,26.00
2023-04-26T09:08:17.554Z,22.60
2023-04-26T09:10:44.831Z,21.70
2023-04-26T09:13:12.122Z,22.80
2023-04-26T09:15:40.110Z,23.90
2023-04-26T09:18:20.881Z,24.00
2023-04-26T09:21:03.452Z,21.10
2023-04-26T09:23:30.887Z,20.50
2023-04-26T09:26:15.216Z,20.70
2023-04-26T09:28:42.679Z,19.20
2023-04-26T09:31:10.373Z,17.60
2023-04-26T09:33:57.366Z,17.60
2023-04-26T09:36:24.325Z,14.50
2023-04-26T09:38:51.571Z,9.60
2023-04-26T09:41:18.822Z,11.30
2023-04-26T09:43:48.441Z,12.60
2023-04-26T09:46:24.146Z,10.70
2023-04-26T09:49:03.778Z,10.70
2023-04-26T09:51:30.872Z,11.60
2023-04-26T09:53:57.957Z,8.90
2023-04-26T09:56:25.050Z,11.00
2023-04-26T09:58:59.461Z,11.30
2023-04-26T10:01:30.876Z,10.30
2023-04-26T10:04:01.004Z,11.20
2023-04-26T10:06:28.680Z,11.70
2023-04-26T10:08:56.214Z,11.90
2023-04-26T10:11:24.900Z,9.80
2023-04-26T10:13:52.139Z,8.20
2023-04-26T10:16:21.473Z,7.90
2023-04-26T10:18:49.475Z,6.90
2023-04-26T10:21:38.220Z,5.20
2023-04-26T10:24:05.728Z,5.70
2023-04-26T10:26:56.938Z,4.80
2023-04-26T10:29:26.205Z,5.50
2023-04-26T10:32:02.580Z,5.70
2023-04-26T10:34:31.865Z,4.40
2023-04-26T10:37:18.354Z,2.60
2023-04-26T10:39:46.725Z,2.70
2023-04-26T10:42:24.533Z,2.70
2023-04-26T10:44:57.341Z,2.80
2023-04-26T10:47:37.543Z,1.00
2023-04-26T10:50:08.108Z,2.70
2023-04-26T10:52:37.084Z,3.20
2023-04-26T10:55:06.332Z,1.00
2023-04-26T10:57:52.957Z,1.00
2023-04-26T11:00:28.545Z,1.70
2023-04-26T11:03:06.952Z,2.00
2023-04-26T11:05:54.733Z,1.00
2023-04-26T11:08:26.977Z,1.20
2023-04-26T11:11:03.004Z,1.00
2023-04-26T11:13:36.731Z,1.00
2023-04-26T11:16:06.296Z,1.00
2023-04-26T11:18:34.238Z,1.00
2023-04-26T11:21:01.668Z,1.00
2023-04-26T11:23:30.202Z,1.00
2023-04-26T11:26:08.774Z,1.00
2023-04-26T11:28:38.003Z,1.00
2023-04-26T11:31:06.562Z,1.00
2023-04-26T11:33:36.782Z,1.00
2023-04-26T11:36:04.255Z,1.00
2023-04-26T11:38:31.339Z,1.00
2023-04-26T11:41:04.878Z,1.00
2023-04-26T11:43:39.319Z,1.00
2023-04-26T11:46:08.847Z,1.00
2023-04-26T11:48:37.510Z,1.00
2023-04-26T11:51:07.350Z,1.00
2023-04-26T11:53:37.849Z,1.00
2023-04-26T11:56:18.788Z,1.00
2023-04-26T11:58:51.214Z,1.00
2023-04-26T12:01:26.141Z,1.00
2023-04-26T12:03:56.114Z,1.00
2023-04-26T12:06:42.710Z,1.00
2023-04-26T12:09:11.099Z,1.00
2023-04-26T12:11:40.200Z,1.00
2023-04-26T12:14:11.484Z,1.00
2023-04-26T12:16:39.995Z,1.00
2023-04-26T12:19:07.951Z,1.00
2023-04-26T12:21:42.885Z,1.00
2023-04-26T12:24:24.950Z,1.00
2023-04-26T12:26:52.220Z,1.00
2023-04-26T12:29:19.388Z,1.00
2023-04-26T12:31:47.194Z,1.00
2023-04-26T12:34:14.393Z,1.00
2023-04-26T12:36:45.475Z,1.00
2023-04-26T12:39:14.568Z,1.00
2023-04-26T12:41:46.337Z,1.00
2023-04-26T12:44:17.048Z,1.00
2023-04-26T12:46:44.647Z,1.00
2023-04-26T12:49:11.766Z,1.00
2023-04-26T12:51:38.939Z,1.00
2023-04-26T12:54:07.140Z,1.00
2023-04-26T12:56:35.368Z,1.00
2023-04-26T12:59:02.398Z,1.00
2023-04-26T13:01:29.456Z,1.00
2023-04-26T13:03:57.263Z,1.00
2023-04-26T13:06:24.470Z,1.00
2023-04-26T13:08:51.759Z,1.00
2023-04-26T13:11:19.142Z,1.00
2023-04-26T13:13:46.479Z,1.00
2023-04-26T13:16:13.698Z,1.00
2023-04-26T13:18:41.727Z,1.00
2023-04-26T13:21:08.965Z,1.00
2023-04-26T13:23:36.476Z,1.00
2023-04-26T13:26:03.478Z,1.00
2023-04-26T13:28:30.483Z,1.00
2023-04-26T13:30:57.513Z,1.00
2023-04-26T13:33:24.488Z,1.00
2023-04-26T13:35:51.860Z,1.00
2023-04-26T13:38:19.103Z,1.00
2023-04-26T13:40:46.571Z,1.00
2023-04-26T13:43:13.592Z,1.00
2023-04-26T13:45:40.502Z,1.00
2023-04-26T13:48:07.627Z,1.00
2023-04-26T13:50:36.967Z,1.00
2023-04-26T13:53:04.925Z,1.00
2023-04-26T13:55:32.093Z,1.00
2023-04-26T13:57:59.310Z,1.00
2023-04-26T14:00:26.555Z,1.00
2023-04-26T14:02:54.765Z,1.00
2023-04-26T14:05:22.663Z,1.00
2023-04-26T14:07:49.888Z,1.00
2023-04-26T14:10:16.883Z,1.00
2023-04-26T14:12:43.854Z,1.00
2023-04-26T14:15:11.802Z,1.00
2023-04-26T14:17:38.898Z,1.00
2023-04-26T14:20:08.321Z,1.00
2023-04-26T14:22:35.846Z,1.00
2023-04-26T14:25:04.631Z,1.00
2023-04-26T14:27:31.819Z,1.00
2023-04-26T14:29:58.853Z,1.00
2023-04-26T14:32:26.057Z,1.00
2023-04-26T14:34:53.541Z,1.00
2023-04-26T14:37:22.945Z,1.00
2023-04-26T14:39:50.829Z,1.00
2023-04-26T14:42:17.945Z,1.00
2023-04-26T14:44:46.492Z,1.00
2023-04-26T14:47:13.614Z,1.00
2023-04-26T14:49:41.199Z,1.00
2023-04-26T14:52:08.341Z,1.00
2023-04-26T14:54:41.781Z,1.00
2023-04-26T14:57:11.539Z,1.00
2023-04-26T14:59:38.539Z,1.00
2023-04-26T15:02:05.655Z,1.00
2023-04-26T15:04:33.049Z,1.00
2023-04-26T15:07:00.727Z,1.00
2023-04-26T15:09:29.814Z,1.00
2023-04-26T15:11:57.686Z,1.00
2023-04-26T15:14:24.817Z,1.00
2023-04-26T15:16:51.961Z,1.00
2023-04-26T15:19:21.090Z,1.00
2023-04-26T15:21:48.034Z,1.00
2023-04-26T15:24:15.480Z,1.00
2023-04-26T15:26:42.578Z,1.00
2023-04-26T15:29:09.554Z,1.00
2023-04-26T15:31:36.995Z,1.00
2023-04-26T15:34:04.748Z,1.00
2023-04-26T15:36:32.228Z,1.00
2023-04-26T15:38:59.566Z,1.00
2023-04-26T15:41:28.087Z,1.00
2023-04-26T15:43:59.568Z,1.00
2023-04-26T15:46:28.002Z,1.00
2023-04-26T15:48:55.076Z,1.00
2023-04-26T15:51:22.064Z,1.00
2023-04-26T15:53:51.641Z,1.00
2023-04-26T15:56:18.865Z,1.00
2023-04-26T15:58:46.956Z,1.00
2023-04-26T16:01:14.756Z,1.00
2023-04-26T16:03:44.631Z,1.00
2023-04-26T16:06:13.549Z,1.00
2023-04-26T16:08:41.171Z,1.00
2023-04-26T16:11:08.464Z,1.00
2023-04-26T16:13:35.695Z,1.00
2023-04-26T16:16:07.241Z,1.00
2023-04-26T16:18:34.848Z,1.00
2023-04-26T16:21:10.082Z,1.00
2023-04-26T16:23:37.865Z,1.00
2023-04-26T16:26:05.835Z,1.00
2023-04-26T16:28:32.855Z,1.00
2023-04-26T16:31:00.493Z,1.00
2023-04-26T16:33:27.902Z,1.00
2023-04-26T16:35:55.524Z,1.00
2023-04-26T16:38:24.619Z,1.00
2023-04-26T16:40:59.262Z,1.00
2023-04-26T16:43:29.628Z,1.00
2023-04-26T16:46:04.918Z,1.00
2023-04-26T16:48:36.536Z,1.00
2023-04-26T16:51:07.116Z,1.00
2023-04-26T16:53:36.093Z,1.00
2023-04-26T16:56:04.111Z,1.00
2023-04-26T16:58:31.572Z,1.00
2023-04-26T17:00:58.691Z,1.00
2023-04-26T17:03:28.512Z,1.00
2023-04-26T17:05:59.426Z,1.00
2023-04-26T17:08:27.482Z,1.00
2023-04-26T17:10:54.720Z,1.00
2023-04-26T17:13:29.406Z,1.00
2023-04-26T17:16:10.481Z,1.00
2023-04-26T17:21:23.740Z,1.00
2023-04-26T17:23:53.841Z,1.00
2023-04-26T17:26:36.618Z,1.00
2023-04-26T17:29:05.157Z,1.00
2023-04-26T17:31:32.472Z,1.00
2023-04-26T17:34:00.564Z,1.00
2023-04-26T17:36:31.617Z,1.00
2023-04-26T17:39:09.312Z,1.00
2023-04-26T17:41:37.054Z,1.00
2023-04-26T17:44:04.369Z,1.00
2023-04-26T17:46:33.024Z,1.00
2023-04-26T17:49:03.480Z,1.00
2023-04-26T17:51:34.529Z,1.00
2023-04-26T17:54:01.640Z,1.00
2023-04-26T17:56:29.272Z,1.00
2023-04-26T17:58:56.581Z,1.00
2023-04-26T18:01:24.963Z,1.00
2023-04-26T18:03:55.486Z,1.00
2023-04-26T18:06:26.576Z,1.00
2023-04-26T18:08:54.002Z,1.00
2023-04-26T18:11:23.903Z,1.00
2023-04-26T18:13:52.392Z,1.00
2023-04-26T18:16:21.250Z,1.00
2023-04-26T18:18:50.160Z,1.00
2023-04-26T18:21:17.328Z,1.00
2023-04-26T18:23:47.201Z,1.00
2023-04-26T18:26:14.322Z,1.00
2023-04-26T18:28:41.374Z,1.00
2023-04-26T18:31:09.414Z,1.00
2023-04-26T18:33:36.522Z,1.00
2023-04-26T18:36:07.300Z,1.00
2023-04-26T18:41:26.473Z,1.00
2023-04-26T18:44:03.428Z,1.00
2023-04-26T18:46:39.353Z,1.00
2023-04-26T18:49:12.656Z,1.00
2023-04-26T18:51:40.063Z,1.00
2023-04-26T18:54:10.918Z,1.00
2023-04-26T18:57:04.253Z,1.00
2023-04-26T18:59:33.104Z,1.00
2023-04-26T19:02:04.451Z,1.00
2023-04-26T19:04:47.470Z,1.00
2023-04-26T19:07:21.326Z,1.00
2023-04-26T19:10:00.457Z,1.50
2023-04-26T19:12:28.134Z,2.60
2023-04-26T19:15:00.244Z,2.60
2023-04-26T19:17:29.619Z,2.50
2023-04-26T19:19:57.025Z,2.60
2023-04-26T19:22:24.119Z,2.60
2023-04-26T19:24:51.245Z,2.90
2023-04-26T19:27:18.340Z,3.00
2023-04-26T19:29:45.714Z,4.00
2023-04-26T19:32:12.738Z,4.10
2023-04-26T19:34:40.974Z,5.30
2023-04-26T19:37:09.042Z,5.80
2023-04-26T19:39:36.291Z,6.20
2023-04-26T19:42:03.763Z,6.00
2023-04-26T19:44:31.880Z,6.80
2023-04-26T19:46:59.111Z,7.40
2023-04-26T19:49:28.944Z,7.40
2023-04-26T19:51:56.518Z,7.70
2023-04-26T19:54:24.186Z,8.70
2023-04-26T19:56:51.236Z,9.10
2023-04-26T19:59:18.429Z,9.00
2023-04-26T20:01:45.692Z,9.60
2023-04-26T20:04:12.790Z,9.60
2023-04-26T20:06:39.846Z,10.00
2023-04-26T20:09:07.148Z,11.00
2023-04-26T20:11:34.445Z,10.30
2023-04-26T20:14:02.063Z,9.70
2023-04-26T20:16:30.371Z,11.00
2023-04-26T20:18:57.714Z,10.40
2023-04-26T20:21:25.642Z,10.30
2023-04-26T20:23:53.906Z,11.00
2023-04-26T20:26:20.978Z,11.30
2023-04-26T20:28:48.671Z,11.50
2023-04-26T20:31:16.149Z,10.70
2023-04-26T20:33:44.063Z,12.00
2023-04-26T20:36:11.492Z,11.70
2023-04-26T20:38:39.497Z,11.80
2023-04-26T20:41:06.793Z,11.70
2023-04-26T20:43:33.851Z,11.50
2023-04-26T20:46:01.022Z,11.80
2023-04-26T20:48:29.736Z,12.00
2023-04-26T20:50:59.197Z,12.50
2023-04-26T20:53:27.240Z,12.50
2023-04-26T20:55:56.799Z,12.00
2023-04-26T20:58:25.313Z,12.50
2023-04-26T21:00:52.425Z,12.50
2023-04-26T21:03:19.830Z,12.70
2023-04-26T21:05:49.490Z,12.50
2023-04-26T21:08:17.928Z,12.50
2023-04-26T21:10:44.960Z,12.90
2023-04-26T21:13:12.700Z,13.20
2023-04-26T21:15:41.723Z,13.30
2023-04-26T21:18:09.018Z,13.90
2023-04-26T21:20:37.466Z,14.80
2023-04-26T21:23:04.633Z,15.20
2023-04-26T21:25:31.671Z,15.50
2023-04-26T21:27:58.920Z,15.30
2023-04-26T21:30:25.987Z,15.60
2023-04-26T21:32:53.048Z,15.90
2023-04-26T21:35:20.394Z,16.00
2023-04-26T21:37:47.551Z,16.00
2023-04-26T21:40:14.650Z,17.10
2023-04-26T21:42:48.890Z,17.30
2023-04-26T21:45:23.444Z,17.90
2023-04-26T21:47:51.549Z,18.80
2023-04-26T21:50:18.987Z,18.70
2023-04-26T21:52:46.224Z,18.40
2023-04-26T21:55:15.458Z,19.00
2023-04-26T21:57:42.579Z,19.60
2023-04-26T22:00:11.874Z,19.80
2023-04-26T22:02:42.021Z,20.70
2023-04-26T22:05:10.358Z,20.30
2023-04-26T22:07:37.363Z,20.30
2023-04-26T22:10:04.550Z,20.70
2023-04-26T22:12:31.649Z,21.40
2023-04-26T22:14:58.661Z,21.80
2023-04-26T22:17:25.810Z,22.50
2023-04-26T22:19:52.894Z,22.50
2023-04-26T22:22:20.065Z,22.90
2023-04-26T22:24:47.111Z,23.30
2023-04-26T22:27:14.174Z,23.30
2023-04-26T22:29:41.211Z,23.00
2023-04-26T22:32:08.552Z,23.40
2023-04-26T22:34:35.979Z,24.10
2023-04-26T22:37:17.237Z,25.20
2023-04-26T22:39:47.654Z,25.20
2023-04-26T22:42:14.609Z,25.80
2023-04-26T22:44:42.380Z,26.80
2023-04-26T22:47:09.507Z,26.80
2023-04-26T22:49:36.427Z,26.30
2023-04-26T22:52:09.801Z,27.20
2023-04-26T22:54:44.310Z,28.10
2023-04-26T22:57:11.410Z,28.40
2023-04-26T22:59:38.617Z,28.60
2023-04-26T23:02:05.705Z,29.20
2023-04-26T23:04:32.819Z,30.40
2023-04-26T23:06:59.919Z,31.30
2023-04-26T23:09:26.869Z,31.60
2023-04-26T23:11:53.840Z,32.10
2023-04-26T23:14:20.939Z,31.90
2023-04-26T23:16:47.930Z,31.40
2023-04-26T23:19:15.470Z,31.40
2023-04-26T23:21:42.462Z,31.70
2023-04-26T23:24:09.442Z,32.20
2023-04-26T23:26:36.473Z,32.10
2023-04-26T23:29:03.391Z,31.80
2023-04-26T23:31:30.724Z,31.90
2023-04-26T23:33:57.728Z,31.90
2023-04-26T23:36:24.741Z,32.20
2023-04-26T23:38:52.513Z,33.60
2023-04-26T23:41:19.602Z,34.00
2023-04-26T23:43:46.558Z,34.30
2023-04-26T23:46:13.690Z,35.00
2023-04-26T23:48:41.100Z,35.80
2023-04-26T23:51:08.096Z,36.50
2023-04-26T23:53:35.397Z,37.10
2023-04-26T23:56:03.026Z,37.30
2023-04-26T23:58:30.193Z,38.10
