createdAt,value
2018-10-16T00:00:06.085Z,0.20
2018-10-16T00:01:06.115Z,0.20
2018-10-16T00:02:06.078Z,0.30
2018-10-16T00:03:06.120Z,0.20
2018-10-16T00:04:06.049Z,0.30
2018-10-16T00:05:06.061Z,0.20
2018-10-16T00:06:06.080Z,0.30
2018-10-16T00:07:06.023Z,0.20
2018-10-16T00:08:06.230Z,0.20
2018-10-16T00:09:06.044Z,0.20
2018-10-16T00:10:05.999Z,0.20
2018-10-16T00:11:06.113Z,0.20
2018-10-16T00:12:33.725Z,0.20
2018-10-16T00:13:07.151Z,0.20
2018-10-16T00:14:05.939Z,0.20
2018-10-16T00:15:05.929Z,0.30
2018-10-16T00:16:05.940Z,0.20
2018-10-16T00:17:05.893Z,0.30
2018-10-16T00:18:05.948Z,0.20
2018-10-16T00:19:05.897Z,0.20
2018-10-16T00:20:05.873Z,0.20
2018-10-16T00:21:05.855Z,0.20
2018-10-16T00:22:05.864Z,0.30
2018-10-16T00:23:05.845Z,0.20
2018-10-16T00:24:05.872Z,0.30
2018-10-16T00:25:05.809Z,0.20
2018-10-16T00:26:05.798Z,0.20
2018-10-16T00:27:05.812Z,0.30
2018-10-16T00:28:05.781Z,0.20
2018-10-16T00:29:05.770Z,0.20
2018-10-16T00:30:05.795Z,0.20
2018-10-16T00:31:05.755Z,0.20
2018-10-16T00:32:05.733Z,0.20
2018-10-16T00:33:05.780Z,0.20
2018-10-16T00:34:05.758Z,0.20
2018-10-16T00:35:05.708Z,0.20
2018-10-16T00:36:05.698Z,0.20
2018-10-16T00:37:05.698Z,0.20
2018-10-16T00:38:05.681Z,0.20
2018-10-16T00:39:05.710Z,0.30
2018-10-16T00:40:05.655Z,0.20
2018-10-16T00:41:05.649Z,0.30
2018-10-16T00:42:05.650Z,0.20
2018-10-16T00:43:05.625Z,0.30
2018-10-16T00:44:05.614Z,0.20
2018-10-16T00:45:05.836Z,0.30
2018-10-16T00:46:05.592Z,0.20
2018-10-16T00:47:05.571Z,0.20
2018-10-16T00:48:05.557Z,0.20
2018-10-16T00:49:05.766Z,0.20
2018-10-16T00:50:05.567Z,1.00
2018-10-16T00:51:05.532Z,0.20
2018-10-16T00:52:05.515Z,0.20
2018-10-16T00:53:05.563Z,0.20
2018-10-16T00:54:05.501Z,0.10
2018-10-16T00:55:05.570Z,0.20
2018-10-16T00:56:05.594Z,0.20
2018-10-16T00:57:05.595Z,0.20
2018-10-16T00:58:05.621Z,0.20
2018-10-16T00:59:05.549Z,0.10
2018-10-16T01:00:05.435Z,0.30
2018-10-16T01:01:05.630Z,0.20
2018-10-16T01:02:05.397Z,0.20
2018-10-16T01:03:05.400Z,0.20
2018-10-16T01:04:05.400Z,0.20
2018-10-16T01:05:05.421Z,0.20
2018-10-16T01:06:05.547Z,0.10
2018-10-16T01:07:05.365Z,0.20
2018-10-16T01:08:05.330Z,0.20
2018-10-16T01:09:05.470Z,0.30
2018-10-16T01:10:05.330Z,0.20
2018-10-16T01:11:05.356Z,0.20
2018-10-16T01:12:05.316Z,0.20
2018-10-16T01:13:05.287Z,0.10
2018-10-16T01:14:05.275Z,0.20
2018-10-16T01:15:05.295Z,0.20
2018-10-16T01:16:05.252Z,0.30
2018-10-16T01:17:05.299Z,0.20
2018-10-16T01:18:05.268Z,0.20
2018-10-16T01:19:05.242Z,0.20
2018-10-16T01:20:05.205Z,0.20
2018-10-16T01:21:05.208Z,0.20
2018-10-16T01:22:05.206Z,0.10
2018-10-16T01:23:05.251Z,0.30
2018-10-16T01:24:05.174Z,0.20
2018-10-16T01:25:05.177Z,0.10
2018-10-16T01:26:05.141Z,0.20
2018-10-16T01:27:05.147Z,0.10
2018-10-16T01:28:05.127Z,0.20
2018-10-16T01:29:05.156Z,0.20
2018-10-16T01:30:05.158Z,0.20
2018-10-16T01:31:05.096Z,0.20
2018-10-16T01:32:05.122Z,0.10
2018-10-16T01:33:05.116Z,0.20
2018-10-16T01:34:05.059Z,0.20
2018-10-16T01:35:05.043Z,0.20
2018-10-16T01:36:05.054Z,0.20
2018-10-16T01:37:05.017Z,0.20
2018-10-16T01:38:05.023Z,0.20
2018-10-16T01:39:05.087Z,0.10
2018-10-16T01:40:05.009Z,0.30
2018-10-16T01:41:05.029Z,0.20
2018-10-16T01:42:05.700Z,0.30
2018-10-16T01:43:04.972Z,0.20
2018-10-16T01:44:05.184Z,0.20
2018-10-16T01:45:05.093Z,0.30
2018-10-16T01:46:05.110Z,0.20
2018-10-16T01:47:04.920Z,0.30
2018-10-16T01:48:04.905Z,0.20
2018-10-16T01:49:04.928Z,0.20
2018-10-16T01:50:05.024Z,0.20
2018-10-16T01:51:05.042Z,0.10
2018-10-16T01:52:04.870Z,0.30
2018-10-16T01:53:04.873Z,0.10
2018-10-16T01:54:04.878Z,0.20
2018-10-16T01:55:04.837Z,0.20
2018-10-16T01:56:04.812Z,0.10
2018-10-16T01:57:04.817Z,0.20
2018-10-16T01:58:05.689Z,0.20
2018-10-16T01:59:04.789Z,0.20
2018-10-16T02:00:04.819Z,0.20
2018-10-16T02:01:04.766Z,0.20
2018-10-16T02:02:04.764Z,0.20
2018-10-16T02:03:04.776Z,0.20
2018-10-16T02:04:04.783Z,0.30
2018-10-16T02:05:04.722Z,0.20
2018-10-16T02:06:04.722Z,0.20
2018-10-16T02:07:04.698Z,0.20
2018-10-16T02:08:04.683Z,0.20
2018-10-16T02:09:04.687Z,0.20
2018-10-16T02:10:04.705Z,0.20
2018-10-16T02:11:04.647Z,0.30
2018-10-16T02:12:04.653Z,0.20
2018-10-16T02:13:04.616Z,0.30
2018-10-16T02:14:04.637Z,0.20
2018-10-16T02:15:04.656Z,0.20
2018-10-16T02:16:04.588Z,0.20
2018-10-16T02:17:04.605Z,0.20
2018-10-16T02:18:04.594Z,0.30
2018-10-16T02:19:04.620Z,0.20
2018-10-16T02:20:04.591Z,0.20
2018-10-16T02:21:04.545Z,0.20
2018-10-16T02:22:04.527Z,0.20
2018-10-16T02:23:04.740Z,0.30
2018-10-16T02:24:04.501Z,0.20
2018-10-16T02:25:04.642Z,0.20
2018-10-16T02:26:04.753Z,0.20
2018-10-16T02:27:04.486Z,0.20
2018-10-16T02:28:04.667Z,0.20
2018-10-16T02:29:04.504Z,0.20
2018-10-16T02:30:04.529Z,0.30
2018-10-16T02:31:04.458Z,0.20
2018-10-16T02:32:04.591Z,0.20
2018-10-16T02:33:04.433Z,0.20
2018-10-16T02:34:04.403Z,0.20
2018-10-16T02:35:04.428Z,0.30
2018-10-16T02:36:04.421Z,0.20
2018-10-16T02:37:04.512Z,0.20
2018-10-16T02:38:04.356Z,0.30
2018-10-16T02:39:04.350Z,0.20
2018-10-16T02:40:04.378Z,0.20
2018-10-16T02:41:04.321Z,0.20
2018-10-16T02:42:04.321Z,0.20
2018-10-16T02:43:04.318Z,0.20
2018-10-16T02:44:04.286Z,0.10
2018-10-16T02:45:04.325Z,0.20
2018-10-16T02:46:04.463Z,0.20
2018-10-16T02:47:04.268Z,0.20
2018-10-16T02:48:04.387Z,0.20
2018-10-16T02:49:04.381Z,0.30
2018-10-16T02:50:04.276Z,0.20
2018-10-16T02:51:04.217Z,0.20
2018-10-16T02:52:04.251Z,0.30
2018-10-16T02:53:04.223Z,0.20
2018-10-16T02:54:04.198Z,0.20
2018-10-16T02:55:04.174Z,0.20
2018-10-16T02:56:04.151Z,0.20
2018-10-16T02:57:04.161Z,0.20
2018-10-16T02:58:04.170Z,0.20
2018-10-16T02:59:04.125Z,0.20
2018-10-16T03:00:04.114Z,0.20
2018-10-16T03:01:04.112Z,0.20
2018-10-16T03:02:04.122Z,0.20
2018-10-16T03:03:04.096Z,0.20
2018-10-16T03:04:04.297Z,0.20
2018-10-16T03:05:04.082Z,0.20
2018-10-16T03:06:04.114Z,0.20
2018-10-16T03:07:04.046Z,0.20
2018-10-16T03:08:04.204Z,0.20
2018-10-16T03:09:04.030Z,0.30
2018-10-16T03:10:04.009Z,0.20
2018-10-16T03:11:04.235Z,0.30
2018-10-16T03:12:03.996Z,0.20
2018-10-16T03:13:03.974Z,0.10
2018-10-16T03:14:03.969Z,0.20
2018-10-16T03:15:03.956Z,0.20
2018-10-16T03:16:03.936Z,0.20
2018-10-16T03:17:03.977Z,0.20
2018-10-16T03:18:03.927Z,0.20
2018-10-16T03:19:03.910Z,0.30
2018-10-16T03:20:03.907Z,0.20
2018-10-16T03:21:03.901Z,0.30
2018-10-16T03:22:03.879Z,0.30
2018-10-16T03:23:04.917Z,0.20
2018-10-16T03:24:03.858Z,0.20
2018-10-16T03:25:03.854Z,0.10
2018-10-16T03:26:03.836Z,0.30
2018-10-16T03:27:03.849Z,0.20
2018-10-16T03:28:03.820Z,0.20
2018-10-16T03:29:03.860Z,0.20
2018-10-16T03:30:03.817Z,0.20
2018-10-16T03:31:03.939Z,0.20
2018-10-16T03:32:03.835Z,0.20
2018-10-16T03:33:03.765Z,0.20
2018-10-16T03:34:03.762Z,0.20
2018-10-16T03:35:03.743Z,0.10
2018-10-16T03:36:03.716Z,0.20
2018-10-16T03:37:03.738Z,0.20
2018-10-16T03:38:03.739Z,0.20
2018-10-16T03:39:03.707Z,0.30
2018-10-16T03:40:03.705Z,0.20
2018-10-16T03:41:03.668Z,0.30
2018-10-16T03:42:03.652Z,0.20
2018-10-16T03:43:03.652Z,0.20
2018-10-16T03:44:03.691Z,0.20
2018-10-16T03:45:03.629Z,0.20
2018-10-16T03:46:03.619Z,0.20
2018-10-16T03:47:03.634Z,0.10
2018-10-16T03:48:03.585Z,0.30
2018-10-16T03:49:03.645Z,0.20
2018-10-16T03:50:03.629Z,0.20
2018-10-16T03:51:03.553Z,0.20
2018-10-16T03:52:03.543Z,0.20
2018-10-16T03:53:03.559Z,0.20
2018-10-16T03:54:03.523Z,0.20
2018-10-16T03:55:03.533Z,0.10
2018-10-16T03:56:03.540Z,0.20
2018-10-16T03:57:03.537Z,0.20
2018-10-16T03:58:03.500Z,0.20
2018-10-16T03:59:03.482Z,0.20
2018-10-16T04:00:03.455Z,0.20
2018-10-16T04:01:03.487Z,0.20
2018-10-16T04:02:03.435Z,0.20
2018-10-16T04:03:03.435Z,0.20
2018-10-16T04:04:03.427Z,0.20
2018-10-16T04:05:03.407Z,0.10
2018-10-16T04:06:03.454Z,0.20
2018-10-16T04:07:03.478Z,0.20
2018-10-16T04:08:03.395Z,0.30
2018-10-16T04:09:03.603Z,0.30
2018-10-16T04:10:03.371Z,0.10
2018-10-16T04:11:03.353Z,0.30
2018-10-16T04:12:21.938Z,0.20
2018-10-16T04:13:04.358Z,0.20
2018-10-16T04:14:03.631Z,0.20
2018-10-16T04:15:03.299Z,0.10
2018-10-16T04:16:03.275Z,0.20
2018-10-16T04:17:03.296Z,0.10
2018-10-16T04:18:03.283Z,0.20
2018-10-16T04:19:03.260Z,0.20
2018-10-16T04:20:03.300Z,0.10
2018-10-16T04:21:03.237Z,0.20
2018-10-16T04:22:03.364Z,0.20
2018-10-16T04:23:03.218Z,0.20
2018-10-16T04:24:03.207Z,0.20
2018-10-16T04:25:03.193Z,0.20
2018-10-16T04:26:03.212Z,0.20
2018-10-16T04:27:03.156Z,0.20
2018-10-16T04:28:03.165Z,0.30
2018-10-16T04:29:03.196Z,0.20
2018-10-16T04:30:03.192Z,0.10
2018-10-16T04:31:03.110Z,0.20
2018-10-16T04:32:03.116Z,0.20
2018-10-16T04:33:03.103Z,0.20
2018-10-16T04:34:03.099Z,0.20
2018-10-16T04:35:03.266Z,0.20
2018-10-16T04:36:03.122Z,0.20
2018-10-16T04:37:03.059Z,0.20
2018-10-16T04:38:03.050Z,1.50
2018-10-16T04:39:03.162Z,0.30
2018-10-16T04:40:03.091Z,0.20
2018-10-16T04:41:03.179Z,0.20
2018-10-16T04:42:03.192Z,0.20
2018-10-16T04:43:02.993Z,0.20
2018-10-16T04:44:02.982Z,0.30
2018-10-16T04:45:02.972Z,0.20
2018-10-16T04:46:03.009Z,0.20
2018-10-16T04:47:02.943Z,0.20
2018-10-16T04:48:02.928Z,0.20
2018-10-16T04:49:02.949Z,0.20
2018-10-16T04:50:02.904Z,0.20
2018-10-16T04:51:02.916Z,0.30
2018-10-16T04:52:02.951Z,0.20
2018-10-16T04:53:02.886Z,0.20
2018-10-16T04:54:02.876Z,0.20
2018-10-16T04:55:02.934Z,0.20
2018-10-16T04:56:02.847Z,0.30
2018-10-16T04:57:02.879Z,0.20
2018-10-16T04:58:02.842Z,0.20
2018-10-16T04:59:02.822Z,0.20
2018-10-16T05:00:02.817Z,0.20
2018-10-16T05:01:02.786Z,0.20
2018-10-16T05:02:02.861Z,0.20
2018-10-16T05:03:02.776Z,0.20
2018-10-16T05:04:02.833Z,0.30
2018-10-16T05:05:02.769Z,0.20
2018-10-16T05:06:02.740Z,0.30
2018-10-16T05:07:02.760Z,0.20
2018-10-16T05:08:02.772Z,0.10
2018-10-16T05:09:02.858Z,0.30
2018-10-16T05:10:02.708Z,0.20
2018-10-16T05:11:02.681Z,0.20
2018-10-16T05:12:02.666Z,0.20
2018-10-16T05:13:02.743Z,0.20
2018-10-16T05:14:02.728Z,0.30
2018-10-16T05:15:02.639Z,0.20
2018-10-16T05:16:02.669Z,0.20
2018-10-16T05:17:02.841Z,0.20
2018-10-16T05:18:02.613Z,0.20
2018-10-16T05:19:02.688Z,0.30
2018-10-16T05:20:02.650Z,0.20
2018-10-16T05:21:02.573Z,0.20
2018-10-16T05:22:02.644Z,0.20
2018-10-16T05:23:02.604Z,0.20
2018-10-16T05:24:02.747Z,0.20
2018-10-16T05:25:02.544Z,0.20
2018-10-16T05:26:02.568Z,0.20
2018-10-16T05:27:02.577Z,0.20
2018-10-16T05:28:02.693Z,0.10
2018-10-16T05:29:02.481Z,0.20
2018-10-16T05:30:02.489Z,0.20
2018-10-16T05:31:02.594Z,0.10
2018-10-16T05:32:02.448Z,0.20
2018-10-16T05:33:02.457Z,0.20
2018-10-16T05:34:02.453Z,0.20
2018-10-16T05:35:02.420Z,0.20
2018-10-16T05:36:02.458Z,0.20
2018-10-16T05:37:02.738Z,0.20
2018-10-16T05:38:02.397Z,0.20
2018-10-16T05:39:02.437Z,0.30
2018-10-16T05:40:02.583Z,0.20
2018-10-16T05:41:05.669Z,0.10
2018-10-16T05:42:02.368Z,0.20
2018-10-16T05:43:02.365Z,0.10
2018-10-16T05:44:02.354Z,0.30
2018-10-16T05:45:02.328Z,0.30
2018-10-16T05:46:02.482Z,0.20
2018-10-16T05:47:02.358Z,0.30
2018-10-16T05:48:02.326Z,0.20
2018-10-16T05:49:02.262Z,0.30
2018-10-16T05:50:02.268Z,0.20
2018-10-16T05:51:02.585Z,0.10
2018-10-16T05:52:02.275Z,0.20
2018-10-16T05:53:02.278Z,0.20
2018-10-16T05:54:02.297Z,0.20
2018-10-16T05:55:02.208Z,0.20
2018-10-16T05:56:02.241Z,0.20
2018-10-16T05:57:02.467Z,0.20
2018-10-16T05:58:02.224Z,0.20
2018-10-16T05:59:02.203Z,0.20
2018-10-16T06:00:02.176Z,0.30
2018-10-16T06:01:02.154Z,0.20
2018-10-16T06:02:02.141Z,0.30
2018-10-16T06:03:02.175Z,0.20
2018-10-16T06:04:02.108Z,0.10
2018-10-16T06:05:02.100Z,0.20
2018-10-16T06:06:02.122Z,0.20
2018-10-16T06:07:02.091Z,0.30
2018-10-16T06:08:02.061Z,0.20
2018-10-16T06:09:02.088Z,0.10
2018-10-16T06:10:02.072Z,0.20
2018-10-16T06:11:02.018Z,0.20
2018-10-16T06:12:02.031Z,0.30
2018-10-16T06:13:02.022Z,0.20
2018-10-16T06:14:02.003Z,0.20
2018-10-16T06:15:02.021Z,0.30
2018-10-16T06:16:01.980Z,0.20
2018-10-16T06:17:01.964Z,0.30
2018-10-16T06:18:01.944Z,0.20
2018-10-16T06:19:01.944Z,0.20
2018-10-16T06:20:01.936Z,0.30
2018-10-16T06:21:02.113Z,0.20
2018-10-16T06:22:01.907Z,0.30
2018-10-16T06:23:01.909Z,0.20
2018-10-16T06:24:01.903Z,0.20
2018-10-16T06:25:01.919Z,0.20
2018-10-16T06:26:01.873Z,0.20
2018-10-16T06:27:01.928Z,0.30
2018-10-16T06:28:01.872Z,0.20
2018-10-16T06:29:01.830Z,0.30
2018-10-16T06:30:01.833Z,0.20
2018-10-16T06:31:01.820Z,0.10
2018-10-16T06:32:01.800Z,0.30
2018-10-16T06:33:01.844Z,0.20
2018-10-16T06:34:01.780Z,0.30
2018-10-16T06:35:01.765Z,0.20
2018-10-16T06:36:01.766Z,0.20
2018-10-16T06:37:01.760Z,0.20
2018-10-16T06:38:01.735Z,0.10
2018-10-16T06:39:01.755Z,0.20
2018-10-16T06:40:01.720Z,0.20
2018-10-16T06:41:01.931Z,0.20
2018-10-16T06:42:01.687Z,0.20
2018-10-16T06:43:01.686Z,0.20
2018-10-16T06:44:01.732Z,0.20
2018-10-16T06:45:01.669Z,0.20
2018-10-16T06:46:01.633Z,0.20
2018-10-16T06:47:01.650Z,0.20
2018-10-16T06:48:01.775Z,0.10
2018-10-16T06:49:01.642Z,0.20
2018-10-16T06:50:01.594Z,0.20
2018-10-16T06:51:01.589Z,0.20
2018-10-16T06:52:01.590Z,0.20
2018-10-16T06:53:01.580Z,0.20
2018-10-16T06:54:01.560Z,0.30
2018-10-16T06:55:01.658Z,0.10
2018-10-16T06:56:01.592Z,0.30
2018-10-16T06:57:01.521Z,0.20
2018-10-16T06:58:01.515Z,0.20
2018-10-16T06:59:01.500Z,0.20
2018-10-16T07:00:01.499Z,0.20
2018-10-16T07:01:01.528Z,0.20
2018-10-16T07:02:01.463Z,0.10
2018-10-16T07:03:01.462Z,0.20
2018-10-16T07:04:01.439Z,0.20
2018-10-16T07:05:01.431Z,0.20
2018-10-16T07:06:01.437Z,0.20
2018-10-16T07:07:01.544Z,0.20
2018-10-16T07:08:01.398Z,0.20
2018-10-16T07:09:01.382Z,0.20
2018-10-16T07:10:01.398Z,0.30
2018-10-16T07:11:01.366Z,0.20
2018-10-16T07:12:01.373Z,0.20
2018-10-16T07:13:01.380Z,0.20
2018-10-16T07:14:01.334Z,0.10
2018-10-16T07:15:01.473Z,0.30
2018-10-16T07:16:01.340Z,0.10
2018-10-16T07:17:01.299Z,0.20
2018-10-16T07:18:01.327Z,0.20
2018-10-16T07:19:01.297Z,0.30
2018-10-16T07:20:01.258Z,0.20
2018-10-16T07:21:01.287Z,0.40
2018-10-16T07:22:01.254Z,0.20
2018-10-16T07:23:01.316Z,0.20
2018-10-16T07:24:01.396Z,0.20
2018-10-16T07:25:01.228Z,0.20
2018-10-16T07:26:01.219Z,0.20
2018-10-16T07:27:01.206Z,0.20
2018-10-16T07:28:01.238Z,0.20
2018-10-16T07:29:01.233Z,0.20
2018-10-16T07:30:01.226Z,0.10
2018-10-16T07:31:01.139Z,0.20
2018-10-16T07:32:01.154Z,0.20
2018-10-16T07:33:01.143Z,0.30
2018-10-16T07:34:01.164Z,0.20
2018-10-16T07:35:02.066Z,0.20
2018-10-16T07:45:08.528Z,6.90
2018-10-16T07:46:00.979Z,10.10
2018-10-16T07:47:00.979Z,10.50
2018-10-16T07:48:00.993Z,10.80
2018-10-16T07:49:00.950Z,12.10
2018-10-16T07:50:00.936Z,12.20
2018-10-16T07:51:00.929Z,12.50
2018-10-16T07:52:00.919Z,11.90
2018-10-16T07:53:00.903Z,12.10
2018-10-16T07:54:00.938Z,13.10
2018-10-16T07:55:00.878Z,13.20
2018-10-16T07:56:00.882Z,12.70
2018-10-16T07:57:00.915Z,12.40
2018-10-16T07:58:00.843Z,12.10
2018-10-16T07:59:00.841Z,12.90
2018-10-16T08:00:00.876Z,12.50
2018-10-16T08:01:00.830Z,12.70
2018-10-16T08:02:00.813Z,12.90
2018-10-16T08:03:00.851Z,12.90
2018-10-16T08:04:00.827Z,12.90
2018-10-16T08:05:00.766Z,12.60
2018-10-16T08:06:00.762Z,13.00
2018-10-16T08:07:00.761Z,12.30
2018-10-16T08:08:00.742Z,12.60
2018-10-16T08:09:00.750Z,12.40
2018-10-16T08:10:00.777Z,12.30
2018-10-16T08:11:00.747Z,13.00
2018-10-16T08:12:00.714Z,12.50
2018-10-16T08:13:00.703Z,12.60
2018-10-16T08:14:00.677Z,12.20
2018-10-16T08:15:00.659Z,11.80
2018-10-16T08:16:00.714Z,12.10
2018-10-16T08:17:00.674Z,12.70
2018-10-16T08:18:00.624Z,12.30
2018-10-16T08:19:00.622Z,12.60
2018-10-16T08:20:00.661Z,12.10
2018-10-16T08:21:00.659Z,12.40
2018-10-16T08:22:00.578Z,12.40
2018-10-16T08:23:00.566Z,11.90
2018-10-16T08:24:00.555Z,12.30
2018-10-16T08:25:00.574Z,11.50
2018-10-16T08:26:00.564Z,11.90
2018-10-16T08:27:00.642Z,11.70
2018-10-16T08:28:00.533Z,12.30
2018-10-16T08:29:00.519Z,11.60
2018-10-16T08:30:00.604Z,11.40
2018-10-16T08:31:00.501Z,11.60
2018-10-16T08:32:00.484Z,11.90
2018-10-16T08:33:00.537Z,12.20
2018-10-16T08:34:00.471Z,11.90
2018-10-16T08:35:00.444Z,12.60
2018-10-16T08:36:00.600Z,12.50
2018-10-16T08:37:00.672Z,12.30
2018-10-16T08:38:00.455Z,11.90
2018-10-16T08:39:00.398Z,12.30
2018-10-16T08:40:00.412Z,11.80
2018-10-16T08:41:00.386Z,11.90
2018-10-16T08:42:00.480Z,11.40
2018-10-16T08:43:00.366Z,11.40
2018-10-16T08:44:00.399Z,12.00
2018-10-16T08:45:00.393Z,11.60
2018-10-16T08:46:00.331Z,12.00
2018-10-16T08:47:00.316Z,11.90
2018-10-16T08:48:00.298Z,11.70
2018-10-16T08:49:00.309Z,11.20
2018-10-16T08:50:00.367Z,11.60
2018-10-16T08:51:00.282Z,11.20
2018-10-16T08:52:00.272Z,11.20
2018-10-16T08:53:00.263Z,11.10
2018-10-16T08:54:00.297Z,12.00
2018-10-16T08:55:00.309Z,11.20
2018-10-16T08:56:00.220Z,11.60
2018-10-16T08:57:00.199Z,12.50
2018-10-16T08:58:00.233Z,11.80
2018-10-16T08:59:00.257Z,12.40
2018-10-16T09:00:00.194Z,12.50
2018-10-16T09:01:00.167Z,12.90
2018-10-16T09:02:00.169Z,12.80
2018-10-16T09:03:00.146Z,12.50
2018-10-16T09:04:00.131Z,12.50
2018-10-16T09:05:00.181Z,13.40
2018-10-16T09:06:00.120Z,12.70
2018-10-16T09:07:00.102Z,12.60
2018-10-16T09:08:00.083Z,13.00
2018-10-16T09:09:00.065Z,12.60
2018-10-16T09:10:00.057Z,13.20
2018-10-16T09:11:00.094Z,12.70
2018-10-16T09:12:00.036Z,12.30
2018-10-16T09:13:00.021Z,13.40
2018-10-16T09:14:00.187Z,12.20
2018-10-16T09:14:59.996Z,11.90
2018-10-16T09:16:00.031Z,11.70
2018-10-16T09:16:59.976Z,12.50
2018-10-16T09:17:59.971Z,12.40
2018-10-16T09:18:59.944Z,12.10
2018-10-16T09:19:59.942Z,12.20
2018-10-16T09:20:59.928Z,12.40
2018-10-16T09:21:59.965Z,13.40
2018-10-16T09:22:59.907Z,12.70
2018-10-16T09:23:59.918Z,12.20
2018-10-16T09:24:59.942Z,11.80
2018-10-16T09:25:59.915Z,11.70
2018-10-16T09:26:59.864Z,12.10
2018-10-16T09:27:59.859Z,12.10
2018-10-16T09:28:59.840Z,10.80
2018-10-16T09:29:59.842Z,11.20
2018-10-16T09:30:59.844Z,11.00
2018-10-16T09:31:59.854Z,11.30
2018-10-16T09:32:59.791Z,11.90
2018-10-16T09:33:59.787Z,12.50
2018-10-16T09:34:59.777Z,12.40
2018-10-16T09:35:59.783Z,12.00
2018-10-16T09:36:59.798Z,12.10
2018-10-16T09:37:59.810Z,11.50
2018-10-16T09:38:59.743Z,13.30
2018-10-16T09:39:59.717Z,12.90
2018-10-16T09:40:59.725Z,11.70
2018-10-16T09:41:59.741Z,11.80
2018-10-16T09:42:59.701Z,10.60
2018-10-16T09:43:59.682Z,11.20
2018-10-16T09:44:59.671Z,11.30
2018-10-16T09:45:59.671Z,12.00
2018-10-16T09:46:59.658Z,13.20
2018-10-16T09:47:59.677Z,11.80
2018-10-16T09:48:59.616Z,11.50
2018-10-16T09:49:59.612Z,12.40
2018-10-16T09:50:59.614Z,10.10
2018-10-16T09:51:59.650Z,11.30
2018-10-16T09:52:59.625Z,11.70
2018-10-16T09:53:59.563Z,11.60
2018-10-16T09:54:59.562Z,11.00
2018-10-16T09:55:59.553Z,11.60
2018-10-16T09:56:59.567Z,10.70
2018-10-16T09:57:59.568Z,11.70
2018-10-16T09:58:59.513Z,12.30
2018-10-16T09:59:59.491Z,12.10
2018-10-16T10:00:59.584Z,11.90
2018-10-16T10:01:59.490Z,12.40
2018-10-16T10:02:59.465Z,11.50
2018-10-16T10:03:59.496Z,11.80
2018-10-16T10:04:59.441Z,12.00
2018-10-16T10:05:59.434Z,12.40
2018-10-16T10:06:59.461Z,11.70
2018-10-16T10:07:59.413Z,12.20
2018-10-16T10:08:59.415Z,12.10
2018-10-16T10:09:59.387Z,11.60
2018-10-16T10:10:59.451Z,11.30
2018-10-16T10:12:16.985Z,11.10
2018-10-16T10:13:00.358Z,10.20
2018-10-16T10:13:59.340Z,11.30
2018-10-16T10:14:59.355Z,10.90
2018-10-16T10:15:59.363Z,11.10
2018-10-16T10:16:59.315Z,10.90
2018-10-16T10:17:59.347Z,11.00
2018-10-16T10:18:59.285Z,11.00
2018-10-16T10:19:59.277Z,9.90
2018-10-16T10:20:59.271Z,10.80
2018-10-16T10:21:59.258Z,11.00
2018-10-16T10:22:59.249Z,10.50
2018-10-16T10:23:59.276Z,10.80
2018-10-16T10:24:59.274Z,11.30
2018-10-16T10:25:59.264Z,11.40
2018-10-16T10:26:59.216Z,10.80
2018-10-16T10:27:59.184Z,11.20
2018-10-16T10:28:59.181Z,11.30
2018-10-16T10:29:59.174Z,11.20
2018-10-16T10:30:59.161Z,10.70
2018-10-16T10:31:59.183Z,11.30
2018-10-16T10:32:59.143Z,10.40
2018-10-16T10:33:59.116Z,11.70
2018-10-16T10:34:59.130Z,11.80
2018-10-16T10:35:59.097Z,11.10
2018-10-16T10:36:59.136Z,9.90
2018-10-16T10:37:59.083Z,10.80
2018-10-16T10:38:59.066Z,10.50
2018-10-16T10:39:59.068Z,10.40
2018-10-16T10:40:59.048Z,11.10
2018-10-16T10:41:59.065Z,10.40
2018-10-16T10:42:59.075Z,10.50
2018-10-16T10:43:59.075Z,10.60
2018-10-16T10:44:59.045Z,10.90
2018-10-16T10:45:58.993Z,10.50
2018-10-16T10:46:59.030Z,10.70
2018-10-16T10:47:58.983Z,10.60
2018-10-16T10:48:58.966Z,10.70
2018-10-16T10:49:59.149Z,11.40
2018-10-16T10:50:59.208Z,11.30
2018-10-16T10:51:58.938Z,11.00
2018-10-16T10:52:58.962Z,11.10
2018-10-16T10:53:58.920Z,10.70
2018-10-16T10:54:58.912Z,11.50
2018-10-16T10:55:58.884Z,11.00
2018-10-16T10:56:59.114Z,10.70
2018-10-16T10:57:59.031Z,11.30
2018-10-16T10:58:58.892Z,10.70
2018-10-16T10:59:58.850Z,10.60
2018-10-16T11:00:58.830Z,10.90
2018-10-16T11:01:58.866Z,10.60
2018-10-16T11:02:58.923Z,10.50
2018-10-16T11:03:58.787Z,10.70
2018-10-16T11:04:58.778Z,10.50
2018-10-16T11:05:58.768Z,11.30
2018-10-16T11:06:58.795Z,10.40
2018-10-16T11:07:58.767Z,10.70
2018-10-16T11:08:58.801Z,11.10
2018-10-16T11:09:58.733Z,10.20
2018-10-16T11:10:58.718Z,11.20
2018-10-16T11:11:58.718Z,11.50
2018-10-16T11:12:58.740Z,10.90
2018-10-16T11:13:58.677Z,10.30
2018-10-16T11:14:58.706Z,10.40
2018-10-16T11:15:58.659Z,9.50
2018-10-16T11:16:58.667Z,9.50
2018-10-16T11:17:58.655Z,9.50
2018-10-16T11:18:58.687Z,9.40
2018-10-16T11:19:58.618Z,9.70
2018-10-16T11:20:58.643Z,9.00
2018-10-16T11:21:58.619Z,10.00
2018-10-16T11:22:58.587Z,8.80
2018-10-16T11:23:58.579Z,9.00
2018-10-16T11:24:58.619Z,8.50
2018-10-16T11:25:58.570Z,8.10
2018-10-16T11:26:58.725Z,8.20
2018-10-16T11:27:58.540Z,8.30
2018-10-16T11:28:58.516Z,8.70
2018-10-16T11:29:58.571Z,8.30
2018-10-16T11:30:58.539Z,8.90
2018-10-16T11:31:58.580Z,8.90
2018-10-16T11:32:58.498Z,8.20
2018-10-16T11:33:58.463Z,7.50
2018-10-16T11:34:58.448Z,7.70
2018-10-16T11:35:58.449Z,7.80
2018-10-16T11:36:58.535Z,8.30
2018-10-16T11:37:58.443Z,7.80
2018-10-16T11:38:58.440Z,7.90
2018-10-16T11:39:58.458Z,7.60
2018-10-16T11:40:58.398Z,8.20
2018-10-16T11:41:58.382Z,7.50
2018-10-16T11:42:58.381Z,7.90
2018-10-16T11:43:58.367Z,8.20
2018-10-16T11:44:58.375Z,8.20
2018-10-16T11:45:58.387Z,7.80
2018-10-16T11:46:58.338Z,7.60
2018-10-16T11:47:58.316Z,7.80
2018-10-16T11:48:58.302Z,8.00
2018-10-16T11:49:58.339Z,8.00
2018-10-16T11:50:58.290Z,7.70
2018-10-16T11:51:58.339Z,7.00
2018-10-16T11:52:58.274Z,7.50
2018-10-16T11:53:58.252Z,7.30
2018-10-16T11:54:58.244Z,7.10
2018-10-16T11:55:58.256Z,7.00
2018-10-16T11:56:58.286Z,7.30
2018-10-16T11:57:58.219Z,7.20
2018-10-16T11:58:58.207Z,7.00
2018-10-16T11:59:58.193Z,7.00
2018-10-16T12:00:58.204Z,7.00
2018-10-16T12:01:58.183Z,6.70
2018-10-16T12:02:58.237Z,6.80
2018-10-16T12:03:58.142Z,7.00
2018-10-16T12:04:58.149Z,7.30
2018-10-16T12:05:58.203Z,7.00
2018-10-16T12:06:58.141Z,7.40
2018-10-16T12:07:58.123Z,6.70
2018-10-16T12:08:58.140Z,6.50
2018-10-16T12:09:58.088Z,7.30
2018-10-16T12:10:58.103Z,6.50
2018-10-16T12:11:58.071Z,6.50
2018-10-16T12:12:58.103Z,6.80
2018-10-16T12:13:58.156Z,7.30
2018-10-16T12:14:58.079Z,6.90
2018-10-16T12:15:58.032Z,6.90
2018-10-16T12:16:58.000Z,6.60
2018-10-16T12:17:57.988Z,7.00
2018-10-16T12:18:58.058Z,6.70
2018-10-16T12:19:58.072Z,7.30
2018-10-16T12:20:58.034Z,6.90
2018-10-16T12:21:57.949Z,6.90
2018-10-16T12:22:57.953Z,7.10
2018-10-16T12:23:58.011Z,6.80
2018-10-16T12:24:57.949Z,6.20
2018-10-16T12:25:57.899Z,6.50
2018-10-16T12:26:57.960Z,6.00
2018-10-16T12:27:57.874Z,6.50
2018-10-16T12:28:57.916Z,5.70
2018-10-16T12:29:57.878Z,5.90
2018-10-16T12:30:57.875Z,5.90
2018-10-16T12:31:57.851Z,6.20
2018-10-16T12:32:57.943Z,6.40
2018-10-16T12:33:57.831Z,7.00
2018-10-16T12:34:57.811Z,6.10
2018-10-16T12:35:57.808Z,6.20
2018-10-16T12:36:57.816Z,6.50
2018-10-16T12:37:57.784Z,6.00
2018-10-16T12:38:57.845Z,6.40
2018-10-16T12:39:57.775Z,6.00
2018-10-16T12:40:57.807Z,5.70
2018-10-16T12:41:57.799Z,5.40
2018-10-16T12:42:57.856Z,5.90
2018-10-16T12:43:57.765Z,6.30
2018-10-16T12:44:57.710Z,6.10
2018-10-16T12:45:57.761Z,5.80
2018-10-16T12:46:57.747Z,5.60
2018-10-16T12:47:57.723Z,5.70
2018-10-16T12:48:57.651Z,5.70
2018-10-16T12:49:57.642Z,5.90
2018-10-16T12:50:57.669Z,5.90
2018-10-16T12:51:57.685Z,6.20
2018-10-16T12:52:57.610Z,5.80
2018-10-16T12:53:57.622Z,5.10
2018-10-16T12:54:57.601Z,6.00
2018-10-16T12:55:57.614Z,5.40
2018-10-16T12:56:57.679Z,5.80
2018-10-16T12:57:57.629Z,5.60
2018-10-16T12:58:57.587Z,5.20
2018-10-16T12:59:57.547Z,5.70
2018-10-16T13:00:57.521Z,5.40
2018-10-16T13:01:57.543Z,5.20
2018-10-16T13:02:57.541Z,5.20
2018-10-16T13:03:57.524Z,4.90
2018-10-16T13:04:57.540Z,5.00
2018-10-16T13:05:57.479Z,5.20
2018-10-16T13:06:57.499Z,5.70
2018-10-16T13:07:57.490Z,5.60
2018-10-16T13:08:57.504Z,5.50
2018-10-16T13:09:57.447Z,5.50
2018-10-16T13:10:57.460Z,6.10
2018-10-16T13:11:57.462Z,5.80
2018-10-16T13:12:57.401Z,5.60
2018-10-16T13:13:57.466Z,5.40
2018-10-16T13:14:57.383Z,5.80
2018-10-16T13:15:57.410Z,5.60
2018-10-16T13:16:57.458Z,5.60
2018-10-16T13:17:57.395Z,5.90
2018-10-16T13:18:57.336Z,5.50
2018-10-16T13:19:57.351Z,5.60