createdAt,value
2019-03-19T00:02:07.644Z,85.68
2019-03-19T00:04:34.899Z,85.77
2019-03-19T00:07:02.126Z,85.95
2019-03-19T00:09:29.285Z,86.20
2019-03-19T00:11:57.869Z,86.32
2019-03-19T00:14:25.189Z,86.40
2019-03-19T00:16:52.666Z,86.46
2019-03-19T00:19:19.823Z,86.57
2019-03-19T00:21:47.146Z,86.62
2019-03-19T00:24:14.655Z,86.69
2019-03-19T00:26:41.839Z,86.80
2019-03-19T00:29:09.062Z,86.91
2019-03-19T00:31:36.259Z,86.99
2019-03-19T00:34:03.469Z,87.05
2019-03-19T00:36:30.696Z,87.13
2019-03-19T00:38:58.232Z,87.13
2019-03-19T00:41:25.828Z,87.20
2019-03-19T00:43:53.021Z,87.33
2019-03-19T00:46:20.222Z,87.37
2019-03-19T00:48:47.785Z,87.34
2019-03-19T00:51:15.131Z,87.40
2019-03-19T00:53:42.339Z,87.49
2019-03-19T00:56:09.577Z,87.60
2019-03-19T00:58:36.739Z,87.79
2019-03-19T01:01:03.987Z,87.96
2019-03-19T01:03:31.123Z,88.17
2019-03-19T01:05:58.514Z,88.16
2019-03-19T01:08:25.732Z,88.15
2019-03-19T01:10:53.081Z,88.24
2019-03-19T01:13:20.308Z,88.30
2019-03-19T01:15:47.741Z,88.43
2019-03-19T01:18:15.630Z,88.61
2019-03-19T01:20:42.806Z,88.74
2019-03-19T01:23:10.349Z,88.71
2019-03-19T01:25:37.509Z,88.62
2019-03-19T01:28:05.058Z,88.54
2019-03-19T01:30:32.200Z,88.50
2019-03-19T01:32:59.250Z,88.49
2019-03-19T01:35:26.432Z,88.65
2019-03-19T01:37:53.500Z,88.84
2019-03-19T01:40:20.668Z,89.00
2019-03-19T01:42:47.876Z,89.11
2019-03-19T01:45:15.026Z,89.20
2019-03-19T01:47:42.496Z,89.33
2019-03-19T01:50:09.809Z,89.44
2019-03-19T01:52:37.238Z,89.60
2019-03-19T01:55:05.392Z,89.70
2019-03-19T01:57:32.638Z,89.72
2019-03-19T01:59:59.922Z,89.72
2019-03-19T02:02:27.072Z,89.72
2019-03-19T02:04:54.716Z,89.65
2019-03-19T02:07:21.863Z,89.60
2019-03-19T02:09:49.126Z,89.55
2019-03-19T02:12:16.292Z,89.53
2019-03-19T02:14:43.387Z,89.54
2019-03-19T02:17:12.557Z,89.56
2019-03-19T02:19:39.760Z,89.64
2019-03-19T02:22:06.922Z,89.70
2019-03-19T02:24:34.120Z,89.85
2019-03-19T02:27:01.356Z,90.02
2019-03-19T02:29:28.681Z,90.12
2019-03-19T02:31:56.176Z,90.09
2019-03-19T02:34:23.352Z,90.00
2019-03-19T02:36:50.504Z,89.99
2019-03-19T02:39:17.770Z,90.02
2019-03-19T02:41:44.984Z,90.00
2019-03-19T02:44:12.171Z,90.00
2019-03-19T02:46:39.321Z,90.07
2019-03-19T02:49:06.538Z,90.13
2019-03-19T02:51:33.722Z,90.24
2019-03-19T02:54:00.870Z,90.29
2019-03-19T02:56:33.266Z,90.32
2019-03-19T02:58:57.609Z,90.31
2019-03-19T03:01:24.744Z,90.33
2019-03-19T03:03:51.903Z,90.36
2019-03-19T03:06:19.490Z,90.43
2019-03-19T03:08:46.640Z,90.48
2019-03-19T03:11:14.143Z,90.54
2019-03-19T03:13:41.423Z,90.60
2019-03-19T03:16:08.624Z,90.65
2019-03-19T03:18:35.951Z,90.67
2019-03-19T03:21:03.254Z,90.74
2019-03-19T03:23:30.537Z,90.76
2019-03-19T03:25:58.665Z,90.74
2019-03-19T03:28:25.845Z,90.72
2019-03-19T03:30:53.061Z,90.77
2019-03-19T03:33:20.207Z,90.86
2019-03-19T03:35:47.277Z,90.90
2019-03-19T03:38:14.799Z,90.89
2019-03-19T03:40:42.001Z,90.87
2019-03-19T03:43:09.087Z,90.87
2019-03-19T03:45:36.143Z,90.89
2019-03-19T03:48:44.208Z,90.97
2019-03-19T03:54:34.091Z,91.04
2019-03-19T03:57:02.829Z,91.03
2019-03-19T03:59:40.219Z,91.06
2019-03-19T04:02:07.430Z,91.04
2019-03-19T04:07:35.506Z,91.16
2019-03-19T04:16:20.213Z,91.22
2019-03-19T04:22:19.398Z,91.26
2019-03-19T04:28:01.101Z,91.33
2019-03-19T04:30:28.803Z,91.40
2019-03-19T04:33:15.459Z,91.39
2019-03-19T04:35:42.646Z,91.41
2019-03-19T04:38:09.857Z,91.44
2019-03-19T04:40:56.402Z,91.45
2019-03-19T04:43:23.610Z,91.42
2019-03-19T04:45:50.668Z,91.36
2019-03-19T04:48:17.880Z,91.42
2019-03-19T04:51:25.800Z,91.46
2019-03-19T04:53:52.999Z,91.48
2019-03-19T04:56:20.059Z,91.49
2019-03-19T04:59:06.735Z,91.55
2019-03-19T05:01:33.772Z,91.56
2019-03-19T05:07:02.230Z,91.69
2019-03-19T05:12:37.650Z,91.82
2019-03-19T05:15:45.622Z,91.68
2019-03-19T05:18:32.178Z,91.54
2019-03-19T05:20:59.212Z,91.38
2019-03-19T05:26:06.164Z,91.11
2019-03-19T05:28:53.161Z,91.03
2019-03-19T05:31:20.480Z,90.99
2019-03-19T05:33:47.639Z,90.94
2019-03-19T05:36:14.860Z,90.89
2019-03-19T05:39:01.694Z,90.88
2019-03-19T05:41:30.644Z,90.93
2019-03-19T05:44:17.346Z,90.95
2019-03-19T05:46:44.504Z,91.03
2019-03-19T05:49:11.702Z,91.19
2019-03-19T05:54:39.818Z,91.36
2019-03-19T05:57:07.372Z,91.46
2019-03-19T05:59:34.556Z,91.52
2019-03-19T06:02:01.773Z,91.56
2019-03-19T06:04:28.988Z,91.63
2019-03-19T06:06:56.215Z,91.67
2019-03-19T06:12:24.378Z,92.55
2019-03-19T06:24:02.893Z,92.27
2019-03-19T06:26:30.417Z,79.85
2019-03-19T06:28:57.658Z,66.85
2019-03-19T06:31:44.559Z,51.11
2019-03-19T06:34:16.639Z,49.69
2019-03-19T06:36:50.209Z,43.41
2019-03-19T06:42:38.068Z,36.90
2019-03-19T06:45:06.691Z,33.40
2019-03-19T06:53:34.635Z,27.91
2019-03-19T06:56:01.759Z,26.46
2019-03-19T06:58:30.686Z,24.73
2019-03-19T07:00:57.951Z,23.02
2019-03-19T07:03:25.176Z,22.56
2019-03-19T07:05:52.252Z,21.79
2019-03-19T07:08:19.485Z,20.90
2019-03-19T07:10:47.020Z,20.71
2019-03-19T07:13:14.212Z,20.27
2019-03-19T07:15:41.436Z,19.70
2019-03-19T07:18:08.615Z,19.31
2019-03-19T07:21:16.611Z,18.58
2019-03-19T07:27:04.476Z,17.72
2019-03-19T07:32:52.239Z,16.94
2019-03-19T07:35:31.934Z,16.08
2019-03-19T07:41:19.938Z,15.38
2019-03-19T07:43:47.156Z,15.18
2019-03-19T07:52:16.734Z,13.98
2019-03-19T07:54:55.926Z,13.80
2019-03-19T07:57:42.619Z,13.20
2019-03-19T08:03:16.114Z,12.87
2019-03-19T08:08:58.872Z,12.78
2019-03-19T08:11:26.025Z,12.07
2019-03-19T08:14:04.710Z,11.74
2019-03-19T08:16:31.874Z,11.79
2019-03-19T08:18:59.025Z,11.32
2019-03-19T08:27:53.944Z,11.04
2019-03-19T08:30:21.046Z,11.27
2019-03-19T08:33:07.587Z,11.03
2019-03-19T08:38:47.619Z,10.99
2019-03-19T08:41:26.517Z,10.79
2019-03-19T08:46:34.254Z,10.59
2019-03-19T08:49:22.389Z,10.51
2019-03-19T09:07:15.782Z,10.73
2019-03-19T09:09:42.960Z,10.50
2019-03-19T09:12:10.510Z,10.71
2019-03-19T09:14:37.678Z,11.25
2019-03-19T09:19:42.794Z,11.36
2019-03-19T09:22:29.934Z,11.31
2019-03-19T09:25:45.534Z,11.96
2019-03-19T09:28:13.080Z,12.05
2019-03-19T09:34:20.235Z,12.35
2019-03-19T09:39:25.446Z,19.27
2019-03-19T09:41:52.743Z,22.16
2019-03-19T09:44:19.980Z,24.68
2019-03-19T09:46:47.578Z,26.88
2019-03-19T09:57:56.966Z,31.46
2019-03-19T10:00:24.148Z,30.90
2019-03-19T10:02:51.353Z,30.85
2019-03-19T10:08:20.257Z,32.38
2019-03-19T10:10:47.768Z,32.01
2019-03-19T10:16:16.320Z,32.93
2019-03-19T10:18:43.494Z,33.66
2019-03-19T10:21:10.705Z,33.37
2019-03-19T10:24:18.736Z,33.16
2019-03-19T10:26:45.904Z,32.92
2019-03-19T10:29:53.950Z,34.19
2019-03-19T10:32:40.588Z,33.27
2019-03-19T10:35:07.866Z,32.44
2019-03-19T10:40:45.804Z,33.53
2019-03-19T10:43:13.280Z,33.08
2019-03-19T10:45:40.429Z,33.16
2019-03-19T10:48:07.490Z,32.64
2019-03-19T10:50:34.549Z,32.42
2019-03-19T10:53:42.586Z,32.67
2019-03-19T10:56:09.709Z,31.96
2019-03-19T10:59:17.855Z,32.24
2019-03-19T11:05:50.377Z,32.65
2019-03-19T11:08:17.567Z,32.29
2019-03-19T11:11:25.624Z,29.74
2019-03-19T11:13:52.824Z,31.15
2019-03-19T11:16:20.037Z,30.97
2019-03-19T11:18:47.271Z,30.23
2019-03-19T11:24:22.746Z,29.94
2019-03-19T11:26:49.931Z,29.87
2019-03-19T11:29:29.071Z,30.43
2019-03-19T11:32:15.736Z,28.86
2019-03-19T11:35:02.765Z,30.31
2019-03-19T11:37:30.346Z,29.54
2019-03-19T11:43:12.608Z,29.10
2019-03-19T11:45:39.889Z,28.76
2019-03-19T11:48:06.969Z,30.31
2019-03-19T11:50:34.092Z,29.83
2019-03-19T11:53:15.677Z,30.50
2019-03-19T11:56:02.920Z,30.44
2019-03-19T11:58:30.037Z,30.74
2019-03-19T12:03:41.188Z,32.86
2019-03-19T12:06:28.448Z,34.81
2019-03-19T12:09:15.700Z,36.01
2019-03-19T12:11:43.490Z,37.07
2019-03-19T12:14:10.552Z,36.95
2019-03-19T12:19:38.938Z,37.42
2019-03-19T12:22:06.096Z,37.92
2019-03-19T12:24:33.319Z,37.88
2019-03-19T12:27:00.539Z,38.27
2019-03-19T12:33:12.341Z,38.00
2019-03-19T12:35:39.736Z,37.18
2019-03-19T12:38:06.985Z,36.28
2019-03-19T12:40:37.075Z,36.80
2019-03-19T12:43:10.126Z,37.11
2019-03-19T12:45:37.298Z,36.39
2019-03-19T12:48:45.358Z,36.28
2019-03-19T12:51:12.974Z,36.22
2019-03-19T12:53:59.723Z,36.25
2019-03-19T12:56:26.863Z,35.87
2019-03-19T12:58:54.044Z,35.09
2019-03-19T13:02:02.013Z,34.93
2019-03-19T13:04:29.188Z,35.02
2019-03-19T13:06:56.712Z,34.74
2019-03-19T13:18:05.966Z,33.41
2019-03-19T13:21:13.864Z,33.58
2019-03-19T13:23:41.424Z,35.16
2019-03-19T13:26:08.592Z,35.06
2019-03-19T13:28:35.821Z,35.78
2019-03-19T13:31:03.037Z,35.11
2019-03-19T13:37:04.233Z,34.80
2019-03-19T13:39:31.420Z,34.09
2019-03-19T13:42:10.167Z,34.38
2019-03-19T13:47:57.360Z,33.71
2019-03-19T13:50:24.570Z,33.02
2019-03-19T13:53:07.527Z,34.01
2019-03-19T13:56:16.108Z,34.67
2019-03-19T13:58:55.346Z,34.51
2019-03-19T14:01:45.610Z,35.42
2019-03-19T14:04:12.702Z,34.13
2019-03-19T14:06:39.882Z,34.28
2019-03-19T14:12:09.476Z,34.21
2019-03-19T14:14:36.609Z,34.31
2019-03-19T14:17:03.775Z,33.92
2019-03-19T14:19:30.871Z,34.75
2019-03-19T14:21:58.066Z,34.63
2019-03-19T14:24:39.192Z,34.87
2019-03-19T14:27:47.167Z,35.06
2019-03-19T14:30:27.104Z,34.63
2019-03-19T14:39:28.523Z,34.33
2019-03-19T14:42:15.529Z,34.99
2019-03-19T14:44:42.782Z,34.52
2019-03-19T14:47:09.941Z,34.57
2019-03-19T14:49:46.271Z,35.22
2019-03-19T14:52:12.161Z,34.56
2019-03-19T14:54:39.380Z,34.35
2019-03-19T14:57:47.420Z,33.44
2019-03-19T15:06:49.873Z,33.97
2019-03-19T15:10:04.594Z,34.67
2019-03-19T15:13:03.779Z,35.32
2019-03-19T15:15:30.955Z,35.28
2019-03-19T15:17:58.048Z,35.51
2019-03-19T15:20:25.294Z,35.88
2019-03-19T15:22:52.499Z,36.39
2019-03-19T15:25:19.731Z,36.04
2019-03-19T15:27:46.828Z,36.99
2019-03-19T15:33:14.909Z,35.65
2019-03-19T15:35:42.003Z,36.02
2019-03-19T15:46:52.659Z,37.20
2019-03-19T15:55:00.962Z,37.92
2019-03-19T15:57:47.617Z,37.78
2019-03-19T16:00:14.836Z,38.51
2019-03-19T16:03:03.250Z,37.48
2019-03-19T16:05:30.355Z,36.63
2019-03-19T16:08:16.991Z,36.05
2019-03-19T16:10:44.220Z,36.05
2019-03-19T16:13:11.373Z,36.54
2019-03-19T16:18:53.189Z,36.76
2019-03-19T16:21:20.375Z,36.78
2019-03-19T16:23:47.958Z,36.85
2019-03-19T16:26:15.206Z,37.20
2019-03-19T16:32:47.680Z,38.36
2019-03-19T16:35:15.444Z,38.13
2019-03-19T16:37:42.633Z,38.32
2019-03-19T16:40:42.896Z,38.55
2019-03-19T16:43:10.123Z,39.09
2019-03-19T16:45:37.227Z,39.54
2019-03-19T16:48:04.403Z,39.40
2019-03-19T16:50:51.315Z,39.24
2019-03-19T16:56:33.079Z,40.02
2019-03-19T16:59:00.677Z,39.71
2019-03-19T17:04:29.372Z,39.87
2019-03-19T17:12:59.172Z,41.12
2019-03-19T17:18:28.265Z,41.28
2019-03-19T17:20:55.672Z,41.76
2019-03-19T17:23:22.850Z,42.11
2019-03-19T17:25:50.081Z,42.84
2019-03-19T17:28:22.567Z,43.41
2019-03-19T17:30:55.885Z,43.77
2019-03-19T17:33:23.074Z,44.08
2019-03-19T17:35:50.326Z,44.34
2019-03-19T17:38:17.915Z,44.69
2019-03-19T17:40:45.480Z,45.18
2019-03-19T17:49:07.071Z,46.14
2019-03-19T17:51:34.325Z,46.20
2019-03-19T17:54:42.311Z,46.62
2019-03-19T17:57:09.568Z,47.04
2019-03-19T18:02:38.254Z,47.40
2019-03-19T18:05:37.554Z,47.89
2019-03-19T18:08:16.791Z,48.61
2019-03-19T18:16:46.924Z,49.21
2019-03-19T18:19:14.119Z,49.74
2019-03-19T18:21:41.318Z,49.42
2019-03-19T18:24:49.471Z,49.46
2019-03-19T18:27:16.655Z,49.43
2019-03-19T18:30:03.599Z,49.39
2019-03-19T18:35:55.124Z,49.41
2019-03-19T18:38:30.518Z,49.53
2019-03-19T18:41:17.347Z,49.78
2019-03-19T18:43:44.517Z,50.13
2019-03-19T18:46:11.726Z,50.58
2019-03-19T18:49:19.731Z,50.86
2019-03-19T18:51:47.314Z,50.67
2019-03-19T18:54:33.969Z,51.54
2019-03-19T18:59:38.871Z,53.72
2019-03-19T19:02:06.070Z,53.93
2019-03-19T19:05:05.124Z,54.15
2019-03-19T19:11:06.946Z,55.72
2019-03-19T19:17:08.619Z,54.94
2019-03-19T19:19:35.805Z,55.04
2019-03-19T19:22:03.692Z,55.14
2019-03-19T19:24:31.082Z,55.90
2019-03-19T19:26:58.352Z,56.12
2019-03-19T19:29:25.739Z,56.65
2019-03-19T19:31:53.149Z,56.96
2019-03-19T19:34:20.682Z,57.13
2019-03-19T19:37:07.452Z,57.13
2019-03-19T19:39:54.151Z,57.11
2019-03-19T19:43:02.229Z,57.39
2019-03-19T19:48:43.005Z,57.97
2019-03-19T19:51:10.222Z,58.16
2019-03-19T19:53:37.302Z,58.45
2019-03-19T19:56:45.378Z,58.39
2019-03-19T19:59:12.561Z,58.29
2019-03-19T20:02:20.616Z,58.49
2019-03-19T20:13:29.069Z,60.17
2019-03-19T20:15:56.224Z,59.97
2019-03-19T20:18:55.336Z,60.06
2019-03-19T20:21:22.511Z,60.36
2019-03-19T20:23:49.988Z,60.94
2019-03-19T20:26:29.516Z,61.42
2019-03-19T20:35:12.050Z,62.60
2019-03-19T20:37:39.243Z,62.96
2019-03-19T20:40:47.751Z,63.52
2019-03-19T20:43:34.419Z,63.71
2019-03-19T20:46:42.487Z,64.29
2019-03-19T20:49:09.706Z,64.42
2019-03-19T21:01:06.624Z,66.03
2019-03-19T21:03:53.267Z,66.37
2019-03-19T21:07:01.211Z,67.03
2019-03-19T21:09:28.395Z,67.39
2019-03-19T21:11:55.504Z,67.57
2019-03-19T21:17:43.583Z,68.22
2019-03-19T21:23:19.087Z,69.72
2019-03-19T21:25:46.266Z,69.52
2019-03-19T21:28:14.633Z,69.30
2019-03-19T21:31:02.785Z,69.41
2019-03-19T21:33:29.977Z,69.62
2019-03-19T21:35:57.522Z,69.47
2019-03-19T21:38:25.086Z,69.42
2019-03-19T21:41:12.094Z,69.50
2019-03-19T21:43:39.764Z,69.65
2019-03-19T21:46:06.976Z,69.90
2019-03-19T21:48:46.448Z,70.20
2019-03-19T21:51:13.635Z,70.57
2019-03-19T21:54:21.552Z,70.61
2019-03-19T21:56:49.101Z,70.82
2019-03-19T21:59:16.256Z,71.47
2019-03-19T22:01:43.517Z,71.78
2019-03-19T22:04:10.726Z,72.30
2019-03-19T22:06:37.922Z,72.48
2019-03-19T22:09:46.532Z,72.50
2019-03-19T22:12:33.210Z,72.83
2019-03-19T22:15:00.801Z,73.10
2019-03-19T22:17:47.417Z,73.34
2019-03-19T22:20:55.462Z,73.57
2019-03-19T22:26:01.590Z,74.12
2019-03-19T22:28:28.828Z,74.34
2019-03-19T22:31:15.462Z,74.59
2019-03-19T22:33:42.962Z,75.08
2019-03-19T22:36:41.994Z,75.16
2019-03-19T22:39:09.152Z,75.24
2019-03-19T22:41:36.315Z,75.69
2019-03-19T22:44:44.484Z,75.88
2019-03-19T22:47:31.100Z,75.91
2019-03-19T22:49:58.643Z,76.11
2019-03-19T22:52:26.158Z,76.15
2019-03-19T22:54:53.321Z,76.53
2019-03-19T22:57:20.587Z,76.79
2019-03-19T22:59:47.816Z,77.01
2019-03-19T23:02:15.030Z,77.25
2019-03-19T23:04:42.207Z,77.54
2019-03-19T23:16:24.284Z,78.12
2019-03-19T23:18:51.677Z,78.16
2019-03-19T23:21:59.760Z,78.62
2019-03-19T23:27:47.762Z,78.68
2019-03-19T23:30:27.010Z,78.88
2019-03-19T23:32:54.185Z,79.27
2019-03-19T23:35:21.361Z,79.36
2019-03-19T23:40:50.005Z,79.69
2019-03-19T23:49:22.699Z,80.28
2019-03-19T23:52:21.410Z,80.52
2019-03-19T23:55:00.709Z,80.76
