createdAt,value
2018-06-10T00:01:43.809Z,27.90
2018-06-10T00:04:11.929Z,27.90
2018-06-10T00:06:40.029Z,27.90
2018-06-10T00:09:08.157Z,27.80
2018-06-10T00:11:36.273Z,27.80
2018-06-10T00:14:04.373Z,27.80
2018-06-10T00:16:32.468Z,27.80
2018-06-10T00:19:00.568Z,27.80
2018-06-10T00:21:28.655Z,27.80
2018-06-10T00:23:56.768Z,27.80
2018-06-10T00:26:24.864Z,27.70
2018-06-10T00:28:58.399Z,27.80
2018-06-10T00:31:26.512Z,27.70
2018-06-10T00:33:54.627Z,27.70
2018-06-10T00:36:22.745Z,27.70
2018-06-10T00:38:50.836Z,27.70
2018-06-10T00:41:18.944Z,27.70
2018-06-10T00:43:47.044Z,27.70
2018-06-10T00:46:15.145Z,27.70
2018-06-10T00:48:43.244Z,27.70
2018-06-10T00:51:11.339Z,27.60
2018-06-10T00:53:39.456Z,27.70
2018-06-10T00:56:19.001Z,27.70
2018-06-10T00:58:47.123Z,27.70
2018-06-10T01:01:15.239Z,27.60
2018-06-10T01:03:43.457Z,27.50
2018-06-10T01:06:11.611Z,27.60
2018-06-10T01:08:39.701Z,27.50
2018-06-10T01:11:07.820Z,27.50
2018-06-10T01:13:35.900Z,27.50
2018-06-10T01:16:04.001Z,27.50
2018-06-10T01:18:32.108Z,27.40
2018-06-10T01:21:00.213Z,27.40
2018-06-10T01:23:28.308Z,27.40
2018-06-10T01:25:56.409Z,27.40
2018-06-10T01:28:28.656Z,27.50
2018-06-10T01:30:57.948Z,27.40
2018-06-10T01:33:26.276Z,27.40
2018-06-10T01:35:54.376Z,27.30
2018-06-10T01:38:22.553Z,27.30
2018-06-10T01:40:50.665Z,27.30
2018-06-10T01:43:18.795Z,27.20
2018-06-10T01:45:46.944Z,27.20
2018-06-10T01:48:15.020Z,27.20
2018-06-10T01:50:43.128Z,27.30
2018-06-10T01:53:11.226Z,27.20
2018-06-10T01:55:39.312Z,27.20
2018-06-10T01:58:07.425Z,27.20
2018-06-10T02:00:35.586Z,27.20
2018-06-10T02:03:03.666Z,27.20
2018-06-10T02:07:59.649Z,27.10
2018-06-10T02:10:27.774Z,27.10
2018-06-10T02:12:55.869Z,27.10
2018-06-10T02:15:23.963Z,27.10
2018-06-10T02:17:52.127Z,27.00
2018-06-10T02:20:20.208Z,27.00
2018-06-10T02:22:48.330Z,27.10
2018-06-10T02:25:16.406Z,27.00
2018-06-10T02:27:44.581Z,27.00
2018-06-10T02:30:12.654Z,26.90
2018-06-10T02:32:40.720Z,26.90
2018-06-10T02:35:08.796Z,26.90
2018-06-10T02:37:36.871Z,26.90
2018-06-10T02:40:04.968Z,26.90
2018-06-10T02:42:33.036Z,26.90
2018-06-10T02:45:01.112Z,26.90
2018-06-10T02:47:29.203Z,26.90
2018-06-10T02:49:57.296Z,26.90
2018-06-10T02:52:25.407Z,26.90
2018-06-10T02:54:53.523Z,26.90
2018-06-10T02:57:21.595Z,26.90
2018-06-10T02:59:49.680Z,26.80
2018-06-10T03:04:45.764Z,26.90
2018-06-10T03:07:13.850Z,26.80
2018-06-10T03:09:41.939Z,26.80
2018-06-10T03:12:10.020Z,26.70
2018-06-10T03:14:38.095Z,26.70
2018-06-10T03:17:06.160Z,26.80
2018-06-10T03:19:34.234Z,26.80
2018-06-10T03:22:02.334Z,26.80
2018-06-10T03:24:30.415Z,26.70
2018-06-10T03:26:58.504Z,26.70
2018-06-10T03:29:26.591Z,26.80
2018-06-10T03:31:54.671Z,26.70
2018-06-10T03:34:22.761Z,26.70
2018-06-10T03:36:50.835Z,26.70
2018-06-10T03:39:18.915Z,26.70
2018-06-10T03:41:46.991Z,26.70
2018-06-10T03:44:15.107Z,26.70
2018-06-10T03:46:43.203Z,26.70
2018-06-10T03:49:11.293Z,26.60
2018-06-10T03:51:39.392Z,26.60
2018-06-10T03:56:35.328Z,26.70
2018-06-10T03:59:03.402Z,26.70
2018-06-10T04:01:31.476Z,26.70
2018-06-10T04:03:59.540Z,26.70
2018-06-10T04:08:55.522Z,26.70
2018-06-10T04:11:23.588Z,26.60
2018-06-10T04:13:51.667Z,26.70
2018-06-10T04:16:19.730Z,26.70
2018-06-10T04:18:47.807Z,26.60
2018-06-10T04:21:15.883Z,26.70
2018-06-10T04:23:43.981Z,26.60
2018-06-10T04:26:12.863Z,26.60
2018-06-10T04:31:08.886Z,26.60
2018-06-10T04:33:36.998Z,26.60
2018-06-10T04:36:05.089Z,26.60
2018-06-10T04:38:33.227Z,26.60
2018-06-10T04:41:01.319Z,26.70
2018-06-10T04:43:29.415Z,26.70
2018-06-10T04:45:57.506Z,26.70
2018-06-10T04:50:53.446Z,26.70
2018-06-10T04:53:21.534Z,26.70
2018-06-10T04:55:49.627Z,26.70
2018-06-10T04:58:17.708Z,26.60
2018-06-10T05:00:45.787Z,26.70
2018-06-10T05:03:13.864Z,26.70
2018-06-10T05:05:41.973Z,26.70
2018-06-10T05:08:10.042Z,26.60
2018-06-10T05:10:38.135Z,26.70
2018-06-10T05:13:06.213Z,26.60
2018-06-10T05:15:34.314Z,26.60
2018-06-10T05:18:02.399Z,26.60
2018-06-10T05:20:30.488Z,26.60
2018-06-10T05:22:58.574Z,26.60
2018-06-10T05:30:22.391Z,26.60
2018-06-10T05:32:50.475Z,26.60
2018-06-10T05:35:18.568Z,26.60
2018-06-10T05:37:46.622Z,26.60
2018-06-10T05:40:14.708Z,26.70
2018-06-10T05:42:42.774Z,26.80
2018-06-10T05:45:10.853Z,26.80
2018-06-10T05:47:38.923Z,26.80
2018-06-10T05:50:07.015Z,26.80
2018-06-10T05:52:35.144Z,26.80
2018-06-10T05:55:03.206Z,26.90
2018-06-10T05:57:31.273Z,26.90
2018-06-10T05:59:59.338Z,26.90
2018-06-10T06:02:27.420Z,26.90
2018-06-10T06:04:55.516Z,26.80
2018-06-10T06:07:23.619Z,26.70
2018-06-10T06:09:51.703Z,26.80
2018-06-10T06:12:19.771Z,26.80
2018-06-10T06:14:47.846Z,26.70
2018-06-10T06:17:15.919Z,26.70
2018-06-10T06:19:44.008Z,26.70
2018-06-10T06:22:12.082Z,26.70
2018-06-10T06:24:40.159Z,26.70
2018-06-10T06:27:08.259Z,26.70
2018-06-10T06:29:36.347Z,26.70
2018-06-10T06:32:04.443Z,26.70
2018-06-10T06:34:32.511Z,26.80
2018-06-10T06:37:00.600Z,26.80
2018-06-10T06:39:28.719Z,26.70
2018-06-10T06:41:56.800Z,26.80
2018-06-10T06:44:24.895Z,26.80
2018-06-10T06:46:52.977Z,26.70
2018-06-10T06:49:21.075Z,26.70
2018-06-10T06:51:49.272Z,26.80
2018-06-10T06:54:17.359Z,26.80
2018-06-10T06:56:45.443Z,26.70
2018-06-10T06:59:13.532Z,26.80
2018-06-10T07:01:41.616Z,26.80
2018-06-10T07:04:10.598Z,26.70
2018-06-10T07:06:38.680Z,26.70
2018-06-10T07:09:07.430Z,26.70
2018-06-10T07:11:36.613Z,26.80
2018-06-10T07:14:04.926Z,26.70
2018-06-10T07:16:33.015Z,26.60
2018-06-10T07:19:01.096Z,26.60
2018-06-10T07:21:29.224Z,26.60
2018-06-10T07:23:57.311Z,26.70
2018-06-10T07:26:25.388Z,26.70
2018-06-10T07:28:53.475Z,26.70
2018-06-10T07:31:21.544Z,26.80
2018-06-10T07:33:49.607Z,26.90
2018-06-10T07:36:17.679Z,26.90
2018-06-10T07:38:45.747Z,26.90
2018-06-10T07:41:13.839Z,26.90
2018-06-10T07:43:41.929Z,27.00
2018-06-10T07:46:10.004Z,26.90
2018-06-10T07:48:38.154Z,26.90
2018-06-10T07:58:29.779Z,26.80
2018-06-10T08:00:57.860Z,26.80
2018-06-10T08:03:25.940Z,26.90
2018-06-10T08:05:54.008Z,26.90
2018-06-10T08:08:22.107Z,26.90
2018-06-10T08:10:50.243Z,26.90
2018-06-10T08:13:18.347Z,27.00
2018-06-10T08:15:46.443Z,27.00
2018-06-10T08:18:14.535Z,27.00
2018-06-10T08:20:42.652Z,27.00
2018-06-10T08:23:10.740Z,27.00
2018-06-10T08:25:38.826Z,27.00
2018-06-10T08:28:06.904Z,26.90
2018-06-10T08:30:34.999Z,26.90
2018-06-10T08:37:58.861Z,26.70
2018-06-10T08:40:26.950Z,26.70
2018-06-10T08:42:55.053Z,26.70
2018-06-10T08:47:50.987Z,26.70
2018-06-10T08:52:46.948Z,26.60
2018-06-10T08:55:15.016Z,26.60
2018-06-10T08:57:43.123Z,26.60
2018-06-10T09:00:11.200Z,26.60
2018-06-10T09:02:39.327Z,26.70
2018-06-10T09:05:07.381Z,26.70
2018-06-10T09:07:35.507Z,26.70
2018-06-10T09:10:03.580Z,26.70
2018-06-10T09:12:31.663Z,26.80
2018-06-10T09:14:59.747Z,26.90
2018-06-10T09:17:27.823Z,26.80
2018-06-10T09:19:55.899Z,26.90
2018-06-10T09:22:24.032Z,26.90
2018-06-10T09:24:52.052Z,27.00
2018-06-10T09:27:20.148Z,27.10
2018-06-10T09:29:48.230Z,27.10
2018-06-10T09:32:16.326Z,27.20
2018-06-10T09:34:44.387Z,27.10
2018-06-10T09:37:12.482Z,27.30
2018-06-10T09:39:40.572Z,27.40
2018-06-10T09:42:08.716Z,27.50
2018-06-10T09:44:36.738Z,27.50
2018-06-10T09:47:04.855Z,27.50
2018-06-10T09:49:32.927Z,27.50
2018-06-10T09:52:01.010Z,27.50
2018-06-10T09:54:29.071Z,27.40
2018-06-10T09:56:57.144Z,27.20
2018-06-10T09:59:25.240Z,27.20
2018-06-10T10:01:53.311Z,27.30
2018-06-10T10:04:21.384Z,27.50
2018-06-10T10:06:49.499Z,27.70
2018-06-10T10:09:17.597Z,27.70
2018-06-10T10:11:45.676Z,27.70
2018-06-10T10:14:13.751Z,27.70
2018-06-10T10:16:41.827Z,27.90
2018-06-10T10:19:09.912Z,28.00
2018-06-10T10:21:37.995Z,28.00
2018-06-10T10:24:06.098Z,28.10
2018-06-10T10:26:34.152Z,28.00
2018-06-10T10:29:02.227Z,28.00
2018-06-10T10:31:30.298Z,28.10
2018-06-10T10:33:58.379Z,28.00
2018-06-10T10:36:26.669Z,27.80
2018-06-10T10:38:54.748Z,27.70
2018-06-10T10:41:22.844Z,27.80
2018-06-10T10:43:50.932Z,27.90
2018-06-10T10:46:18.995Z,27.90
2018-06-10T10:48:47.076Z,28.10
2018-06-10T10:51:15.164Z,28.20
2018-06-10T10:53:43.276Z,28.50
2018-06-10T10:56:11.380Z,28.60
2018-06-10T10:58:39.459Z,28.60
2018-06-10T11:01:07.536Z,29.10
2018-06-10T11:03:35.603Z,29.40
2018-06-10T11:06:03.675Z,29.70
2018-06-10T11:08:31.756Z,29.80
2018-06-10T11:10:59.843Z,29.80
2018-06-10T11:13:27.945Z,29.90
2018-06-10T11:15:56.040Z,29.90
2018-06-10T11:18:24.126Z,29.80
2018-06-10T11:20:52.199Z,29.80
2018-06-10T11:23:20.277Z,29.60
2018-06-10T11:25:48.343Z,29.30
2018-06-10T11:28:16.427Z,29.10
2018-06-10T11:30:44.495Z,28.90
2018-06-10T11:33:12.567Z,28.80
2018-06-10T11:35:40.630Z,28.80
2018-06-10T11:38:08.701Z,28.80
2018-06-10T11:40:36.768Z,28.90
2018-06-10T11:43:04.843Z,28.90
2018-06-10T11:45:32.910Z,28.90
2018-06-10T11:48:00.991Z,29.00
2018-06-10T11:50:29.055Z,29.40
2018-06-10T11:52:57.127Z,29.60
2018-06-10T11:55:25.189Z,30.00
2018-06-10T11:57:53.316Z,30.50
2018-06-10T12:00:21.354Z,30.60
2018-06-10T12:02:49.428Z,30.70
2018-06-10T12:05:17.563Z,30.80
2018-06-10T12:07:45.602Z,31.10
2018-06-10T12:10:13.686Z,31.50
2018-06-10T12:12:41.750Z,31.20
2018-06-10T12:15:09.823Z,30.80
2018-06-10T12:17:37.895Z,30.50
2018-06-10T12:20:05.959Z,30.20
2018-06-10T12:22:34.095Z,30.10
2018-06-10T12:25:02.171Z,30.10
2018-06-10T12:27:30.283Z,30.20
2018-06-10T12:29:58.367Z,30.50
2018-06-10T12:32:26.459Z,30.60
2018-06-10T12:34:54.539Z,30.50
2018-06-10T12:37:22.625Z,30.90
2018-06-10T12:39:50.694Z,30.70
2018-06-10T12:42:18.794Z,30.50
2018-06-10T12:44:46.867Z,30.30
2018-06-10T12:47:15.041Z,30.10
2018-06-10T12:49:43.236Z,30.40
2018-06-10T12:52:11.403Z,30.90
2018-06-10T12:54:39.782Z,31.60
2018-06-10T12:57:07.854Z,32.30
2018-06-10T12:59:35.923Z,34.50
2018-06-10T13:02:03.996Z,35.70
2018-06-10T13:04:32.108Z,37.20
2018-06-10T13:07:00.176Z,37.60
2018-06-10T13:09:28.247Z,36.70
2018-06-10T13:11:56.352Z,35.50
2018-06-10T13:14:24.435Z,34.50
2018-06-10T13:16:52.559Z,33.70
2018-06-10T13:21:49.198Z,32.90
2018-06-10T13:24:17.289Z,33.20
2018-06-10T13:26:45.390Z,33.80
2018-06-10T13:29:13.456Z,34.30
2018-06-10T13:31:41.613Z,34.90
2018-06-10T13:34:09.680Z,36.00
2018-06-10T13:39:07.791Z,36.60
2018-06-10T13:41:36.031Z,36.30
2018-06-10T13:44:04.096Z,36.90
2018-06-10T13:46:32.152Z,36.90
2018-06-10T13:49:00.220Z,39.20
2018-06-10T13:51:28.300Z,40.20
2018-06-10T13:53:56.461Z,40.10
2018-06-10T13:56:24.506Z,38.90
2018-06-10T13:58:52.591Z,37.30
2018-06-10T14:01:20.655Z,36.40
2018-06-10T14:03:48.731Z,35.80
2018-06-10T14:06:16.803Z,36.10
2018-06-10T14:08:44.878Z,36.20
2018-06-10T14:11:12.951Z,35.80
2018-06-10T14:13:41.015Z,35.50
2018-06-10T14:16:09.095Z,35.30
2018-06-10T14:18:37.176Z,34.90
2018-06-10T14:21:05.325Z,34.20
2018-06-10T14:23:33.340Z,34.20
2018-06-10T14:26:01.411Z,34.30
2018-06-10T14:28:29.476Z,34.10
2018-06-10T14:33:25.416Z,33.70
2018-06-10T14:35:53.479Z,33.80
2018-06-10T14:38:21.629Z,33.70
2018-06-10T14:40:49.725Z,33.70
2018-06-10T14:43:18.003Z,33.30
2018-06-10T14:45:46.056Z,33.10
2018-06-10T14:48:14.163Z,33.10
2018-06-10T14:50:42.247Z,33.30
2018-06-10T14:53:10.318Z,33.30
2018-06-10T14:55:38.407Z,33.10
2018-06-10T14:58:06.474Z,32.80
2018-06-10T15:00:34.564Z,32.80
2018-06-10T15:03:02.640Z,32.90
2018-06-10T15:05:30.708Z,32.80
2018-06-10T15:07:58.784Z,32.60
2018-06-10T15:10:26.868Z,32.20
2018-06-10T15:12:54.936Z,32.20
2018-06-10T15:15:23.047Z,32.20
2018-06-10T15:17:51.146Z,32.30
2018-06-10T15:20:19.232Z,32.20
2018-06-10T15:22:47.305Z,32.10
2018-06-10T15:25:15.393Z,32.10
2018-06-10T15:27:43.475Z,32.20
2018-06-10T15:30:11.553Z,32.20
2018-06-10T15:32:39.627Z,32.20
2018-06-10T15:35:07.703Z,32.30
2018-06-10T15:37:35.783Z,32.10
2018-06-10T15:40:03.872Z,31.90
2018-06-10T15:42:32.108Z,31.80
2018-06-10T15:45:00.188Z,31.80
2018-06-10T15:47:28.267Z,31.80
2018-06-10T15:49:56.407Z,31.90
2018-06-10T15:52:24.448Z,31.80
2018-06-10T15:54:52.519Z,31.70
2018-06-10T15:57:20.595Z,31.70
2018-06-10T15:59:48.669Z,31.60
2018-06-10T16:02:16.818Z,31.50
2018-06-10T16:04:44.910Z,31.40
2018-06-10T16:07:12.979Z,31.20
2018-06-10T16:09:41.051Z,31.10
2018-06-10T16:12:09.130Z,30.90
2018-06-10T16:14:37.211Z,30.80
2018-06-10T16:17:05.300Z,30.50
2018-06-10T16:19:33.368Z,30.50
2018-06-10T16:22:01.447Z,30.30
2018-06-10T16:24:29.545Z,30.20
2018-06-10T16:26:57.604Z,30.10
2018-06-10T16:29:25.692Z,29.90
2018-06-10T16:31:53.780Z,29.70
2018-06-10T16:34:21.856Z,29.70
2018-06-10T16:36:50.000Z,29.60
2018-06-10T16:39:18.091Z,29.50
2018-06-10T16:41:46.152Z,29.40
2018-06-10T16:44:14.225Z,29.30
2018-06-10T16:46:42.299Z,29.30
2018-06-10T16:49:10.378Z,29.20
2018-06-10T16:51:38.445Z,29.10
2018-06-10T16:54:06.527Z,29.10
2018-06-10T16:56:34.631Z,29.00
2018-06-10T16:59:02.710Z,29.00
2018-06-10T17:01:30.788Z,28.90
2018-06-10T17:03:58.865Z,28.80
2018-06-10T17:06:27.579Z,28.80
2018-06-10T17:08:55.653Z,28.70
2018-06-10T17:11:23.732Z,28.70
2018-06-10T17:13:51.803Z,28.70
2018-06-10T17:16:19.900Z,28.70
2018-06-10T17:18:47.970Z,28.60
2018-06-10T17:21:16.091Z,28.60
2018-06-10T17:26:12.059Z,28.40
2018-06-10T17:28:40.131Z,28.40
2018-06-10T17:31:08.202Z,28.30
2018-06-10T17:33:36.292Z,28.20
2018-06-10T17:36:04.416Z,28.20
2018-06-10T17:38:32.496Z,28.20
2018-06-10T17:41:00.598Z,28.10
2018-06-10T17:43:28.682Z,28.10
2018-06-10T17:45:56.759Z,28.10
2018-06-10T17:48:24.836Z,28.10
2018-06-10T17:50:52.910Z,28.10
2018-06-10T17:53:20.983Z,28.00
2018-06-10T17:55:49.059Z,27.90
2018-06-10T17:58:17.146Z,27.80
2018-06-10T18:00:45.246Z,27.90
2018-06-10T18:03:13.331Z,27.80
2018-06-10T18:05:41.450Z,27.70
2018-06-10T18:08:09.546Z,27.70
2018-06-10T18:10:37.714Z,27.60
2018-06-10T18:13:05.800Z,27.60
2018-06-10T18:20:36.408Z,27.40
2018-06-10T18:23:04.496Z,27.40
2018-06-10T18:25:32.583Z,27.40
2018-06-10T18:28:01.076Z,27.30
2018-06-10T18:30:29.160Z,27.30
2018-06-10T18:35:25.091Z,27.20
2018-06-10T18:37:53.160Z,27.20
2018-06-10T18:40:21.232Z,27.20
2018-06-10T18:42:49.304Z,27.20
2018-06-10T18:45:17.364Z,27.10
2018-06-10T18:47:45.434Z,27.10
2018-06-10T18:50:13.511Z,27.00
2018-06-10T18:52:41.591Z,27.00
2018-06-10T18:55:09.655Z,26.90
2018-06-10T18:57:37.740Z,26.90
2018-06-10T19:00:05.826Z,26.90
2018-06-10T19:05:01.816Z,26.90
2018-06-10T19:07:29.893Z,26.90
2018-06-10T19:09:57.963Z,26.90
2018-06-10T19:12:26.040Z,26.90
2018-06-10T19:14:54.106Z,26.90
2018-06-10T19:17:22.172Z,26.80
2018-06-10T19:19:50.251Z,26.70
2018-06-10T19:22:18.350Z,26.80
2018-06-10T19:24:46.433Z,26.80
2018-06-10T19:27:14.515Z,26.80
2018-06-10T19:29:42.588Z,26.60
2018-06-10T19:32:10.680Z,26.60
2018-06-10T19:34:38.767Z,26.60
2018-06-10T19:37:06.844Z,26.70
2018-06-10T19:39:34.927Z,26.70
2018-06-10T19:44:30.959Z,26.80
2018-06-10T19:46:59.047Z,26.80
2018-06-10T19:49:27.134Z,26.70
2018-06-10T19:51:55.281Z,26.70
2018-06-10T19:54:23.309Z,26.80
2018-06-10T19:56:51.415Z,26.60
2018-06-10T19:59:19.483Z,26.60
2018-06-10T20:01:47.576Z,26.50
2018-06-10T20:04:15.655Z,26.60
2018-06-10T20:06:43.743Z,26.60
2018-06-10T20:09:11.827Z,26.60
2018-06-10T20:11:39.895Z,26.60
2018-06-10T20:14:07.980Z,26.60
2018-06-10T20:16:36.057Z,26.60
2018-06-10T20:23:59.897Z,26.50
2018-06-10T20:26:28.120Z,26.50
2018-06-10T20:28:56.252Z,26.50
2018-06-10T20:31:24.334Z,26.60
2018-06-10T20:33:52.436Z,26.60
2018-06-10T20:36:20.504Z,26.50
2018-06-10T20:38:48.584Z,26.40
2018-06-10T20:41:16.656Z,26.40
2018-06-10T20:43:44.742Z,26.30
2018-06-10T20:46:12.803Z,26.40
2018-06-10T20:48:40.911Z,26.30
2018-06-10T20:51:09.007Z,26.30
2018-06-10T20:53:37.113Z,26.30
2018-06-10T20:56:05.192Z,26.30
2018-06-10T20:58:33.271Z,26.30
2018-06-10T21:01:01.343Z,26.30
2018-06-10T21:03:29.431Z,26.30
2018-06-10T21:08:25.399Z,26.30
2018-06-10T21:10:53.484Z,26.30
2018-06-10T21:13:21.576Z,26.30
2018-06-10T21:15:49.651Z,26.30
2018-06-10T21:18:17.731Z,26.30
2018-06-10T21:20:45.820Z,26.30
2018-06-10T21:23:13.900Z,26.30
2018-06-10T21:30:37.731Z,26.20
2018-06-10T21:33:05.831Z,26.20
2018-06-10T21:35:33.903Z,26.20
2018-06-10T21:38:01.976Z,26.10
2018-06-10T21:40:30.044Z,26.10
2018-06-10T21:42:58.135Z,26.10
2018-06-10T21:45:26.199Z,26.10
2018-06-10T21:47:54.275Z,26.00
2018-06-10T21:50:22.347Z,26.00
2018-06-10T21:52:50.420Z,26.00
2018-06-10T21:55:18.479Z,26.00
2018-06-10T21:57:46.565Z,26.00
2018-06-10T22:00:25.712Z,26.00
2018-06-10T22:02:54.002Z,25.90
2018-06-10T22:05:22.188Z,25.80
2018-06-10T22:07:50.352Z,25.90
2018-06-10T22:12:46.336Z,25.90
2018-06-10T22:15:14.415Z,25.90
2018-06-10T22:20:16.762Z,25.80
2018-06-10T22:22:44.856Z,25.80
2018-06-10T22:25:12.914Z,25.80
2018-06-10T22:27:40.992Z,25.80
2018-06-10T22:30:09.064Z,25.80
2018-06-10T22:32:37.160Z,25.80
2018-06-10T22:35:05.253Z,25.80
2018-06-10T22:37:33.326Z,25.70
2018-06-10T22:40:01.393Z,25.80
2018-06-10T22:42:29.455Z,25.80
2018-06-10T22:44:57.529Z,25.80
2018-06-10T22:47:25.611Z,25.70
2018-06-10T22:49:53.687Z,25.70
2018-06-10T22:52:21.753Z,25.60
2018-06-10T22:54:49.839Z,25.60
2018-06-10T22:57:17.908Z,25.60
2018-06-10T22:59:45.987Z,25.60
2018-06-10T23:02:14.067Z,25.50
2018-06-10T23:04:42.144Z,25.50
2018-06-10T23:07:10.248Z,25.50
2018-06-10T23:09:38.335Z,25.50
2018-06-10T23:12:06.366Z,25.50
2018-06-10T23:17:02.308Z,25.50
2018-06-10T23:19:30.367Z,25.40
2018-06-10T23:21:58.447Z,25.40
2018-06-10T23:24:26.519Z,25.40
2018-06-10T23:29:22.464Z,25.40
2018-06-10T23:31:50.527Z,25.40
2018-06-10T23:34:18.603Z,25.40
2018-06-10T23:39:14.554Z,25.40
2018-06-10T23:41:42.647Z,25.30
2018-06-10T23:44:10.735Z,25.30
2018-06-10T23:46:38.790Z,25.30
2018-06-10T23:49:06.964Z,25.30
2018-06-10T23:51:35.039Z,25.20
2018-06-10T23:54:03.124Z,25.30
2018-06-10T23:56:31.194Z,25.20
2018-06-10T23:58:59.255Z,25.20
