createdAt,value
2023-04-03T00:00:54.854Z,-1.70
2023-04-03T00:03:22.071Z,-1.70
2023-04-03T00:05:49.161Z,-1.70
2023-04-03T00:08:16.536Z,-1.80
2023-04-03T00:10:43.632Z,-1.90
2023-04-03T00:13:10.968Z,-1.90
2023-04-03T00:15:39.194Z,-1.90
2023-04-03T00:18:06.571Z,-1.90
2023-04-03T00:20:34.222Z,-2.00
2023-04-03T00:23:02.113Z,-1.90
2023-04-03T00:25:29.568Z,-1.90
2023-04-03T00:27:56.529Z,-1.90
2023-04-03T00:30:25.010Z,-1.90
2023-04-03T00:32:53.676Z,-2.00
2023-04-03T00:35:22.245Z,-2.10
2023-04-03T00:37:51.926Z,-2.20
2023-04-03T00:40:19.127Z,-2.30
2023-04-03T00:42:48.163Z,-2.30
2023-04-03T00:45:27.237Z,-2.40
2023-04-03T00:47:54.477Z,-2.30
2023-04-03T00:50:21.616Z,-2.30
2023-04-03T00:52:50.143Z,-2.30
2023-04-03T00:55:17.638Z,-2.30
2023-04-03T00:57:45.475Z,-2.20
2023-04-03T01:00:14.629Z,-2.20
2023-04-03T01:02:44.298Z,-2.20
2023-04-03T01:05:13.978Z,-2.20
2023-04-03T01:07:41.055Z,-2.20
2023-04-03T01:10:11.116Z,-2.20
2023-04-03T01:12:40.701Z,-2.20
2023-04-03T01:15:18.021Z,-2.20
2023-04-03T01:17:53.617Z,-2.20
2023-04-03T01:20:32.494Z,-2.20
2023-04-03T01:23:11.137Z,-2.30
2023-04-03T01:25:49.569Z,-2.30
2023-04-03T01:28:31.684Z,-2.20
2023-04-03T01:31:21.481Z,-2.30
2023-04-03T01:33:48.887Z,-2.30
2023-04-03T01:36:19.611Z,-2.30
2023-04-03T01:38:46.653Z,-2.20
2023-04-03T01:41:13.718Z,-2.30
2023-04-03T01:43:41.406Z,-2.30
2023-04-03T01:46:09.037Z,-2.40
2023-04-03T01:48:35.954Z,-2.40
2023-04-03T01:51:03.049Z,-2.40
2023-04-03T01:53:29.866Z,-2.40
2023-04-03T01:55:57.841Z,-2.40
2023-04-03T01:58:25.860Z,-2.50
2023-04-03T02:00:53.916Z,-2.50
2023-04-03T02:03:21.295Z,-2.60
2023-04-03T02:05:48.794Z,-2.70
2023-04-03T02:08:19.024Z,-2.70
2023-04-03T02:10:48.822Z,-2.70
2023-04-03T02:13:16.441Z,-2.70
2023-04-03T02:15:43.319Z,-2.80
2023-04-03T02:18:11.043Z,-2.80
2023-04-03T02:20:38.492Z,-2.90
2023-04-03T02:23:06.874Z,-2.90
2023-04-03T02:25:36.081Z,-3.00
2023-04-03T02:28:04.315Z,-3.00
2023-04-03T02:30:31.658Z,-3.10
2023-04-03T02:32:58.562Z,-3.10
2023-04-03T02:35:26.445Z,-3.10
2023-04-03T02:37:55.794Z,-3.10
2023-04-03T02:40:23.377Z,-3.20
2023-04-03T02:42:51.589Z,-3.30
2023-04-03T02:45:19.604Z,-3.30
2023-04-03T02:47:47.550Z,-3.40
2023-04-03T02:50:14.545Z,-3.40
2023-04-03T02:52:41.475Z,-3.40
2023-04-03T02:55:08.708Z,-3.50
2023-04-03T02:57:36.702Z,-3.50
2023-04-03T03:00:04.217Z,-3.50
2023-04-03T03:02:31.001Z,-3.50
2023-04-03T03:04:58.103Z,-3.60
2023-04-03T03:07:25.028Z,-3.70
2023-04-03T03:09:52.003Z,-3.70
2023-04-03T03:12:22.818Z,-3.70
2023-04-03T03:14:50.455Z,-3.70
2023-04-03T03:17:17.969Z,-3.70
2023-04-03T03:19:45.082Z,-3.80
2023-04-03T03:22:11.994Z,-3.90
2023-04-03T03:24:38.833Z,-3.90
2023-04-03T03:27:05.891Z,-3.90
2023-04-03T03:29:32.728Z,-3.90
2023-04-03T03:31:59.705Z,-3.80
2023-04-03T03:34:26.463Z,-3.80
2023-04-03T03:36:53.268Z,-3.80
2023-04-03T03:39:20.301Z,-3.80
2023-04-03T03:41:47.470Z,-3.80
2023-04-03T03:44:15.444Z,-4.00
2023-04-03T03:46:43.237Z,-4.00
2023-04-03T03:49:10.303Z,-3.90
2023-04-03T03:51:37.373Z,-3.90
2023-04-03T03:54:05.894Z,-3.90
2023-04-03T03:56:33.656Z,-3.90
2023-04-03T03:59:00.868Z,-3.90
2023-04-03T04:01:27.895Z,-3.90
2023-04-03T04:03:57.709Z,-3.90
2023-04-03T04:06:29.368Z,-3.90
2023-04-03T04:08:59.767Z,-3.90
2023-04-03T04:11:28.297Z,-4.00
2023-04-03T04:13:55.919Z,-4.00
2023-04-03T04:16:27.093Z,-4.00
2023-04-03T04:18:55.785Z,-4.00
2023-04-03T04:21:23.473Z,-4.00
2023-04-03T04:23:52.712Z,-4.00
2023-04-03T04:26:21.466Z,-4.00
2023-04-03T04:28:48.532Z,-4.10
2023-04-03T04:31:16.193Z,-4.10
2023-04-03T04:33:43.028Z,-4.10
2023-04-03T04:36:12.728Z,-4.00
2023-04-03T04:38:39.756Z,-4.00
2023-04-03T04:41:07.648Z,-4.00
2023-04-03T04:43:35.283Z,-4.00
2023-04-03T04:46:11.430Z,-4.10
2023-04-03T04:48:43.266Z,-4.10
2023-04-03T04:51:11.421Z,-4.10
2023-04-03T04:53:39.277Z,-4.10
2023-04-03T04:56:07.430Z,-4.10
2023-04-03T04:58:36.244Z,-4.20
2023-04-03T05:01:09.128Z,-4.20
2023-04-03T05:03:40.625Z,-4.30
2023-04-03T05:06:08.254Z,-4.40
2023-04-03T05:08:36.289Z,-4.30
2023-04-03T05:11:04.380Z,-4.30
2023-04-03T05:13:32.207Z,-4.30
2023-04-03T05:15:59.311Z,-4.30
2023-04-03T05:18:26.558Z,-4.30
2023-04-03T05:20:56.785Z,-4.20
2023-04-03T05:23:27.179Z,-4.20
2023-04-03T05:25:54.558Z,-4.20
2023-04-03T05:28:22.359Z,-4.20
2023-04-03T05:31:00.182Z,-4.20
2023-04-03T05:33:33.122Z,-4.20
2023-04-03T05:36:05.543Z,-4.10
2023-04-03T05:38:36.445Z,-4.10
2023-04-03T05:41:03.800Z,-4.00
2023-04-03T05:43:30.795Z,-3.90
2023-04-03T05:45:58.282Z,-3.70
2023-04-03T05:48:27.685Z,-3.50
2023-04-03T05:50:56.877Z,-3.50
2023-04-03T05:53:30.385Z,-3.30
2023-04-03T05:56:00.936Z,-3.20
2023-04-03T05:58:31.986Z,-3.10
2023-04-03T06:00:58.968Z,-3.00
2023-04-03T06:03:26.668Z,-3.10
2023-04-03T06:05:53.966Z,-3.10
2023-04-03T06:08:20.985Z,-3.10
2023-04-03T06:10:48.973Z,-3.00
2023-04-03T06:13:16.099Z,-3.00
2023-04-03T06:15:43.236Z,-2.90
2023-04-03T06:18:10.793Z,-2.80
2023-04-03T06:20:38.388Z,-2.60
2023-04-03T06:23:07.362Z,-2.50
2023-04-03T06:25:35.766Z,-2.40
2023-04-03T06:28:02.953Z,-2.20
2023-04-03T06:30:29.832Z,-2.00
2023-04-03T06:32:56.757Z,-1.80
2023-04-03T06:35:24.790Z,-1.70
2023-04-03T06:37:51.551Z,-1.50
2023-04-03T06:40:23.222Z,-1.40
2023-04-03T06:42:51.379Z,-1.20
2023-04-03T06:45:20.571Z,-1.20
2023-04-03T06:47:47.484Z,-1.20
2023-04-03T06:50:15.664Z,-1.30
2023-04-03T06:52:43.035Z,-1.30
2023-04-03T06:55:11.033Z,-1.30
2023-04-03T06:57:38.865Z,-1.20
2023-04-03T07:00:08.242Z,-1.00
2023-04-03T07:02:35.324Z,-0.80
2023-04-03T07:05:02.225Z,-0.60
2023-04-03T07:07:29.076Z,-0.50
2023-04-03T07:09:55.951Z,-0.30
2023-04-03T07:12:22.811Z,-0.20
2023-04-03T07:14:49.906Z,-0.10
2023-04-03T07:17:16.832Z,-0.10
2023-04-03T07:19:43.681Z,0.00
2023-04-03T07:22:12.014Z,0.10
2023-04-03T07:24:39.076Z,0.20
2023-04-03T07:27:06.572Z,0.30
2023-04-03T07:29:33.469Z,0.50
2023-04-03T07:32:00.350Z,0.60
2023-04-03T07:34:28.118Z,0.80
2023-04-03T07:36:55.546Z,0.90
2023-04-03T07:39:22.389Z,1.10
2023-04-03T07:41:49.191Z,1.30
2023-04-03T07:44:16.153Z,1.50
2023-04-03T07:46:43.418Z,1.70
2023-04-03T07:49:10.446Z,1.90
2023-04-03T07:51:37.320Z,2.10
2023-04-03T07:54:05.109Z,2.30
2023-04-03T07:56:32.825Z,2.30
2023-04-03T07:58:59.627Z,2.20
2023-04-03T08:01:26.552Z,2.20
2023-04-03T08:03:53.676Z,2.40
2023-04-03T08:06:32.953Z,2.60
2023-04-03T08:09:09.918Z,2.40
2023-04-03T08:11:37.539Z,2.10
2023-04-03T08:14:04.411Z,2.10
2023-04-03T08:16:31.276Z,2.30
2023-04-03T08:18:58.166Z,2.30
2023-04-03T08:21:24.921Z,2.50
2023-04-03T08:23:52.952Z,2.80
2023-04-03T08:26:22.549Z,3.10
2023-04-03T08:28:49.948Z,3.20
2023-04-03T08:31:19.878Z,3.20
2023-04-03T08:33:47.866Z,3.40
2023-04-03T08:36:24.173Z,3.50
2023-04-03T08:38:53.443Z,3.70
2023-04-03T08:41:34.371Z,3.90
2023-04-03T08:44:23.613Z,4.00
2023-04-03T08:46:58.799Z,4.10
2023-04-03T08:49:41.460Z,4.30
2023-04-03T08:52:13.847Z,4.50
2023-04-03T08:54:50.274Z,4.70
2023-04-03T08:57:18.705Z,5.00
2023-04-03T08:59:45.626Z,5.10
2023-04-03T09:02:44.743Z,5.20
2023-04-03T09:05:36.886Z,5.40
2023-04-03T09:08:18.928Z,5.50
2023-04-03T09:10:46.513Z,5.70
2023-04-03T09:13:40.617Z,5.70
2023-04-03T09:16:22.708Z,5.70
2023-04-03T09:18:59.488Z,5.60
2023-04-03T09:21:38.409Z,5.50
2023-04-03T09:24:08.667Z,5.60
2023-04-03T09:26:49.676Z,5.70
2023-04-03T09:29:22.234Z,6.00
2023-04-03T09:31:52.029Z,6.30
2023-04-03T09:34:27.997Z,6.40
2023-04-03T09:36:57.927Z,6.40
2023-04-03T09:39:28.284Z,6.50
2023-04-03T09:42:04.856Z,6.60
2023-04-03T09:44:38.150Z,6.60
2023-04-03T09:47:29.396Z,6.70
2023-04-03T09:50:15.039Z,6.80
2023-04-03T09:52:44.969Z,7.00
2023-04-03T09:55:18.293Z,7.10
2023-04-03T09:57:46.996Z,7.20
2023-04-03T10:00:26.352Z,7.30
2023-04-03T10:02:56.933Z,7.30
2023-04-03T10:05:38.941Z,7.40
2023-04-03T10:08:15.020Z,7.30
2023-04-03T10:10:43.913Z,7.40
2023-04-03T10:13:21.465Z,7.50
2023-04-03T10:15:53.944Z,7.60
2023-04-03T10:18:46.364Z,7.50
2023-04-03T10:21:29.172Z,7.40
2023-04-03T10:24:15.642Z,7.60
2023-04-03T10:26:49.486Z,7.40
2023-04-03T10:29:22.432Z,7.50
2023-04-03T10:32:00.985Z,7.70
2023-04-03T10:34:42.317Z,7.80
2023-04-03T10:37:30.998Z,7.60
2023-04-03T10:40:21.355Z,7.60
2023-04-03T10:42:59.951Z,7.60
2023-04-03T10:45:52.359Z,7.50
2023-04-03T10:48:31.474Z,7.60
2023-04-03T10:51:27.668Z,7.80
2023-04-03T10:54:01.039Z,7.90
2023-04-03T10:56:32.211Z,8.00
2023-04-03T10:59:18.964Z,8.20
2023-04-03T11:01:50.854Z,8.00
2023-04-03T11:04:20.656Z,8.10
2023-04-03T11:06:59.814Z,8.10
2023-04-03T11:09:34.031Z,8.30
2023-04-03T11:12:22.721Z,8.40
2023-04-03T11:14:53.028Z,8.60
2023-04-03T11:17:19.823Z,8.60
2023-04-03T11:20:09.893Z,8.70
2023-04-03T11:22:42.537Z,8.90
2023-04-03T11:25:12.511Z,9.00
2023-04-03T11:27:51.602Z,8.90
2023-04-03T11:30:42.122Z,9.00
2023-04-03T11:33:46.811Z,9.20
2023-04-03T11:36:29.306Z,9.20
2023-04-03T11:39:08.709Z,9.00
2023-04-03T11:41:35.955Z,8.90
2023-04-03T11:44:06.878Z,8.90
2023-04-03T11:47:10.546Z,8.70
2023-04-03T11:49:52.354Z,8.50
2023-04-03T11:52:44.045Z,8.30
2023-04-03T11:55:23.607Z,8.40
2023-04-03T11:57:59.670Z,8.40
2023-04-03T12:00:52.600Z,8.60
2023-04-03T12:03:28.491Z,8.70
2023-04-03T12:06:07.825Z,8.80
2023-04-03T12:08:34.749Z,8.90
2023-04-03T12:11:13.546Z,9.10
2023-04-03T12:13:56.121Z,9.20
2023-04-03T12:16:30.689Z,9.50
2023-04-03T12:19:01.301Z,9.80
2023-04-03T12:21:30.964Z,10.10
2023-04-03T12:24:10.118Z,10.30
2023-04-03T12:26:49.122Z,10.30
2023-04-03T12:29:24.683Z,10.30
2023-04-03T12:32:19.259Z,10.40
2023-04-03T12:35:15.170Z,10.60
2023-04-03T12:38:00.486Z,10.80
2023-04-03T12:40:32.843Z,10.90
2023-04-03T12:43:07.134Z,10.80
2023-04-03T12:46:01.634Z,10.80
2023-04-03T12:48:31.431Z,10.90
2023-04-03T12:50:59.997Z,11.00
2023-04-03T12:53:35.851Z,11.00
2023-04-03T12:56:21.649Z,10.90
2023-04-03T12:58:49.470Z,10.70
2023-04-03T13:01:19.561Z,10.60
2023-04-03T13:03:49.137Z,10.70
2023-04-03T13:06:27.398Z,10.90
2023-04-03T13:08:58.186Z,11.10
2023-04-03T13:11:27.861Z,11.20
2023-04-03T13:14:15.004Z,11.40
2023-04-03T13:16:42.865Z,11.40
2023-04-03T13:19:18.457Z,11.40
2023-04-03T13:21:46.424Z,11.40
2023-04-03T13:24:15.756Z,11.40
2023-04-03T13:26:44.019Z,11.20
2023-04-03T13:29:31.806Z,11.10
2023-04-03T13:32:01.041Z,11.10
2023-04-03T13:34:37.750Z,11.10
2023-04-03T13:37:05.489Z,11.10
2023-04-03T13:42:28.002Z,11.10
2023-04-03T13:45:29.642Z,11.20
2023-04-03T13:48:24.686Z,11.30
2023-04-03T13:51:08.044Z,11.30
2023-04-03T13:53:48.703Z,11.20
2023-04-03T13:56:38.333Z,11.10
2023-04-03T13:59:17.407Z,11.10
2023-04-03T14:02:15.227Z,11.10
2023-04-03T14:04:45.143Z,11.10
2023-04-03T14:07:13.996Z,11.10
2023-04-03T14:09:40.996Z,11.20
2023-04-03T14:12:31.818Z,11.30
2023-04-03T14:15:04.995Z,11.30
2023-04-03T14:17:32.285Z,11.30
2023-04-03T14:20:00.198Z,11.30
2023-04-03T14:22:30.749Z,11.20
2023-04-03T14:24:58.423Z,11.00
2023-04-03T14:27:37.137Z,11.00
2023-04-03T14:30:05.675Z,11.00
2023-04-03T14:32:33.461Z,10.90
2023-04-03T14:35:01.605Z,10.80
2023-04-03T14:37:30.303Z,10.70
2023-04-03T14:39:58.863Z,10.80
2023-04-03T14:42:31.952Z,10.80
2023-04-03T14:45:00.031Z,10.70
2023-04-03T14:47:31.733Z,10.60
2023-04-03T14:50:02.225Z,10.50
2023-04-03T14:52:35.376Z,10.50
2023-04-03T14:55:04.338Z,10.60
2023-04-03T14:57:31.766Z,10.50
2023-04-03T14:59:59.454Z,10.50
2023-04-03T15:02:30.956Z,10.50
2023-04-03T15:04:59.645Z,10.50
2023-04-03T15:07:29.616Z,10.60
2023-04-03T15:09:59.639Z,10.70
2023-04-03T15:12:27.085Z,10.70
2023-04-03T15:15:01.055Z,10.70
2023-04-03T15:17:29.952Z,10.60
2023-04-03T15:19:57.016Z,10.60
2023-04-03T15:22:23.806Z,10.60
2023-04-03T15:24:50.635Z,10.70
2023-04-03T15:27:17.623Z,10.70
2023-04-03T15:29:45.861Z,10.70
2023-04-03T15:32:14.196Z,10.70
2023-04-03T15:34:42.237Z,10.70
2023-04-03T15:37:09.166Z,10.70
2023-04-03T15:39:36.138Z,10.70
2023-04-03T15:42:07.298Z,10.60
2023-04-03T15:44:37.543Z,10.50
2023-04-03T15:47:04.853Z,10.50
2023-04-03T15:49:34.228Z,10.50
2023-04-03T15:52:01.317Z,10.50
2023-04-03T15:54:30.523Z,10.60
2023-04-03T15:56:57.710Z,10.60
2023-04-03T15:59:24.693Z,10.50
2023-04-03T16:01:53.006Z,10.60
2023-04-03T16:04:21.850Z,10.50
2023-04-03T16:06:49.654Z,10.50
2023-04-03T16:09:16.759Z,10.40
2023-04-03T16:11:44.547Z,10.30
2023-04-03T16:14:11.722Z,10.30
2023-04-03T16:16:39.057Z,10.40
2023-04-03T16:19:06.406Z,10.40
2023-04-03T16:21:34.128Z,10.40
2023-04-03T16:24:02.291Z,10.40
2023-04-03T16:26:29.306Z,10.40
2023-04-03T16:28:56.181Z,10.50
2023-04-03T16:31:25.210Z,10.50
2023-04-03T16:33:52.414Z,10.50
2023-04-03T16:36:19.434Z,10.50
2023-04-03T16:38:46.643Z,10.50
2023-04-03T16:41:13.395Z,10.50
2023-04-03T16:46:07.872Z,10.30
2023-04-03T16:48:35.054Z,10.10
2023-04-03T16:51:02.097Z,9.90
2023-04-03T16:53:29.218Z,9.70
2023-04-03T16:55:58.925Z,9.60
2023-04-03T16:58:26.177Z,9.60
2023-04-03T17:00:54.542Z,9.50
2023-04-03T17:03:21.862Z,9.40
2023-04-03T17:05:49.052Z,9.30
2023-04-03T17:08:18.577Z,9.20
2023-04-03T17:10:45.547Z,9.10
2023-04-03T17:13:12.485Z,9.00
2023-04-03T17:15:40.803Z,8.90
2023-04-03T17:18:08.582Z,8.80
2023-04-03T17:20:37.128Z,8.70
2023-04-03T17:23:04.126Z,8.50
2023-04-03T17:25:31.247Z,8.40
2023-04-03T17:27:58.063Z,8.30
2023-04-03T17:30:24.860Z,8.20
2023-04-03T17:32:51.698Z,8.10
2023-04-03T17:35:18.660Z,8.00
2023-04-03T17:37:45.461Z,7.80
2023-04-03T17:40:14.349Z,7.70
2023-04-03T17:42:41.291Z,7.50
2023-04-03T17:45:08.662Z,7.30
2023-04-03T17:47:35.780Z,7.20
2023-04-03T17:50:02.698Z,7.10
2023-04-03T17:52:31.964Z,7.10
2023-04-03T17:54:58.925Z,7.00
2023-04-03T17:57:25.761Z,6.90
2023-04-03T17:59:54.065Z,6.80
2023-04-03T18:02:21.246Z,6.60
2023-04-03T18:04:50.525Z,6.60
2023-04-03T18:07:17.323Z,6.40
2023-04-03T18:09:46.719Z,6.20
2023-04-03T18:12:14.366Z,6.10
2023-04-03T18:14:41.970Z,5.90
2023-04-03T18:17:08.905Z,5.90
2023-04-03T18:19:37.132Z,5.80
2023-04-03T18:22:09.183Z,5.70
2023-04-03T18:24:36.595Z,5.60
2023-04-03T18:27:11.482Z,5.50
2023-04-03T18:29:40.250Z,5.40
2023-04-03T18:32:08.997Z,5.30
2023-04-03T18:34:36.047Z,5.30
2023-04-03T18:37:03.314Z,5.30
2023-04-03T18:39:30.441Z,5.20
2023-04-03T18:42:00.371Z,5.10
2023-04-03T18:44:28.048Z,5.20
2023-04-03T18:46:56.770Z,5.20
2023-04-03T18:49:24.006Z,5.10
2023-04-03T18:51:50.871Z,5.20
2023-04-03T18:54:17.914Z,5.30
2023-04-03T18:56:45.188Z,5.30
2023-04-03T18:59:12.143Z,5.20
2023-04-03T19:01:39.309Z,5.10
2023-04-03T19:04:06.906Z,5.10
2023-04-03T19:06:35.571Z,5.00
2023-04-03T19:09:04.098Z,5.00
2023-04-03T19:11:31.673Z,5.00
2023-04-03T19:14:14.540Z,5.00
2023-04-03T19:16:43.246Z,5.10
2023-04-03T19:19:10.635Z,5.10
2023-04-03T19:21:41.151Z,5.10
2023-04-03T19:24:13.127Z,5.00
2023-04-03T19:26:41.803Z,5.00
2023-04-03T19:29:09.894Z,4.90
2023-04-03T19:31:37.328Z,4.80
2023-04-03T19:34:04.924Z,4.70
2023-04-03T19:36:36.009Z,4.70
2023-04-03T19:39:03.045Z,4.70
2023-04-03T19:41:31.565Z,4.60
2023-04-03T19:43:58.637Z,4.60
2023-04-03T19:46:27.796Z,4.60
2023-04-03T19:48:54.730Z,4.50
2023-04-03T19:51:21.826Z,4.30
2023-04-03T19:53:48.803Z,4.20
2023-04-03T19:56:18.441Z,4.20
2023-04-03T19:58:45.818Z,4.20
2023-04-03T20:01:12.874Z,4.30
2023-04-03T20:03:39.894Z,4.30
2023-04-03T20:06:06.867Z,4.20
2023-04-03T20:08:33.846Z,4.10
2023-04-03T20:11:00.762Z,4.10
2023-04-03T20:13:27.613Z,4.00
2023-04-03T20:15:54.423Z,4.10
2023-04-03T20:18:21.471Z,4.00
2023-04-03T20:21:00.237Z,4.00
2023-04-03T20:23:28.086Z,3.90
2023-04-03T20:26:09.393Z,3.80
2023-04-03T20:28:38.902Z,3.80
2023-04-03T20:31:07.841Z,3.80
2023-04-03T20:33:35.485Z,3.80
2023-04-03T20:36:02.705Z,3.70
2023-04-03T20:38:29.679Z,3.60
2023-04-03T20:40:56.621Z,3.50
2023-04-03T20:43:23.927Z,3.50
2023-04-03T20:45:51.181Z,3.40
2023-04-03T20:48:18.481Z,3.40
2023-04-03T20:50:46.775Z,3.40
2023-04-03T20:53:18.095Z,3.30
2023-04-03T20:56:00.052Z,3.30
2023-04-03T20:58:30.254Z,3.30
2023-04-03T21:00:57.555Z,3.30
2023-04-03T21:03:25.541Z,3.30
2023-04-03T21:06:01.342Z,3.30
2023-04-03T21:09:06.029Z,3.20
2023-04-03T21:12:10.476Z,3.20
2023-04-03T21:15:15.751Z,3.10
2023-04-03T21:18:14.901Z,3.00
2023-04-03T21:20:43.615Z,3.00
2023-04-03T21:23:11.244Z,2.90
2023-04-03T21:25:38.401Z,2.90
2023-04-03T21:28:05.740Z,2.90
2023-04-03T21:30:32.560Z,2.90
2023-04-03T21:32:59.508Z,2.80
2023-04-03T21:35:26.428Z,2.90
2023-04-03T21:37:53.218Z,2.80
2023-04-03T21:40:19.962Z,2.80
2023-04-03T21:42:46.887Z,2.80
2023-04-03T21:45:16.140Z,2.70
2023-04-03T21:47:44.038Z,2.60
2023-04-03T21:50:11.446Z,2.50
2023-04-03T21:52:38.454Z,2.40
2023-04-03T21:55:05.646Z,2.40
2023-04-03T21:57:32.467Z,2.30
2023-04-03T21:59:59.422Z,2.30
2023-04-03T22:02:31.575Z,2.20
2023-04-03T22:04:58.493Z,2.20
2023-04-03T22:07:25.738Z,2.20
2023-04-03T22:09:52.571Z,2.20
2023-04-03T22:12:19.376Z,2.10
2023-04-03T22:14:46.188Z,2.10
2023-04-03T22:17:13.553Z,2.00
2023-04-03T22:19:40.342Z,2.00
2023-04-03T22:22:07.540Z,2.00
2023-04-03T22:24:34.309Z,2.00
2023-04-03T22:27:01.258Z,1.90
2023-04-03T22:29:28.183Z,1.80
2023-04-03T22:31:55.049Z,1.70
2023-04-03T22:34:23.378Z,1.70
2023-04-03T22:36:51.178Z,1.70
2023-04-03T22:39:19.343Z,1.60
2023-04-03T22:41:46.300Z,1.60
2023-04-03T22:44:13.154Z,1.40
2023-04-03T22:46:39.966Z,1.40
2023-04-03T22:49:07.471Z,1.30
2023-04-03T22:51:34.270Z,1.40
2023-04-03T22:54:01.060Z,1.50
2023-04-03T22:56:27.939Z,1.50
2023-04-03T22:58:55.529Z,1.50
2023-04-03T23:01:24.191Z,1.50
2023-04-03T23:03:51.780Z,1.50
2023-04-03T23:06:18.577Z,1.50
2023-04-03T23:08:45.336Z,1.60
2023-04-03T23:11:12.204Z,1.50
2023-04-03T23:13:39.127Z,1.50
2023-04-03T23:16:06.696Z,1.40
2023-04-03T23:18:33.667Z,1.40
2023-04-03T23:21:01.694Z,1.30
2023-04-03T23:23:29.845Z,1.30
2023-04-03T23:26:01.752Z,1.20
2023-04-03T23:28:29.646Z,1.30
2023-04-03T23:31:01.820Z,1.40
2023-04-03T23:33:30.815Z,1.40
2023-04-03T23:35:58.631Z,1.50
2023-04-03T23:38:26.322Z,1.40
2023-04-03T23:40:53.277Z,1.30
2023-04-03T23:43:21.197Z,1.30
2023-04-03T23:45:48.108Z,1.40
2023-04-03T23:48:15.172Z,1.30
2023-04-03T23:50:43.245Z,1.30
2023-04-03T23:53:10.052Z,1.20
2023-04-03T23:55:36.994Z,1.10
2023-04-03T23:58:03.886Z,1.00
