createdAt,value
2018-04-17T00:00:23.374Z,14.05
2018-04-17T00:01:23.357Z,14.01
2018-04-17T00:02:23.355Z,14.01
2018-04-17T00:03:23.372Z,13.97
2018-04-17T00:04:23.379Z,13.97
2018-04-17T00:05:23.439Z,13.89
2018-04-17T00:06:23.400Z,13.94
2018-04-17T00:07:23.419Z,13.89
2018-04-17T00:08:23.425Z,13.91
2018-04-17T00:09:23.425Z,13.89
2018-04-17T00:10:23.476Z,13.97
2018-04-17T00:11:23.447Z,13.98
2018-04-17T00:12:23.484Z,13.97
2018-04-17T00:13:23.488Z,14.03
2018-04-17T00:14:23.480Z,13.95
2018-04-17T00:15:23.525Z,14.01
2018-04-17T00:16:23.532Z,14.00
2018-04-17T00:17:23.518Z,13.94
2018-04-17T00:18:23.521Z,13.98
2018-04-17T00:19:23.549Z,13.97
2018-04-17T00:20:23.537Z,13.91
2018-04-17T00:21:23.589Z,13.93
2018-04-17T00:22:23.593Z,13.94
2018-04-17T00:23:23.623Z,13.83
2018-04-17T00:24:23.577Z,13.82
2018-04-17T00:25:23.586Z,13.91
2018-04-17T00:26:23.605Z,13.93
2018-04-17T00:27:23.635Z,13.91
2018-04-17T00:28:23.677Z,13.85
2018-04-17T00:29:23.646Z,13.82
2018-04-17T00:30:23.662Z,13.78
2018-04-17T00:31:23.664Z,13.86
2018-04-17T00:32:23.720Z,13.83
2018-04-17T00:33:23.713Z,13.76
2018-04-17T00:34:23.711Z,13.82
2018-04-17T00:35:23.687Z,13.86
2018-04-17T00:36:23.705Z,13.93
2018-04-17T00:37:23.721Z,13.94
2018-04-17T00:38:23.788Z,13.97
2018-04-17T00:39:23.774Z,13.85
2018-04-17T00:40:23.740Z,13.93
2018-04-17T00:41:23.747Z,13.93
2018-04-17T00:42:23.757Z,13.78
2018-04-17T00:43:23.763Z,13.87
2018-04-17T00:44:23.811Z,13.89
2018-04-17T00:45:23.808Z,13.87
2018-04-17T00:46:23.801Z,13.83
2018-04-17T00:47:23.840Z,13.87
2018-04-17T00:48:23.818Z,13.93
2018-04-17T00:49:23.895Z,13.80
2018-04-17T00:50:23.843Z,13.89
2018-04-17T00:51:23.848Z,13.79
2018-04-17T00:52:23.866Z,13.91
2018-04-17T00:53:23.876Z,13.95
2018-04-17T00:54:23.927Z,13.94
2018-04-17T00:55:23.884Z,13.93
2018-04-17T00:56:23.936Z,13.89
2018-04-17T00:57:23.933Z,13.80
2018-04-17T00:58:23.926Z,13.98
2018-04-17T00:59:23.959Z,13.94
2018-04-17T01:00:23.993Z,13.91
2018-04-17T01:01:23.984Z,13.97
2018-04-17T01:02:23.957Z,13.86
2018-04-17T01:03:24.009Z,13.97
2018-04-17T01:04:23.984Z,13.87
2018-04-17T01:05:24.027Z,13.95
2018-04-17T01:06:24.001Z,13.83
2018-04-17T01:07:24.038Z,13.85
2018-04-17T01:08:24.029Z,13.82
2018-04-17T01:09:24.030Z,13.98
2018-04-17T01:10:24.085Z,13.91
2018-04-17T01:11:24.046Z,13.95
2018-04-17T01:12:24.105Z,13.93
2018-04-17T01:13:24.070Z,13.86
2018-04-17T01:14:24.091Z,13.89
2018-04-17T01:15:24.087Z,13.89
2018-04-17T01:16:24.145Z,13.89
2018-04-17T01:17:24.112Z,14.00
2018-04-17T01:18:24.128Z,13.87
2018-04-17T01:19:24.181Z,13.83
2018-04-17T01:20:24.134Z,13.93
2018-04-17T01:21:24.209Z,13.94
2018-04-17T01:22:24.173Z,14.03
2018-04-17T01:23:24.179Z,13.91
2018-04-17T01:24:24.179Z,13.95
2018-04-17T01:25:24.205Z,13.91
2018-04-17T01:26:24.244Z,13.86
2018-04-17T01:27:24.220Z,14.00
2018-04-17T01:28:24.256Z,13.98
2018-04-17T01:29:24.226Z,13.86
2018-04-17T01:30:24.252Z,13.86
2018-04-17T01:31:24.245Z,13.85
2018-04-17T01:32:24.270Z,13.89
2018-04-17T01:33:24.306Z,13.91
2018-04-17T01:34:24.280Z,13.87
2018-04-17T01:35:24.308Z,13.93
2018-04-17T01:36:24.360Z,13.83
2018-04-17T01:37:24.316Z,13.80
2018-04-17T01:38:24.348Z,13.82
2018-04-17T01:39:24.339Z,13.82
2018-04-17T01:40:24.356Z,13.85
2018-04-17T01:41:24.357Z,13.83
2018-04-17T01:42:24.365Z,13.83
2018-04-17T01:43:24.409Z,13.79
2018-04-17T01:44:24.388Z,13.82
2018-04-17T01:45:24.389Z,13.86
2018-04-17T01:46:24.429Z,13.95
2018-04-17T01:47:24.439Z,13.89
2018-04-17T01:48:24.426Z,13.91
2018-04-17T01:49:24.455Z,13.87
2018-04-17T01:50:24.449Z,13.87
2018-04-17T01:51:24.465Z,13.95
2018-04-17T01:52:24.456Z,13.86
2018-04-17T01:53:24.464Z,13.94
2018-04-17T01:54:24.527Z,13.91
2018-04-17T01:55:24.546Z,13.97
2018-04-17T01:56:24.572Z,13.97
2018-04-17T01:57:24.524Z,14.00
2018-04-17T01:58:24.534Z,13.86
2018-04-17T01:59:24.603Z,13.89
2018-04-17T02:00:24.575Z,13.87
2018-04-17T02:01:24.550Z,13.94
2018-04-17T02:02:24.599Z,13.94
2018-04-17T02:03:24.565Z,13.89
2018-04-17T02:04:24.625Z,13.95
2018-04-17T02:05:24.667Z,13.91
2018-04-17T02:06:24.598Z,13.87
2018-04-17T02:07:24.631Z,13.85
2018-04-17T02:08:24.637Z,13.95
2018-04-17T02:09:24.651Z,13.95
2018-04-17T02:10:24.638Z,13.93
2018-04-17T02:11:24.686Z,13.87
2018-04-17T02:12:24.685Z,13.80
2018-04-17T02:13:24.697Z,13.80
2018-04-17T02:14:24.708Z,13.93
2018-04-17T02:15:24.711Z,13.85
2018-04-17T02:16:24.760Z,13.86
2018-04-17T02:17:24.720Z,13.76
2018-04-17T02:18:24.756Z,13.65
2018-04-17T02:19:24.737Z,13.71
2018-04-17T02:20:24.743Z,13.65
2018-04-17T02:21:24.802Z,13.64
2018-04-17T02:22:24.792Z,13.67
2018-04-17T02:23:24.797Z,13.67
2018-04-17T02:24:24.771Z,13.60
2018-04-17T02:25:24.778Z,13.67
2018-04-17T02:26:24.787Z,13.60
2018-04-17T02:27:24.843Z,13.65
2018-04-17T02:28:24.827Z,13.65
2018-04-17T02:29:24.893Z,13.57
2018-04-17T02:30:24.858Z,13.68
2018-04-17T02:31:24.849Z,13.70
2018-04-17T02:32:24.910Z,13.68
2018-04-17T02:33:24.861Z,13.71
2018-04-17T02:34:24.942Z,13.68
2018-04-17T02:35:24.900Z,13.75
2018-04-17T02:36:24.916Z,13.68
2018-04-17T02:37:24.975Z,13.68
2018-04-17T02:38:24.944Z,13.73
2018-04-17T02:39:24.935Z,13.65
2018-04-17T02:40:24.955Z,13.64
2018-04-17T02:41:24.952Z,13.65
2018-04-17T02:42:24.984Z,13.64
2018-04-17T02:43:24.991Z,13.65
2018-04-17T02:44:24.983Z,13.68
2018-04-17T02:45:25.051Z,13.68
2018-04-17T02:46:25.005Z,13.68
2018-04-17T02:47:25.017Z,13.65
2018-04-17T02:48:25.020Z,13.68
2018-04-17T02:49:25.019Z,13.64
2018-04-17T02:50:25.074Z,13.60
2018-04-17T02:51:25.049Z,13.65
2018-04-17T02:52:25.083Z,13.67
2018-04-17T02:53:25.063Z,13.65
2018-04-17T02:54:25.098Z,13.68
2018-04-17T02:55:25.133Z,13.65
2018-04-17T02:56:25.141Z,13.62
2018-04-17T02:57:25.113Z,13.58
2018-04-17T02:58:25.115Z,13.58
2018-04-17T02:59:25.151Z,13.55
2018-04-17T03:00:25.132Z,13.57
2018-04-17T03:01:25.131Z,13.58
2018-04-17T03:02:25.216Z,13.61
2018-04-17T03:03:25.185Z,13.70
2018-04-17T03:04:25.175Z,13.64
2018-04-17T03:05:25.208Z,13.71
2018-04-17T03:06:25.195Z,13.70
2018-04-17T03:07:25.196Z,13.70
2018-04-17T03:08:25.258Z,13.71
2018-04-17T03:09:25.207Z,13.65
2018-04-17T03:10:25.226Z,13.73
2018-04-17T03:11:25.239Z,13.65
2018-04-17T03:12:25.237Z,13.68
2018-04-17T03:13:25.257Z,13.76
2018-04-17T03:14:25.312Z,13.62
2018-04-17T03:15:25.412Z,13.68
2018-04-17T03:16:25.276Z,13.70
2018-04-17T03:17:25.291Z,13.65
2018-04-17T03:18:25.298Z,13.67
2018-04-17T03:19:25.362Z,13.73
2018-04-17T03:20:25.350Z,13.68
2018-04-17T03:21:25.353Z,13.71
2018-04-17T03:22:25.341Z,13.68
2018-04-17T03:23:25.373Z,13.70
2018-04-17T03:24:25.433Z,13.75
2018-04-17T03:25:25.413Z,13.67
2018-04-17T03:26:25.417Z,13.65
2018-04-17T03:27:25.422Z,13.70
2018-04-17T03:28:25.447Z,13.67
2018-04-17T03:29:25.414Z,13.70
2018-04-17T03:30:25.462Z,13.68
2018-04-17T03:31:25.492Z,13.64
2018-04-17T03:32:25.466Z,13.65
2018-04-17T03:33:25.490Z,13.67
2018-04-17T03:34:25.462Z,13.70
2018-04-17T03:35:25.461Z,13.62
2018-04-17T03:36:25.474Z,13.73
2018-04-17T03:37:25.497Z,13.70
2018-04-17T03:38:25.585Z,13.64
2018-04-17T03:39:25.500Z,13.65
2018-04-17T03:40:25.528Z,13.65
2018-04-17T03:41:25.530Z,13.58
2018-04-17T03:42:25.548Z,13.61
2018-04-17T03:43:25.560Z,13.60
2018-04-17T03:44:25.582Z,13.68
2018-04-17T03:45:25.558Z,13.62
2018-04-17T03:46:25.567Z,13.73
2018-04-17T03:47:25.613Z,13.64
2018-04-17T03:48:25.599Z,13.67
2018-04-17T03:49:25.595Z,13.68
2018-04-17T03:50:25.619Z,13.73
2018-04-17T03:51:25.662Z,13.70
2018-04-17T03:52:25.631Z,13.67
2018-04-17T03:53:25.648Z,13.67
2018-04-17T03:54:25.685Z,13.65
2018-04-17T03:55:25.666Z,13.71
2018-04-17T03:56:25.699Z,13.65
2018-04-17T03:57:25.700Z,13.64
2018-04-17T03:58:25.719Z,13.67
2018-04-17T03:59:25.701Z,13.67
2018-04-17T04:00:25.722Z,13.61
2018-04-17T04:01:25.739Z,13.65
2018-04-17T04:02:25.723Z,13.73
2018-04-17T04:03:25.796Z,13.65
2018-04-17T04:04:25.742Z,13.73
2018-04-17T04:05:25.816Z,13.68
2018-04-17T04:06:25.769Z,13.76
2018-04-17T04:07:25.774Z,13.67
2018-04-17T04:08:25.788Z,13.68
2018-04-17T04:09:25.787Z,13.64
2018-04-17T04:10:25.861Z,13.68
2018-04-17T04:11:25.845Z,13.73
2018-04-17T04:12:25.833Z,13.68
2018-04-17T04:13:25.896Z,13.65
2018-04-17T04:14:25.853Z,13.64
2018-04-17T04:15:25.861Z,13.64
2018-04-17T04:16:25.875Z,13.70
2018-04-17T04:17:25.882Z,13.75
2018-04-17T04:18:25.943Z,13.70
2018-04-17T04:19:25.904Z,13.62
2018-04-17T04:20:25.898Z,13.68
2018-04-17T04:21:25.914Z,13.67
2018-04-17T04:22:25.911Z,13.65
2018-04-17T04:23:26.020Z,13.68
2018-04-17T04:24:25.942Z,13.65
2018-04-17T04:25:25.943Z,13.60
2018-04-17T04:26:25.989Z,13.55
2018-04-17T04:27:25.961Z,13.68
2018-04-17T04:28:26.012Z,13.57
2018-04-17T04:29:25.989Z,13.75
2018-04-17T04:30:26.012Z,13.65
2018-04-17T04:31:26.028Z,13.65
2018-04-17T04:32:26.055Z,13.71
2018-04-17T04:33:26.026Z,13.75
2018-04-17T04:34:26.042Z,13.70
2018-04-17T04:35:26.052Z,13.79
2018-04-17T04:36:26.072Z,13.79
2018-04-17T04:37:26.122Z,13.75
2018-04-17T04:38:26.107Z,13.82
2018-04-17T04:39:26.082Z,13.85
2018-04-17T04:40:26.101Z,13.79
2018-04-17T04:41:26.107Z,13.82
2018-04-17T04:42:26.116Z,13.76
2018-04-17T04:43:26.155Z,13.85
2018-04-17T04:44:26.167Z,13.82
2018-04-17T04:45:26.147Z,13.91
2018-04-17T04:46:26.165Z,13.93
2018-04-17T04:47:26.173Z,13.91
2018-04-17T04:48:26.179Z,13.95
2018-04-17T04:49:26.240Z,13.85
2018-04-17T04:50:26.217Z,13.83
2018-04-17T04:51:26.209Z,13.94
2018-04-17T04:52:26.238Z,14.05
2018-04-17T04:53:26.230Z,14.11
2018-04-17T04:54:26.269Z,14.07
2018-04-17T04:55:26.237Z,14.23
2018-04-17T04:56:26.281Z,14.20
2018-04-17T04:57:26.266Z,14.28
2018-04-17T04:58:26.307Z,14.25
2018-04-17T04:59:26.289Z,14.30
2018-04-17T05:00:26.290Z,14.34
2018-04-17T05:01:26.307Z,14.33
2018-04-17T05:02:26.325Z,14.36
2018-04-17T05:03:26.361Z,14.41
2018-04-17T05:04:26.324Z,14.33
2018-04-17T05:05:26.336Z,14.43
2018-04-17T05:06:26.350Z,14.40
2018-04-17T05:07:26.400Z,14.49
2018-04-17T05:08:26.395Z,14.51
2018-04-17T05:09:26.450Z,14.53
2018-04-17T05:10:26.411Z,14.52
2018-04-17T05:11:26.398Z,14.48
2018-04-17T05:12:26.423Z,14.51
2018-04-17T05:13:26.482Z,14.43
2018-04-17T05:14:26.443Z,14.52
2018-04-17T05:15:26.456Z,14.56
2018-04-17T05:16:26.458Z,14.55
2018-04-17T05:17:26.468Z,14.52
2018-04-17T05:18:26.549Z,14.59
2018-04-17T05:19:26.477Z,14.59
2018-04-17T05:20:26.506Z,14.61
2018-04-17T05:21:26.515Z,14.78
2018-04-17T05:22:26.520Z,14.94
2018-04-17T05:23:26.586Z,15.04
2018-04-17T05:24:26.578Z,15.05
2018-04-17T05:25:26.559Z,15.02
2018-04-17T05:26:26.580Z,15.11
2018-04-17T05:27:26.582Z,15.23
2018-04-17T05:28:26.632Z,15.25
2018-04-17T05:29:26.598Z,15.32
2018-04-17T05:30:26.656Z,15.44
2018-04-17T05:31:26.614Z,15.55
2018-04-17T05:32:26.648Z,15.54
2018-04-17T05:33:26.702Z,15.80
2018-04-17T05:34:26.637Z,15.87
2018-04-17T05:35:26.648Z,15.88
2018-04-17T05:36:26.675Z,15.90
2018-04-17T05:37:26.671Z,15.87
2018-04-17T05:38:26.719Z,15.91
2018-04-17T05:39:26.693Z,15.94
2018-04-17T05:40:26.786Z,15.90
2018-04-17T05:41:26.736Z,15.98
2018-04-17T05:42:26.746Z,16.05
2018-04-17T05:43:26.758Z,16.28
2018-04-17T05:44:26.748Z,16.41
2018-04-17T05:45:26.763Z,16.57
2018-04-17T05:46:26.825Z,16.66
2018-04-17T05:47:26.821Z,16.79
2018-04-17T05:48:26.794Z,17.05
2018-04-17T05:49:26.814Z,17.04
2018-04-17T05:50:26.828Z,17.10
2018-04-17T05:51:26.854Z,17.01
2018-04-17T05:52:26.853Z,16.99
2018-04-17T05:53:26.891Z,16.91
2018-04-17T05:54:26.921Z,16.94
2018-04-17T05:55:26.909Z,16.86
2018-04-17T05:56:26.945Z,16.87
2018-04-17T05:57:26.889Z,16.66
2018-04-17T05:58:26.947Z,16.80
2018-04-17T05:59:26.923Z,16.87
2018-04-17T06:00:26.942Z,16.79
2018-04-17T06:01:26.976Z,16.73
2018-04-17T06:02:26.957Z,16.68
2018-04-17T06:03:26.983Z,16.68
2018-04-17T06:04:27.005Z,16.77
2018-04-17T06:05:27.011Z,16.77
2018-04-17T06:06:27.011Z,16.68
2018-04-17T06:07:27.014Z,16.69
2018-04-17T06:08:27.033Z,16.73
2018-04-17T06:09:27.117Z,16.66
2018-04-17T06:10:27.045Z,16.57
2018-04-17T06:11:27.051Z,16.50
2018-04-17T06:12:27.065Z,16.49
2018-04-17T06:13:27.066Z,16.50
2018-04-17T06:14:27.146Z,16.46
2018-04-17T06:15:27.120Z,16.51
2018-04-17T06:16:27.133Z,16.54
2018-04-17T06:17:27.116Z,16.50
2018-04-17T06:18:27.140Z,16.64
2018-04-17T06:19:27.197Z,16.57
2018-04-17T06:20:27.183Z,16.54
2018-04-17T06:21:27.173Z,16.44
2018-04-17T06:22:27.225Z,16.50
2018-04-17T06:23:27.203Z,16.50
2018-04-17T06:24:27.436Z,16.41
2018-04-17T06:25:27.209Z,16.40
2018-04-17T06:26:27.226Z,16.36
2018-04-17T06:27:27.255Z,16.36
2018-04-17T06:28:27.243Z,16.28
2018-04-17T06:29:27.257Z,16.31
2018-04-17T06:30:27.293Z,16.40
2018-04-17T06:31:27.312Z,16.43
2018-04-17T06:32:27.282Z,16.29
2018-04-17T06:33:27.299Z,16.18
2018-04-17T06:34:27.353Z,16.02
2018-04-17T06:35:27.317Z,16.03
2018-04-17T06:36:27.410Z,15.99
2018-04-17T06:37:27.340Z,16.00
2018-04-17T06:38:27.412Z,15.92
2018-04-17T06:39:27.365Z,15.94
2018-04-17T06:40:27.372Z,15.84
2018-04-17T06:41:27.592Z,15.88
2018-04-17T06:42:27.409Z,15.92
2018-04-17T06:43:27.430Z,15.96
2018-04-17T06:44:27.435Z,15.96
2018-04-17T06:45:27.469Z,15.92
2018-04-17T06:46:27.449Z,15.94
2018-04-17T06:47:27.508Z,15.81
2018-04-17T06:48:27.476Z,15.88
2018-04-17T06:49:27.503Z,15.83
2018-04-17T06:50:27.571Z,15.84
2018-04-17T06:51:27.579Z,15.94
2018-04-17T06:52:27.526Z,15.94
2018-04-17T06:53:27.519Z,16.02
2018-04-17T06:54:27.536Z,16.00
2018-04-17T06:55:27.542Z,16.09
2018-04-17T06:56:27.596Z,16.08
2018-04-17T06:57:27.568Z,16.12
2018-04-17T06:58:27.676Z,16.12
2018-04-17T06:59:27.593Z,16.12
2018-04-17T07:00:27.613Z,16.17
2018-04-17T07:01:27.655Z,16.05
2018-04-17T07:02:27.698Z,16.10
2018-04-17T07:03:27.644Z,16.22
2018-04-17T07:04:27.649Z,16.13
2018-04-17T07:05:27.698Z,16.05
2018-04-17T07:06:27.753Z,16.10
2018-04-17T07:07:27.706Z,16.13
2018-04-17T07:08:27.700Z,16.21
2018-04-17T07:09:27.745Z,16.08
2018-04-17T07:10:27.710Z,16.17
2018-04-17T07:11:27.776Z,16.25
2018-04-17T07:12:27.730Z,16.25
2018-04-17T07:13:27.754Z,16.17
2018-04-17T07:14:27.775Z,16.18
2018-04-17T07:15:27.783Z,16.24
2018-04-17T07:16:27.809Z,16.26
2018-04-17T07:17:27.791Z,16.26
2018-04-17T07:18:27.840Z,16.34
2018-04-17T07:19:27.819Z,16.31
2018-04-17T07:20:27.836Z,16.18
2018-04-17T07:21:27.856Z,16.34
2018-04-17T07:22:27.914Z,16.28
2018-04-17T07:23:27.872Z,16.28
2018-04-17T07:24:27.875Z,16.08
2018-04-17T07:25:27.931Z,16.18
2018-04-17T07:26:27.895Z,16.09
2018-04-17T07:27:27.898Z,16.17
2018-04-17T07:28:27.927Z,16.16
2018-04-17T07:29:28.012Z,16.22
2018-04-17T07:30:27.931Z,16.12
2018-04-17T07:31:27.997Z,16.24
2018-04-17T07:32:27.970Z,16.17
2018-04-17T07:33:27.979Z,16.22
2018-04-17T07:34:28.000Z,16.26
2018-04-17T07:35:28.021Z,16.22
2018-04-17T07:36:28.074Z,16.28
2018-04-17T07:37:28.054Z,16.26
2018-04-17T07:38:28.020Z,16.36
2018-04-17T07:39:28.047Z,16.41
2018-04-17T07:40:28.114Z,16.26
2018-04-17T07:41:28.097Z,16.26
2018-04-17T07:42:28.075Z,16.29
2018-04-17T07:43:28.120Z,16.21
2018-04-17T07:44:28.105Z,16.24
2018-04-17T07:45:28.131Z,16.26
2018-04-17T07:46:28.125Z,16.28
2018-04-17T07:47:28.188Z,16.28
2018-04-17T07:48:28.180Z,16.26
2018-04-17T07:49:28.146Z,16.28
2018-04-17T07:50:28.213Z,16.36
2018-04-17T07:51:28.188Z,16.28
2018-04-17T07:52:28.197Z,16.21
2018-04-17T07:53:28.267Z,16.21
2018-04-17T07:54:28.219Z,16.10
2018-04-17T07:55:28.231Z,16.16
2018-04-17T07:56:28.222Z,16.18
2018-04-17T07:57:28.269Z,16.09
2018-04-17T07:58:28.318Z,16.25
2018-04-17T07:59:28.306Z,16.24
2018-04-17T08:00:28.285Z,16.18
2018-04-17T08:01:28.494Z,16.18
2018-04-17T08:02:28.304Z,16.25
2018-04-17T08:03:28.306Z,16.26
2018-04-17T08:04:28.364Z,16.21
2018-04-17T08:05:28.335Z,16.25
2018-04-17T08:06:28.336Z,16.13
2018-04-17T08:07:28.353Z,16.29
2018-04-17T08:08:28.376Z,16.29
2018-04-17T08:09:28.416Z,16.25
2018-04-17T08:10:28.404Z,16.31
2018-04-17T08:11:28.404Z,16.18
2018-04-17T08:12:28.418Z,16.16
2018-04-17T08:13:28.468Z,16.16
2018-04-17T08:14:28.466Z,16.24
2018-04-17T08:15:28.444Z,16.22
2018-04-17T08:16:28.463Z,16.29
2018-04-17T08:17:28.465Z,16.32
2018-04-17T08:18:28.478Z,16.25
2018-04-17T08:19:28.571Z,16.34
2018-04-17T08:20:28.552Z,16.31
2018-04-17T08:21:28.547Z,16.29
2018-04-17T08:22:28.526Z,16.26
2018-04-17T08:23:28.528Z,16.28
2018-04-17T08:24:28.554Z,16.29
2018-04-17T08:25:28.558Z,16.17
2018-04-17T08:26:28.596Z,16.31
2018-04-17T08:27:28.583Z,16.32
2018-04-17T08:28:28.612Z,16.43
2018-04-17T08:29:28.606Z,16.46
2018-04-17T08:30:28.604Z,16.46
2018-04-17T08:31:28.654Z,16.47
2018-04-17T08:32:28.632Z,16.41
2018-04-17T08:33:28.686Z,16.43
2018-04-17T08:34:28.674Z,16.51
2018-04-17T08:35:28.687Z,16.54
2018-04-17T08:36:28.684Z,16.50
2018-04-17T08:37:28.695Z,16.50
2018-04-17T08:38:28.757Z,16.58
2018-04-17T08:39:28.758Z,16.57
2018-04-17T08:40:28.719Z,16.49
2018-04-17T08:41:28.771Z,16.46
2018-04-17T08:42:28.756Z,16.50
2018-04-17T08:43:28.799Z,16.55
2018-04-17T08:44:28.764Z,16.57
2018-04-17T08:45:28.790Z,16.61
2018-04-17T08:46:28.807Z,16.55
2018-04-17T08:47:28.844Z,16.59
2018-04-17T08:48:28.809Z,16.58
2018-04-17T08:49:28.819Z,16.72
2018-04-17T08:50:28.830Z,16.69
2018-04-17T08:51:28.840Z,16.72
2018-04-17T08:52:28.896Z,16.74
2018-04-17T08:53:28.870Z,16.66
2018-04-17T08:54:28.940Z,16.74
2018-04-17T08:55:28.896Z,16.77
2018-04-17T08:56:28.911Z,16.79
2018-04-17T08:57:28.967Z,16.82
2018-04-17T08:58:28.972Z,16.92
2018-04-17T08:59:28.959Z,16.95
2018-04-17T09:00:28.955Z,16.89
2018-04-17T09:01:28.960Z,16.86
2018-04-17T09:02:29.012Z,16.76
2018-04-17T09:03:28.978Z,16.91
2018-04-17T09:04:29.014Z,16.86
2018-04-17T09:05:29.023Z,16.84
2018-04-17T09:06:29.027Z,16.97
2018-04-17T09:07:29.067Z,16.92
2018-04-17T09:08:29.086Z,16.80
2018-04-17T09:09:29.055Z,16.91
2018-04-17T09:10:29.168Z,16.91
2018-04-17T09:11:29.080Z,16.86
2018-04-17T09:12:29.106Z,16.84
2018-04-17T09:13:29.106Z,16.87
2018-04-17T09:14:29.119Z,16.86
2018-04-17T09:15:29.257Z,16.97
2018-04-17T09:16:29.139Z,16.89
2018-04-17T09:17:29.154Z,16.95
2018-04-17T09:18:29.167Z,16.87
2018-04-17T09:19:29.188Z,17.01
2018-04-17T09:20:29.187Z,16.94
2018-04-17T09:21:29.261Z,16.99
2018-04-17T09:22:29.199Z,17.07
2018-04-17T09:23:29.230Z,17.09
2018-04-17T09:24:29.247Z,17.10
2018-04-17T09:25:29.241Z,17.09
2018-04-17T09:26:29.296Z,17.14
2018-04-17T09:27:29.319Z,17.16
2018-04-17T09:28:29.294Z,16.97
2018-04-17T09:29:29.294Z,17.16
2018-04-17T09:30:29.319Z,17.13
2018-04-17T09:31:29.339Z,17.17
2018-04-17T09:32:29.330Z,17.13
2018-04-17T09:33:29.494Z,17.14
2018-04-17T09:34:29.372Z,17.16
2018-04-17T09:35:29.354Z,17.28
2018-04-17T09:36:29.382Z,17.17
2018-04-17T09:37:29.410Z,17.10
2018-04-17T09:38:29.435Z,17.19
2018-04-17T09:39:29.416Z,17.12
2018-04-17T09:40:29.425Z,17.12
2018-04-17T09:41:29.449Z,17.27
2018-04-17T09:42:29.467Z,17.17
2018-04-17T09:43:29.474Z,17.20
2018-04-17T09:44:29.470Z,17.24
2018-04-17T09:45:29.476Z,17.22
2018-04-17T09:46:29.494Z,17.20
2018-04-17T09:47:29.508Z,17.34
2018-04-17T09:48:29.550Z,17.32
2018-04-17T09:49:29.579Z,17.28
2018-04-17T09:50:29.604Z,17.37
2018-04-17T09:51:29.547Z,17.34
2018-04-17T09:52:29.551Z,17.37
2018-04-17T09:53:29.590Z,17.30
2018-04-17T09:54:29.593Z,17.46
2018-04-17T09:55:29.634Z,17.47
2018-04-17T09:56:29.619Z,17.52
2018-04-17T09:57:29.628Z,17.50
2018-04-17T09:58:29.620Z,17.56
2018-04-17T09:59:29.646Z,17.50
2018-04-17T10:00:29.705Z,17.54
2018-04-17T10:01:29.719Z,17.54
2018-04-17T10:02:29.680Z,17.44
2018-04-17T10:03:29.704Z,17.54
2018-04-17T10:04:29.737Z,17.63
2018-04-17T10:05:29.765Z,17.59
2018-04-17T10:06:29.784Z,17.47
2018-04-17T10:07:29.745Z,17.53
2018-04-17T10:08:29.760Z,17.57
2018-04-17T10:09:29.758Z,17.60
2018-04-17T10:10:29.786Z,17.47
2018-04-17T10:11:29.805Z,17.60
2018-04-17T10:12:29.959Z,17.60
2018-04-17T10:13:29.907Z,17.50
2018-04-17T10:14:29.825Z,17.63
2018-04-17T10:15:29.843Z,17.69
2018-04-17T10:16:29.849Z,17.59
2018-04-17T10:17:29.851Z,17.56
2018-04-17T10:18:29.905Z,17.60
2018-04-17T10:19:29.903Z,17.57
2018-04-17T10:20:29.924Z,17.69
2018-04-17T10:21:29.900Z,17.69
2018-04-17T10:22:29.936Z,17.73
2018-04-17T10:23:29.921Z,17.72
2018-04-17T10:24:29.941Z,17.82
2018-04-17T10:25:30.012Z,17.75
2018-04-17T10:26:29.980Z,17.78
2018-04-17T10:27:29.980Z,17.78
2018-04-17T10:28:29.996Z,17.76
2018-04-17T10:29:30.006Z,17.80
2018-04-17T10:30:30.044Z,17.76
2018-04-17T10:31:30.030Z,17.86
2018-04-17T10:32:30.076Z,17.86
2018-04-17T10:33:30.040Z,17.87
2018-04-17T10:34:30.053Z,17.95
2018-04-17T10:35:30.066Z,17.95
2018-04-17T10:36:30.113Z,17.95
2018-04-17T10:37:30.129Z,17.90
2018-04-17T10:38:30.152Z,17.91
2018-04-17T10:39:30.119Z,17.90
2018-04-17T10:40:30.138Z,17.84
2018-04-17T10:41:30.164Z,17.94
2018-04-17T10:42:30.168Z,17.97
2018-04-17T10:43:30.213Z,17.97
2018-04-17T10:44:30.191Z,17.86
2018-04-17T10:45:30.213Z,17.87
2018-04-17T10:46:30.237Z,17.88
2018-04-17T10:47:30.218Z,17.95
2018-04-17T10:48:30.303Z,18.02
2018-04-17T10:49:30.237Z,18.03
2018-04-17T10:50:30.249Z,18.03
2018-04-17T10:51:30.264Z,17.98
2018-04-17T10:52:30.320Z,18.03
2018-04-17T10:53:30.327Z,18.06
2018-04-17T10:54:30.311Z,18.03
2018-04-17T10:55:30.318Z,18.08
2018-04-17T10:56:30.336Z,18.00
2018-04-17T10:57:30.356Z,18.06
2018-04-17T10:58:30.355Z,18.05
2018-04-17T10:59:30.373Z,18.06
2018-04-17T11:00:30.462Z,17.95
2018-04-17T11:01:30.437Z,18.12
2018-04-17T11:02:30.403Z,17.98
2018-04-17T11:03:30.429Z,18.12
2018-04-17T11:04:30.447Z,18.05
2018-04-17T11:05:30.428Z,18.18
2018-04-17T11:06:30.490Z,18.15
2018-04-17T11:07:30.498Z,18.19
2018-04-17T11:08:30.471Z,18.24
2018-04-17T11:09:30.515Z,18.23
2018-04-17T11:10:30.494Z,18.23
2018-04-17T11:11:30.560Z,18.31
2018-04-17T11:12:30.535Z,18.28
2018-04-17T11:13:30.566Z,18.28
2018-04-17T11:14:30.555Z,18.34
2018-04-17T11:15:30.573Z,18.42
2018-04-17T11:16:30.615Z,18.33
2018-04-17T11:17:30.586Z,18.21
2018-04-17T11:18:30.622Z,18.26
2018-04-17T11:19:30.645Z,18.30
2018-04-17T11:20:30.618Z,18.28
2018-04-17T11:21:30.666Z,18.34
2018-04-17T11:22:30.649Z,18.37
2018-04-17T11:23:30.655Z,18.36
2018-04-17T11:24:30.665Z,18.37
2018-04-17T11:25:30.673Z,18.36
2018-04-17T11:26:30.732Z,18.42
2018-04-17T11:27:30.710Z,18.42
2018-04-17T11:28:30.727Z,18.51
2018-04-17T11:29:30.740Z,18.52
2018-04-17T11:30:30.741Z,18.49
2018-04-17T11:31:30.788Z,18.58
2018-04-17T11:32:30.808Z,18.55
2018-04-17T11:33:30.789Z,18.57
2018-04-17T11:34:30.852Z,18.52
2018-04-17T11:35:30.816Z,18.51
2018-04-17T11:36:30.855Z,18.55
2018-04-17T11:37:30.842Z,18.58
2018-04-17T11:38:30.849Z,18.63
2018-04-17T11:39:30.853Z,18.58
2018-04-17T11:40:30.887Z,18.76
2018-04-17T11:41:30.920Z,18.68
2018-04-17T11:42:30.998Z,18.70
2018-04-17T11:43:30.901Z,18.81
2018-04-17T11:44:30.926Z,18.70
2018-04-17T11:45:30.933Z,18.81
2018-04-17T11:46:30.964Z,18.73
2018-04-17T11:47:30.963Z,18.81
2018-04-17T11:48:30.987Z,18.81
2018-04-17T11:49:31.015Z,18.81
2018-04-17T11:50:31.054Z,18.82
2018-04-17T11:51:31.020Z,18.76
2018-04-17T11:52:31.018Z,18.74
2018-04-17T11:53:31.056Z,18.73
2018-04-17T11:54:31.074Z,18.74
2018-04-17T11:55:31.083Z,18.68
2018-04-17T11:56:31.102Z,18.71
2018-04-17T11:57:31.137Z,18.74
2018-04-17T11:58:31.093Z,18.81
2018-04-17T11:59:31.109Z,18.85
2018-04-17T12:00:31.120Z,18.89
2018-04-17T12:01:31.167Z,18.83
2018-04-17T12:02:31.177Z,18.82
2018-04-17T12:03:31.161Z,18.81
2018-04-17T12:04:31.180Z,18.74
2018-04-17T12:05:31.188Z,18.83
2018-04-17T12:06:31.253Z,18.79
2018-04-17T12:07:31.208Z,18.85
2018-04-17T12:08:31.216Z,18.70
2018-04-17T12:09:31.264Z,18.81
2018-04-17T12:10:31.242Z,18.74
2018-04-17T12:11:31.287Z,18.79
2018-04-17T12:12:31.264Z,18.85
2018-04-17T12:13:31.297Z,18.88
2018-04-17T12:14:31.304Z,18.88
2018-04-17T12:15:31.308Z,18.78
2018-04-17T12:16:31.358Z,18.86
2018-04-17T12:17:31.341Z,18.83
2018-04-17T12:18:31.393Z,18.82
2018-04-17T12:19:31.367Z,18.89
2018-04-17T12:20:31.377Z,18.91
2018-04-17T12:21:31.380Z,18.91
2018-04-17T12:22:31.402Z,19.05
2018-04-17T12:23:31.452Z,18.98
2018-04-17T12:24:31.419Z,18.98
2018-04-17T12:25:31.449Z,18.92
2018-04-17T12:26:31.455Z,18.86
2018-04-17T12:27:31.453Z,18.91
2018-04-17T12:28:31.522Z,18.89
2018-04-17T12:29:31.499Z,18.85
2018-04-17T12:30:31.509Z,19.01
2018-04-17T12:31:31.533Z,18.98
2018-04-17T12:32:31.526Z,19.08
2018-04-17T12:33:31.580Z,19.05
2018-04-17T12:34:31.612Z,19.01
2018-04-17T12:35:31.579Z,18.98
2018-04-17T12:36:31.578Z,18.98
2018-04-17T12:37:31.603Z,19.09
2018-04-17T12:38:31.629Z,19.08
2018-04-17T12:39:31.702Z,19.16
2018-04-17T12:40:31.627Z,19.20
2018-04-17T12:41:31.643Z,19.16
2018-04-17T12:42:31.661Z,19.26
2018-04-17T12:43:31.677Z,19.26
2018-04-17T12:44:31.713Z,19.29
2018-04-17T12:45:31.735Z,19.29
2018-04-17T12:46:31.708Z,19.27
2018-04-17T12:47:31.724Z,19.24
2018-04-17T12:48:31.731Z,19.35
2018-04-17T12:49:31.747Z,19.35
2018-04-17T12:50:31.787Z,19.37
2018-04-17T12:51:31.803Z,19.45
2018-04-17T12:52:31.800Z,19.37