createdAt,value
2022-11-24T00:00:52.961Z,3.43
2022-11-24T00:03:20.567Z,3.63
2022-11-24T00:05:48.036Z,3.47
2022-11-24T00:08:15.506Z,3.33
2022-11-24T00:10:42.916Z,4.60
2022-11-24T00:13:10.418Z,3.03
2022-11-24T00:15:37.900Z,3.50
2022-11-24T00:18:05.358Z,3.20
2022-11-24T00:20:32.779Z,3.20
2022-11-24T00:23:00.249Z,3.20
2022-11-24T00:25:27.652Z,4.03
2022-11-24T00:27:55.184Z,3.17
2022-11-24T00:30:22.640Z,3.50
2022-11-24T00:32:50.138Z,3.40
2022-11-24T00:35:17.567Z,3.07
2022-11-24T00:37:45.052Z,3.53
2022-11-24T00:40:12.703Z,3.33
2022-11-24T00:42:40.163Z,3.03
2022-11-24T00:45:13.827Z,3.80
2022-11-24T00:47:41.741Z,3.07
2022-11-24T00:50:09.348Z,3.17
2022-11-24T00:52:36.790Z,3.37
2022-11-24T00:55:04.349Z,2.87
2022-11-24T00:57:31.872Z,3.33
2022-11-24T00:59:59.373Z,2.80
2022-11-24T01:02:27.182Z,3.13
2022-11-24T01:04:54.615Z,3.40
2022-11-24T01:07:22.103Z,2.87
2022-11-24T01:09:49.631Z,3.40
2022-11-24T01:12:17.084Z,3.50
2022-11-24T01:14:44.569Z,3.30
2022-11-24T01:17:12.055Z,3.20
2022-11-24T01:19:39.655Z,3.07
2022-11-24T01:22:07.159Z,3.00
2022-11-24T01:24:34.797Z,3.10
2022-11-24T01:27:02.443Z,4.33
2022-11-24T01:29:29.884Z,3.30
2022-11-24T01:31:57.370Z,2.80
2022-11-24T01:34:24.854Z,2.63
2022-11-24T01:36:52.353Z,2.57
2022-11-24T01:39:19.808Z,3.10
2022-11-24T01:41:47.300Z,3.03
2022-11-24T01:44:22.072Z,2.83
2022-11-24T01:46:53.069Z,3.10
2022-11-24T01:49:26.252Z,2.30
2022-11-24T01:52:00.474Z,2.80
2022-11-24T01:54:36.947Z,3.63
2022-11-24T01:57:16.701Z,2.97
2022-11-24T01:59:45.400Z,3.00
2022-11-24T02:02:13.208Z,3.67
2022-11-24T02:04:41.321Z,3.97
2022-11-24T02:07:09.234Z,3.00
2022-11-24T02:09:43.575Z,3.07
2022-11-24T02:12:11.366Z,3.13
2022-11-24T02:14:40.148Z,2.70
2022-11-24T02:17:07.652Z,2.87
2022-11-24T02:19:43.826Z,3.63
2022-11-24T02:22:19.145Z,3.77
2022-11-24T02:24:49.582Z,2.93
2022-11-24T02:27:17.104Z,4.30
2022-11-24T02:29:44.627Z,3.20
2022-11-24T02:32:12.256Z,4.20
2022-11-24T02:34:39.701Z,3.37
2022-11-24T02:37:07.192Z,3.90
2022-11-24T02:39:34.731Z,2.80
2022-11-24T02:42:04.044Z,3.73
2022-11-24T02:44:33.822Z,2.90
2022-11-24T02:47:11.436Z,3.30
2022-11-24T02:49:39.130Z,3.33
2022-11-24T02:52:06.740Z,3.77
2022-11-24T02:54:34.553Z,3.20
2022-11-24T02:57:02.183Z,3.17
2022-11-24T02:59:29.751Z,2.80
2022-11-24T03:01:57.251Z,3.63
2022-11-24T03:04:24.833Z,3.20
2022-11-24T03:06:52.310Z,3.03
2022-11-24T03:09:19.788Z,3.77
2022-11-24T03:11:47.224Z,3.93
2022-11-24T03:14:14.700Z,3.73
2022-11-24T03:16:42.183Z,3.63
2022-11-24T03:19:09.614Z,3.30
2022-11-24T03:21:37.444Z,4.23
2022-11-24T03:24:05.112Z,3.67
2022-11-24T03:26:34.549Z,2.70
2022-11-24T03:29:02.133Z,2.77
2022-11-24T03:31:29.587Z,3.77
2022-11-24T03:33:57.184Z,4.30
2022-11-24T03:36:24.593Z,3.57
2022-11-24T03:38:52.080Z,3.03
2022-11-24T03:41:19.488Z,4.00
2022-11-24T03:43:46.942Z,3.47
2022-11-24T03:46:14.469Z,3.83
2022-11-24T03:48:41.977Z,4.00
2022-11-24T03:51:10.363Z,3.73
2022-11-24T03:53:37.945Z,3.03
2022-11-24T03:56:05.441Z,3.47
2022-11-24T03:58:32.953Z,4.33
2022-11-24T04:01:00.478Z,3.53
2022-11-24T04:03:27.971Z,3.57
2022-11-24T04:05:55.424Z,4.50
2022-11-24T04:08:22.933Z,4.00
2022-11-24T04:10:51.093Z,3.40
2022-11-24T04:13:19.470Z,3.87
2022-11-24T04:15:46.920Z,4.43
2022-11-24T04:18:14.673Z,3.47
2022-11-24T04:20:42.425Z,4.43
2022-11-24T04:23:10.326Z,3.57
2022-11-24T04:25:38.412Z,4.23
2022-11-24T04:28:05.871Z,3.50
2022-11-24T04:30:33.452Z,3.47
2022-11-24T04:33:00.894Z,3.77
2022-11-24T04:35:28.467Z,4.20
2022-11-24T04:37:55.897Z,5.20
2022-11-24T04:40:23.306Z,4.07
2022-11-24T04:42:54.614Z,3.33
2022-11-24T04:45:22.253Z,3.37
2022-11-24T04:47:49.721Z,3.93
2022-11-24T04:50:17.401Z,3.70
2022-11-24T04:52:44.860Z,3.80
2022-11-24T04:55:12.630Z,4.30
2022-11-24T04:57:40.138Z,4.03
2022-11-24T05:00:08.151Z,5.10
2022-11-24T05:02:35.679Z,4.13
2022-11-24T05:05:03.177Z,4.00
2022-11-24T05:07:30.639Z,4.97
2022-11-24T05:09:59.607Z,4.40
2022-11-24T05:12:27.985Z,3.97
2022-11-24T05:14:55.404Z,4.97
2022-11-24T05:17:22.897Z,4.67
2022-11-24T05:19:50.324Z,4.23
2022-11-24T05:22:17.767Z,4.53
2022-11-24T05:24:45.208Z,4.57
2022-11-24T05:27:12.732Z,4.20
2022-11-24T05:29:40.324Z,4.73
2022-11-24T05:32:07.784Z,3.80
2022-11-24T05:34:35.512Z,3.67
2022-11-24T05:37:03.278Z,3.50
2022-11-24T05:39:34.362Z,5.23
2022-11-24T05:42:02.754Z,4.17
2022-11-24T05:44:30.270Z,4.43
2022-11-24T05:46:57.807Z,4.67
2022-11-24T05:49:25.256Z,4.20
2022-11-24T05:51:52.687Z,3.70
2022-11-24T05:54:20.154Z,4.10
2022-11-24T05:56:47.604Z,3.83
2022-11-24T05:59:15.003Z,3.57
2022-11-24T06:01:42.640Z,4.53
2022-11-24T06:04:10.183Z,4.17
2022-11-24T06:06:37.741Z,3.07
2022-11-24T06:09:05.198Z,4.27
2022-11-24T06:11:32.637Z,3.50
2022-11-24T06:14:00.119Z,4.57
2022-11-24T06:16:27.891Z,3.87
2022-11-24T06:18:55.449Z,3.10
2022-11-24T06:21:23.043Z,3.30
2022-11-24T06:23:50.617Z,3.73
2022-11-24T06:26:18.085Z,3.83
2022-11-24T06:28:45.517Z,3.70
2022-11-24T06:31:12.981Z,3.63
2022-11-24T06:33:40.453Z,3.23
2022-11-24T06:36:09.035Z,2.77
2022-11-24T06:38:36.655Z,3.10
2022-11-24T06:41:05.653Z,3.03
2022-11-24T06:43:34.034Z,2.37
2022-11-24T06:46:01.615Z,2.70
2022-11-24T06:48:29.523Z,2.00
2022-11-24T06:51:00.906Z,3.87
2022-11-24T06:53:31.732Z,2.07
2022-11-24T06:56:02.870Z,2.47
2022-11-24T06:58:30.409Z,2.10
2022-11-24T07:00:57.904Z,3.73
2022-11-24T07:03:25.458Z,2.33
2022-11-24T07:05:59.020Z,2.37
2022-11-24T07:08:26.856Z,2.27
2022-11-24T07:10:54.292Z,2.20
2022-11-24T07:13:22.016Z,1.47
2022-11-24T07:15:49.495Z,2.47
2022-11-24T07:18:16.927Z,2.37
2022-11-24T07:20:44.393Z,1.33
2022-11-24T07:23:11.822Z,1.30
2022-11-24T07:25:39.257Z,1.57
2022-11-24T07:28:06.721Z,1.57
2022-11-24T07:30:34.162Z,1.10
2022-11-24T07:33:02.332Z,1.13
2022-11-24T07:35:30.229Z,1.50
2022-11-24T07:37:58.359Z,1.30
2022-11-24T07:40:26.460Z,0.90
2022-11-24T07:42:54.315Z,1.30
2022-11-24T07:45:21.874Z,1.20
2022-11-24T07:47:49.331Z,1.30
2022-11-24T07:50:17.070Z,1.30
2022-11-24T07:52:44.500Z,1.40
2022-11-24T07:55:12.033Z,1.20
2022-11-24T07:57:39.553Z,1.33
2022-11-24T08:00:07.462Z,1.10
2022-11-24T08:02:34.910Z,1.50
2022-11-24T08:05:02.340Z,1.10
2022-11-24T08:07:29.835Z,2.10
2022-11-24T08:09:57.428Z,1.70
2022-11-24T08:12:24.918Z,1.23
2022-11-24T08:14:52.346Z,1.40
2022-11-24T08:17:19.793Z,1.50
2022-11-24T08:19:47.234Z,1.33
2022-11-24T08:22:14.713Z,1.90
2022-11-24T08:24:42.180Z,1.60
2022-11-24T08:27:09.696Z,1.57
2022-11-24T08:29:37.173Z,1.87
2022-11-24T08:32:04.823Z,2.23
2022-11-24T08:34:32.537Z,2.40
2022-11-24T08:37:00.244Z,2.00
2022-11-24T08:39:27.632Z,1.90
2022-11-24T08:41:55.085Z,1.83
2022-11-24T08:44:22.574Z,2.10
2022-11-24T08:46:50.409Z,1.90
2022-11-24T08:49:17.827Z,2.10
2022-11-24T08:51:45.558Z,2.00
2022-11-24T08:54:12.977Z,2.30
2022-11-24T08:56:40.467Z,1.60
2022-11-24T08:59:07.943Z,1.87
2022-11-24T09:01:35.557Z,1.90
2022-11-24T09:04:03.117Z,2.17
2022-11-24T09:06:30.810Z,2.13
2022-11-24T09:08:58.508Z,2.47
2022-11-24T09:11:26.673Z,1.90
2022-11-24T09:13:54.623Z,1.80
2022-11-24T09:16:23.533Z,2.57
2022-11-24T09:18:57.794Z,3.17
2022-11-24T09:21:25.238Z,2.40
2022-11-24T09:23:53.797Z,2.17
2022-11-24T09:26:25.464Z,2.83
2022-11-24T09:28:53.910Z,2.40
2022-11-24T09:31:22.064Z,2.77
2022-11-24T09:33:49.542Z,2.40
2022-11-24T09:36:17.178Z,2.43
2022-11-24T09:38:44.659Z,2.27
2022-11-24T09:41:12.056Z,3.00
2022-11-24T09:43:46.282Z,2.07
2022-11-24T09:46:19.667Z,1.93
2022-11-24T09:48:48.885Z,2.37
2022-11-24T09:51:16.770Z,2.00
2022-11-24T09:53:44.220Z,2.40
2022-11-24T09:56:32.820Z,2.87
2022-11-24T09:59:05.848Z,2.43
2022-11-24T10:01:35.730Z,2.23
2022-11-24T10:04:06.456Z,2.90
2022-11-24T10:06:34.202Z,2.50
2022-11-24T10:09:07.685Z,2.53
2022-11-24T10:11:47.456Z,2.77
2022-11-24T10:14:33.776Z,2.60
2022-11-24T10:17:13.112Z,2.80
2022-11-24T10:19:41.099Z,3.10
2022-11-24T10:22:15.019Z,3.20
2022-11-24T10:24:53.783Z,2.20
2022-11-24T10:27:28.552Z,2.30
2022-11-24T10:29:56.475Z,2.40
2022-11-24T10:32:36.237Z,2.23
2022-11-24T10:35:29.897Z,2.73
2022-11-24T10:38:21.756Z,2.37
2022-11-24T10:40:58.800Z,3.00
2022-11-24T10:43:27.201Z,2.30
2022-11-24T10:45:55.699Z,2.30
2022-11-24T10:48:25.965Z,2.27
2022-11-24T10:50:54.332Z,2.20
2022-11-24T10:53:25.324Z,2.67
2022-11-24T10:55:55.572Z,2.87
2022-11-24T10:58:24.146Z,2.53
2022-11-24T11:00:51.586Z,2.77
2022-11-24T11:03:20.801Z,2.77
2022-11-24T11:05:54.121Z,2.87
2022-11-24T11:08:21.578Z,2.23
2022-11-24T11:10:50.337Z,2.60
2022-11-24T11:13:35.757Z,3.50
2022-11-24T11:16:14.882Z,3.20
2022-11-24T11:18:47.764Z,3.33
2022-11-24T11:21:27.497Z,2.90
2022-11-24T11:23:55.098Z,3.77
2022-11-24T11:26:25.515Z,2.33
2022-11-24T11:31:15.129Z,3.10
2022-11-24T11:34:45.264Z,2.10
2022-11-24T11:37:13.654Z,2.83
2022-11-24T11:39:52.659Z,2.57
2022-11-24T11:45:29.933Z,3.40
2022-11-24T11:48:00.283Z,2.40
2022-11-24T11:50:47.498Z,3.03
2022-11-24T11:53:41.992Z,3.40
2022-11-24T11:56:28.180Z,2.90
2022-11-24T11:59:01.788Z,3.03
2022-11-24T12:01:34.965Z,2.43
2022-11-24T12:04:02.505Z,2.53
2022-11-24T12:06:30.015Z,2.93
2022-11-24T12:09:20.343Z,2.47
2022-11-24T12:12:04.345Z,1.90
2022-11-24T12:14:37.549Z,2.60
2022-11-24T12:17:25.121Z,2.90
2022-11-24T12:20:11.282Z,2.20
2022-11-24T12:23:01.873Z,2.73
2022-11-24T12:25:31.681Z,2.53
2022-11-24T12:28:17.776Z,3.20
2022-11-24T12:31:08.360Z,3.27
2022-11-24T12:33:50.496Z,3.33
2022-11-24T12:36:31.404Z,2.40
2022-11-24T12:39:06.820Z,2.87
2022-11-24T12:41:41.752Z,2.23
2022-11-24T12:44:35.820Z,3.10
2022-11-24T12:47:09.955Z,2.77
2022-11-24T12:49:42.656Z,2.53
2022-11-24T12:52:28.896Z,2.83
2022-11-24T12:54:56.719Z,3.00
2022-11-24T12:57:30.644Z,2.70
2022-11-24T13:00:04.372Z,3.03
2022-11-24T13:02:38.169Z,3.20
2022-11-24T13:05:14.587Z,2.37
2022-11-24T13:07:49.936Z,2.87
2022-11-24T13:10:53.668Z,3.37
2022-11-24T13:13:15.131Z,2.73
2022-11-24T13:16:34.150Z,2.57
2022-11-24T13:18:44.997Z,2.80
2022-11-24T13:21:31.106Z,3.10
2022-11-24T13:24:00.352Z,2.43
2022-11-24T13:26:30.648Z,2.17
2022-11-24T13:29:13.040Z,3.13
2022-11-24T13:31:50.268Z,3.10
2022-11-24T13:34:37.079Z,2.47
2022-11-24T13:37:28.928Z,2.47
2022-11-24T13:39:52.934Z,2.73
2022-11-24T13:42:41.858Z,2.50
2022-11-24T13:45:29.941Z,3.07
2022-11-24T13:47:57.400Z,3.00
2022-11-24T13:50:44.846Z,3.53
2022-11-24T13:53:30.811Z,2.97
2022-11-24T13:56:05.439Z,3.40
2022-11-24T13:58:40.256Z,2.73
2022-11-24T14:01:22.153Z,3.30
2022-11-24T14:04:21.409Z,2.80
2022-11-24T14:06:42.297Z,3.60
2022-11-24T14:09:39.021Z,3.43
2022-11-24T14:12:17.226Z,3.30
2022-11-24T14:14:45.659Z,2.47
2022-11-24T14:17:17.292Z,3.03
2022-11-24T14:19:46.767Z,2.87
2022-11-24T14:22:17.354Z,2.83
2022-11-24T14:24:46.215Z,2.97
2022-11-24T14:27:15.107Z,2.37
2022-11-24T14:29:56.008Z,2.73
2022-11-24T14:32:24.289Z,2.83
2022-11-24T14:34:51.934Z,2.93
2022-11-24T14:37:19.673Z,3.00
2022-11-24T14:39:47.239Z,3.60
2022-11-24T14:42:17.715Z,3.17
2022-11-24T14:44:47.934Z,2.40
2022-11-24T14:47:30.487Z,3.13
2022-11-24T14:50:06.549Z,2.70
2022-11-24T14:52:34.463Z,2.70
2022-11-24T14:55:17.615Z,2.97
2022-11-24T14:57:49.143Z,3.00
2022-11-24T15:00:25.831Z,2.40
2022-11-24T15:03:16.287Z,3.33
2022-11-24T15:05:51.551Z,2.70
2022-11-24T15:08:19.184Z,3.60
2022-11-24T15:10:46.835Z,2.97
2022-11-24T15:13:18.624Z,4.23
2022-11-24T15:15:48.987Z,2.67
2022-11-24T15:18:28.572Z,3.30
2022-11-24T15:20:56.205Z,3.33
2022-11-24T15:23:26.490Z,4.40
2022-11-24T15:25:57.780Z,3.50
2022-11-24T15:28:25.478Z,3.30
2022-11-24T15:31:07.069Z,3.33
2022-11-24T15:33:34.585Z,3.40
2022-11-24T15:36:02.099Z,3.47
2022-11-24T15:38:29.573Z,4.13
2022-11-24T15:40:58.950Z,3.13
2022-11-24T15:43:34.596Z,3.40
2022-11-24T15:46:02.610Z,3.23
2022-11-24T15:48:30.418Z,2.87
2022-11-24T15:50:58.467Z,2.77
2022-11-24T15:53:32.725Z,2.93
2022-11-24T15:56:00.915Z,3.23
2022-11-24T15:58:28.380Z,3.33
2022-11-24T16:00:55.885Z,2.77
2022-11-24T16:03:46.548Z,2.90
2022-11-24T16:06:14.372Z,3.20
2022-11-24T16:08:43.342Z,3.17
2022-11-24T16:11:10.799Z,3.00
2022-11-24T16:13:38.328Z,3.53
2022-11-24T16:16:05.983Z,3.17
2022-11-24T16:18:33.465Z,2.50
2022-11-24T16:21:00.910Z,3.83
2022-11-24T16:23:28.325Z,3.67
2022-11-24T16:25:55.769Z,3.30
2022-11-24T16:28:23.239Z,3.53
2022-11-24T16:30:51.152Z,4.30
2022-11-24T16:33:18.586Z,4.90
2022-11-24T16:35:49.075Z,4.47
2022-11-24T16:38:17.306Z,4.77
2022-11-24T16:40:44.885Z,3.97
2022-11-24T16:43:12.313Z,3.93
2022-11-24T16:45:45.032Z,4.47
2022-11-24T16:48:12.871Z,4.83
2022-11-24T16:50:40.309Z,3.60
2022-11-24T16:53:07.863Z,4.73
2022-11-24T16:55:35.286Z,3.83
2022-11-24T16:58:03.838Z,4.60
2022-11-24T17:00:31.333Z,4.23
2022-11-24T17:02:58.794Z,5.43
2022-11-24T17:05:26.260Z,5.23
2022-11-24T17:07:53.869Z,5.33
2022-11-24T17:10:21.323Z,5.07
2022-11-24T17:12:48.818Z,4.90
2022-11-24T17:15:32.220Z,4.80
2022-11-24T17:18:23.448Z,4.43
2022-11-24T17:20:48.971Z,4.30
2022-11-24T17:23:16.584Z,4.77
2022-11-24T17:25:44.131Z,4.10
2022-11-24T17:28:11.625Z,4.73
2022-11-24T17:30:39.230Z,3.63
2022-11-24T17:33:07.017Z,3.80
2022-11-24T17:35:34.822Z,4.03
2022-11-24T17:38:02.280Z,4.13
2022-11-24T17:40:30.353Z,4.37
2022-11-24T17:42:58.449Z,3.87
2022-11-24T17:45:26.118Z,4.17
2022-11-24T17:47:53.659Z,4.27
2022-11-24T17:50:25.449Z,4.57
2022-11-24T17:52:53.408Z,3.57
2022-11-24T17:55:20.846Z,3.70
2022-11-24T17:57:48.346Z,3.00
2022-11-24T18:00:16.069Z,3.97
2022-11-24T18:02:43.606Z,3.77
2022-11-24T18:05:11.138Z,3.77
2022-11-24T18:07:38.609Z,4.17
2022-11-24T18:10:06.363Z,3.63
2022-11-24T18:12:33.869Z,3.80
2022-11-24T18:15:01.285Z,3.67
2022-11-24T18:17:28.707Z,3.53
2022-11-24T18:19:56.163Z,3.47
2022-11-24T18:22:42.870Z,3.70
2022-11-24T18:25:11.145Z,3.77
2022-11-24T18:27:38.585Z,3.60
2022-11-24T18:30:06.524Z,4.23
2022-11-24T18:32:34.127Z,4.40
2022-11-24T18:35:01.701Z,4.23
2022-11-24T18:37:30.395Z,3.90
2022-11-24T18:39:58.221Z,4.70
2022-11-24T18:42:25.753Z,3.73
2022-11-24T18:44:54.278Z,4.17
2022-11-24T18:47:21.960Z,4.10
2022-11-24T18:49:49.966Z,3.93
2022-11-24T18:52:17.642Z,3.93
2022-11-24T18:54:45.211Z,4.07
2022-11-24T18:57:12.699Z,3.90
2022-11-24T18:59:40.251Z,3.40
2022-11-24T19:02:09.618Z,4.00
2022-11-24T19:04:37.359Z,3.83
2022-11-24T19:07:05.038Z,3.33
2022-11-24T19:09:32.718Z,4.60
2022-11-24T19:12:00.212Z,3.83
2022-11-24T19:14:27.685Z,3.53
2022-11-24T19:16:55.263Z,4.40
2022-11-24T19:19:22.814Z,4.07
2022-11-24T19:21:50.267Z,4.20
2022-11-24T19:24:17.748Z,3.53
2022-11-24T19:26:45.251Z,3.87
2022-11-24T19:29:12.921Z,2.93
2022-11-24T19:31:40.497Z,3.93
2022-11-24T19:34:08.245Z,4.47
2022-11-24T19:36:36.187Z,3.57
2022-11-24T19:39:03.700Z,4.07
2022-11-24T19:41:31.725Z,3.87
2022-11-24T19:43:59.762Z,3.97
2022-11-24T19:46:28.102Z,3.77
2022-11-24T19:48:56.139Z,3.50
2022-11-24T19:51:25.316Z,3.03
2022-11-24T19:53:53.220Z,4.77
2022-11-24T19:56:21.586Z,3.70
2022-11-24T19:58:50.681Z,3.63
2022-11-24T20:01:19.546Z,3.63
2022-11-24T20:03:47.927Z,3.80
2022-11-24T20:06:16.374Z,4.10
2022-11-24T20:08:44.103Z,4.80
2022-11-24T20:11:15.626Z,3.80
2022-11-24T20:13:44.222Z,4.30
2022-11-24T20:16:11.712Z,3.63
2022-11-24T20:18:42.127Z,4.33
2022-11-24T20:21:11.358Z,4.23
2022-11-24T20:23:39.429Z,3.43
2022-11-24T20:26:08.805Z,4.07
2022-11-24T20:28:36.706Z,3.40
2022-11-24T20:31:05.641Z,3.70
2022-11-24T20:33:33.094Z,5.00
2022-11-24T20:36:04.808Z,4.27
2022-11-24T20:38:32.282Z,3.93
2022-11-24T20:41:09.171Z,4.07
2022-11-24T20:43:37.558Z,4.33
2022-11-24T20:46:06.206Z,3.93
2022-11-24T20:48:34.672Z,3.50
2022-11-24T20:51:28.334Z,3.77
2022-11-24T20:54:00.076Z,4.23
2022-11-24T20:56:29.189Z,3.77
2022-11-24T20:58:56.808Z,4.13
2022-11-24T21:01:25.520Z,3.97
2022-11-24T21:03:54.505Z,2.97
2022-11-24T21:06:22.264Z,3.53
2022-11-24T21:08:50.076Z,4.13
2022-11-24T21:11:18.457Z,3.50
2022-11-24T21:13:46.265Z,4.13
2022-11-24T21:16:13.764Z,4.00
2022-11-24T21:18:41.223Z,3.80
2022-11-24T21:21:09.000Z,3.17
2022-11-24T21:23:36.510Z,3.83
2022-11-24T21:26:05.644Z,3.87
2022-11-24T21:28:34.201Z,3.53
2022-11-24T21:31:05.370Z,3.33
2022-11-24T21:33:33.120Z,3.57
2022-11-24T21:36:04.378Z,2.90
2022-11-24T21:38:32.273Z,3.57
2022-11-24T21:41:05.889Z,4.50
2022-11-24T21:43:33.693Z,3.60
2022-11-24T21:46:01.758Z,3.90
2022-11-24T21:48:32.607Z,3.60
2022-11-24T21:51:00.762Z,4.87
2022-11-24T21:53:30.852Z,3.90
2022-11-24T21:55:58.943Z,3.60
2022-11-24T21:58:26.726Z,4.20
2022-11-24T22:00:54.586Z,4.00
2022-11-24T22:03:22.148Z,3.03
2022-11-24T22:05:53.340Z,3.40
2022-11-24T22:08:20.958Z,4.93
2022-11-24T22:10:48.529Z,4.37
2022-11-24T22:13:16.070Z,3.60
2022-11-24T22:15:43.676Z,5.07
2022-11-24T22:18:11.182Z,3.83
2022-11-24T22:20:39.102Z,3.83
2022-11-24T22:23:06.602Z,3.50
2022-11-24T22:25:34.167Z,3.50
2022-11-24T22:28:02.019Z,3.50
2022-11-24T22:30:29.534Z,3.63
2022-11-24T22:32:57.048Z,3.83
2022-11-24T22:35:24.472Z,3.60
2022-11-24T22:37:52.316Z,4.23
2022-11-24T22:40:19.733Z,3.23
2022-11-24T22:42:47.144Z,3.87
2022-11-24T22:45:14.572Z,3.50
2022-11-24T22:47:41.967Z,4.00
2022-11-24T22:50:09.577Z,4.17
2022-11-24T22:52:39.899Z,3.20
2022-11-24T22:55:07.457Z,4.20
2022-11-24T22:57:34.874Z,3.40
2022-11-24T23:00:02.456Z,4.13
2022-11-24T23:02:29.930Z,3.47
2022-11-24T23:04:57.424Z,3.50
2022-11-24T23:07:24.936Z,3.53
2022-11-24T23:09:52.358Z,3.47
2022-11-24T23:12:19.773Z,3.63
2022-11-24T23:14:47.202Z,3.60
2022-11-24T23:17:14.637Z,3.63
2022-11-24T23:19:42.058Z,3.50
2022-11-24T23:22:09.541Z,3.93
2022-11-24T23:24:37.240Z,3.97
2022-11-24T23:27:05.690Z,3.70
2022-11-24T23:29:33.094Z,4.00
2022-11-24T23:32:00.623Z,4.03
2022-11-24T23:34:28.106Z,3.90
2022-11-24T23:36:55.540Z,3.67
2022-11-24T23:39:23.101Z,3.60
2022-11-24T23:41:50.561Z,4.30
2022-11-24T23:44:18.020Z,4.40
2022-11-24T23:46:45.445Z,3.77
2022-11-24T23:49:12.885Z,3.43
2022-11-24T23:51:40.333Z,3.40
2022-11-24T23:54:08.069Z,4.20
2022-11-24T23:56:35.772Z,4.07
2022-11-24T23:59:03.728Z,3.87
