createdAt,value
2022-07-29T00:02:26.615Z,20.01
2022-07-29T00:04:53.845Z,20.17
2022-07-29T00:07:20.583Z,20.20
2022-07-29T00:09:50.835Z,20.29
2022-07-29T00:12:25.095Z,20.29
2022-07-29T00:14:56.854Z,20.18
2022-07-29T00:17:26.636Z,20.12
2022-07-29T00:19:53.797Z,20.03
2022-07-29T00:22:21.491Z,20.08
2022-07-29T00:24:50.270Z,20.05
2022-07-29T00:27:17.748Z,19.95
2022-07-29T00:29:44.442Z,19.83
2022-07-29T00:32:11.064Z,20.00
2022-07-29T00:34:56.689Z,19.81
2022-07-29T00:37:23.467Z,19.99
2022-07-29T00:39:50.364Z,19.95
2022-07-29T00:42:17.676Z,19.95
2022-07-29T00:44:44.413Z,19.92
2022-07-29T00:47:12.620Z,19.94
2022-07-29T00:49:41.341Z,19.77
2022-07-29T00:52:09.787Z,19.79
2022-07-29T00:54:44.216Z,19.71
2022-07-29T00:57:12.461Z,19.48
2022-07-29T00:59:39.276Z,19.66
2022-07-29T01:02:06.088Z,19.71
2022-07-29T01:04:33.387Z,19.66
2022-07-29T01:07:03.138Z,19.35
2022-07-29T01:09:35.993Z,19.37
2022-07-29T01:12:20.090Z,19.37
2022-07-29T01:14:49.112Z,19.41
2022-07-29T01:17:24.658Z,19.44
2022-07-29T01:20:07.006Z,19.35
2022-07-29T01:23:12.167Z,19.47
2022-07-29T01:26:16.443Z,19.46
2022-07-29T01:29:07.407Z,19.29
2022-07-29T01:31:59.830Z,19.40
2022-07-29T01:34:33.792Z,19.41
2022-07-29T01:37:16.455Z,19.39
2022-07-29T01:39:44.357Z,19.32
2022-07-29T01:42:21.988Z,19.43
2022-07-29T01:45:03.171Z,19.47
2022-07-29T01:47:38.177Z,19.32
2022-07-29T01:50:09.773Z,19.39
2022-07-29T01:52:44.821Z,19.38
2022-07-29T01:55:16.004Z,19.23
2022-07-29T01:57:45.436Z,19.28
2022-07-29T02:00:13.383Z,19.32
2022-07-29T02:02:43.613Z,19.25
2022-07-29T02:05:13.676Z,19.25
2022-07-29T02:07:42.801Z,19.22
2022-07-29T02:10:11.679Z,19.15
2022-07-29T02:12:40.097Z,18.95
2022-07-29T02:15:08.300Z,18.96
2022-07-29T02:17:44.966Z,19.12
2022-07-29T02:20:13.311Z,19.17
2022-07-29T02:22:42.105Z,19.01
2022-07-29T02:25:14.113Z,18.84
2022-07-29T02:27:43.430Z,19.09
2022-07-29T02:30:11.795Z,18.85
2022-07-29T02:32:40.853Z,18.82
2022-07-29T02:35:10.403Z,18.90
2022-07-29T02:37:38.229Z,18.87
2022-07-29T02:40:07.152Z,18.70
2022-07-29T02:42:37.025Z,18.77
2022-07-29T02:45:04.572Z,19.07
2022-07-29T02:47:44.808Z,19.19
2022-07-29T02:50:18.436Z,19.07
2022-07-29T02:52:51.408Z,19.10
2022-07-29T02:55:30.907Z,19.28
2022-07-29T02:58:09.492Z,19.18
2022-07-29T03:00:38.716Z,19.34
2022-07-29T03:03:12.139Z,19.30
2022-07-29T03:05:39.046Z,19.17
2022-07-29T03:08:08.169Z,19.28
2022-07-29T03:10:35.733Z,19.38
2022-07-29T03:13:02.845Z,19.26
2022-07-29T03:15:30.362Z,19.19
2022-07-29T03:17:58.012Z,19.37
2022-07-29T03:20:26.752Z,19.11
2022-07-29T03:22:53.405Z,19.19
2022-07-29T03:25:21.328Z,19.22
2022-07-29T03:27:49.069Z,19.28
2022-07-29T03:30:22.223Z,19.26
2022-07-29T03:32:52.227Z,19.18
2022-07-29T03:35:21.673Z,19.13
2022-07-29T03:37:48.410Z,19.12
2022-07-29T03:40:23.446Z,19.17
2022-07-29T03:42:52.741Z,19.11
2022-07-29T03:45:20.773Z,18.93
2022-07-29T03:47:54.680Z,18.79
2022-07-29T03:50:24.050Z,19.05
2022-07-29T03:52:50.837Z,19.05
2022-07-29T03:55:17.786Z,18.85
2022-07-29T03:57:46.654Z,19.03
2022-07-29T04:00:14.710Z,18.99
2022-07-29T04:02:41.548Z,19.07
2022-07-29T04:05:13.695Z,19.14
2022-07-29T04:07:41.321Z,18.95
2022-07-29T04:10:08.895Z,19.13
2022-07-29T04:12:36.143Z,19.06
2022-07-29T04:15:06.789Z,18.91
2022-07-29T04:17:33.530Z,18.91
2022-07-29T04:20:00.233Z,19.00
2022-07-29T04:22:26.901Z,18.95
2022-07-29T04:24:54.180Z,19.03
2022-07-29T04:27:20.927Z,19.05
2022-07-29T04:29:56.389Z,19.11
2022-07-29T04:32:25.083Z,18.93
2022-07-29T04:34:52.230Z,18.84
2022-07-29T04:37:19.254Z,18.89
2022-07-29T04:39:45.944Z,18.71
2022-07-29T04:42:12.625Z,18.83
2022-07-29T04:44:39.985Z,18.84
2022-07-29T04:47:10.378Z,19.18
2022-07-29T04:49:39.793Z,19.30
2022-07-29T04:52:07.193Z,19.42
2022-07-29T04:54:34.500Z,19.42
2022-07-29T04:57:01.386Z,19.47
2022-07-29T04:59:28.308Z,19.51
2022-07-29T05:01:55.201Z,19.40
2022-07-29T05:04:21.846Z,19.23
2022-07-29T05:06:49.182Z,19.27
2022-07-29T05:09:16.292Z,19.23
2022-07-29T05:11:43.436Z,19.19
2022-07-29T05:14:10.754Z,19.17
2022-07-29T05:16:38.248Z,19.14
2022-07-29T05:19:05.511Z,19.23
2022-07-29T05:21:32.940Z,19.16
2022-07-29T05:23:59.792Z,19.22
2022-07-29T05:26:26.731Z,19.28
2022-07-29T05:28:54.845Z,19.35
2022-07-29T05:31:21.542Z,19.30
2022-07-29T05:33:48.863Z,19.18
2022-07-29T05:36:16.028Z,19.24
2022-07-29T05:38:42.875Z,19.15
2022-07-29T05:41:10.182Z,19.23
2022-07-29T05:43:37.179Z,19.31
2022-07-29T05:46:04.547Z,19.22
2022-07-29T05:48:31.340Z,19.14
2022-07-29T05:50:57.878Z,19.01
2022-07-29T05:53:25.067Z,18.95
2022-07-29T05:55:53.032Z,19.02
2022-07-29T05:58:20.383Z,18.84
2022-07-29T06:00:47.357Z,19.06
2022-07-29T06:03:13.914Z,18.96
2022-07-29T06:05:40.510Z,18.90
2022-07-29T06:08:08.283Z,18.90
2022-07-29T06:10:37.954Z,18.92
2022-07-29T06:13:04.616Z,19.12
2022-07-29T06:15:31.399Z,19.17
2022-07-29T06:17:59.840Z,19.33
2022-07-29T06:20:30.761Z,19.37
2022-07-29T06:22:58.389Z,19.36
2022-07-29T06:25:25.199Z,19.19
2022-07-29T06:27:51.993Z,19.12
2022-07-29T06:30:19.544Z,18.94
2022-07-29T06:32:46.807Z,18.85
2022-07-29T06:35:39.329Z,18.79
2022-07-29T06:38:00.755Z,18.86
2022-07-29T06:40:49.470Z,18.78
2022-07-29T06:43:16.531Z,18.91
2022-07-29T06:45:43.924Z,18.96
2022-07-29T06:48:10.983Z,19.17
2022-07-29T06:50:37.894Z,19.33
2022-07-29T06:53:04.873Z,19.53
2022-07-29T06:55:34.304Z,19.80
2022-07-29T06:58:00.844Z,20.00
2022-07-29T07:00:27.416Z,20.19
2022-07-29T07:02:54.287Z,20.38
2022-07-29T07:05:21.098Z,20.60
2022-07-29T07:07:47.964Z,20.72
2022-07-29T07:10:14.719Z,21.01
2022-07-29T07:12:41.582Z,21.13
2022-07-29T07:15:08.661Z,21.37
2022-07-29T07:17:35.536Z,21.52
2022-07-29T07:20:02.216Z,21.38
2022-07-29T07:22:35.665Z,21.31
2022-07-29T07:25:05.543Z,21.25
2022-07-29T07:27:32.421Z,21.16
2022-07-29T07:29:59.266Z,21.02
2022-07-29T07:32:25.852Z,21.14
2022-07-29T07:34:52.634Z,21.20
2022-07-29T07:37:21.552Z,21.32
2022-07-29T07:39:48.132Z,21.55
2022-07-29T07:42:15.318Z,21.65
2022-07-29T07:45:03.861Z,21.86
2022-07-29T07:47:28.680Z,22.05
2022-07-29T07:49:55.532Z,22.01
2022-07-29T07:52:23.203Z,22.10
2022-07-29T07:54:50.187Z,22.22
2022-07-29T07:57:17.589Z,22.18
2022-07-29T07:59:44.424Z,22.50
2022-07-29T08:02:11.439Z,22.63
2022-07-29T08:04:38.158Z,22.67
2022-07-29T08:07:04.923Z,22.70
2022-07-29T08:09:32.058Z,22.85
2022-07-29T08:11:59.970Z,23.00
2022-07-29T08:14:26.659Z,23.19
2022-07-29T08:16:53.572Z,23.26
2022-07-29T08:19:20.562Z,23.43
2022-07-29T08:21:47.309Z,23.42
2022-07-29T08:24:33.005Z,23.41
2022-07-29T08:27:21.258Z,23.33
2022-07-29T08:29:53.245Z,23.47
2022-07-29T08:32:43.507Z,23.59
2022-07-29T08:35:09.585Z,23.91
2022-07-29T08:37:36.517Z,23.98
2022-07-29T08:40:04.246Z,24.08
2022-07-29T08:42:31.638Z,23.93
2022-07-29T08:44:59.766Z,23.96
2022-07-29T08:47:28.910Z,23.93
2022-07-29T08:49:56.313Z,23.96
2022-07-29T08:52:27.064Z,24.00
2022-07-29T08:54:54.931Z,23.99
2022-07-29T08:57:23.681Z,24.07
2022-07-29T08:59:53.586Z,24.09
2022-07-29T09:02:21.387Z,24.17
2022-07-29T09:04:52.175Z,24.17
2022-07-29T09:07:22.294Z,24.28
2022-07-29T09:09:49.116Z,24.43
2022-07-29T09:12:29.280Z,24.69
2022-07-29T09:14:57.128Z,24.79
2022-07-29T09:17:50.410Z,25.05
2022-07-29T09:20:25.545Z,25.29
2022-07-29T09:22:54.514Z,25.58
2022-07-29T09:25:38.105Z,25.57
2022-07-29T09:28:13.379Z,25.69
2022-07-29T09:30:59.242Z,25.95
2022-07-29T09:33:35.664Z,26.37
2022-07-29T09:36:07.589Z,27.27
2022-07-29T09:38:35.075Z,28.21
2022-07-29T09:41:05.836Z,28.40
2022-07-29T09:43:33.740Z,28.54
2022-07-29T09:46:13.048Z,29.02
2022-07-29T09:48:40.404Z,29.55
2022-07-29T09:51:20.651Z,30.50
2022-07-29T09:53:48.256Z,31.18
2022-07-29T09:56:15.337Z,31.30
2022-07-29T09:58:42.133Z,31.36
2022-07-29T10:01:09.316Z,31.48
2022-07-29T10:03:54.549Z,31.23
2022-07-29T10:06:21.236Z,30.83
2022-07-29T10:08:50.576Z,30.65
2022-07-29T10:11:18.666Z,31.08
2022-07-29T10:13:47.269Z,31.84
2022-07-29T10:16:15.782Z,32.27
2022-07-29T10:18:44.726Z,31.99
2022-07-29T10:21:34.563Z,31.50
2022-07-29T10:24:01.090Z,30.94
2022-07-29T10:26:30.620Z,31.34
2022-07-29T10:28:57.684Z,32.20
2022-07-29T10:31:35.032Z,33.30
2022-07-29T10:34:23.699Z,33.99
2022-07-29T10:37:04.052Z,34.54
2022-07-29T10:40:30.420Z,34.92
2022-07-29T10:43:08.080Z,35.59
2022-07-29T10:45:35.558Z,36.09
2022-07-29T10:48:07.934Z,36.31
2022-07-29T10:50:56.691Z,36.69
2022-07-29T10:53:24.815Z,36.42
2022-07-29T10:55:54.752Z,36.31
2022-07-29T10:58:24.715Z,36.56
2022-07-29T11:00:53.658Z,37.24
2022-07-29T11:03:49.651Z,37.46
2022-07-29T11:06:18.018Z,37.03
2022-07-29T11:09:25.878Z,37.12
2022-07-29T11:12:02.529Z,37.53
2022-07-29T11:15:02.510Z,37.22
2022-07-29T11:17:37.528Z,37.20
2022-07-29T11:20:38.121Z,37.63
2022-07-29T11:23:27.635Z,37.98
2022-07-29T11:26:21.058Z,38.28
2022-07-29T11:28:52.308Z,37.66
2022-07-29T11:31:37.492Z,36.50
2022-07-29T11:34:28.163Z,35.54
2022-07-29T11:37:12.486Z,34.77
2022-07-29T11:39:43.214Z,34.22
2022-07-29T11:42:32.147Z,33.70
2022-07-29T11:45:04.290Z,33.08
2022-07-29T11:47:51.034Z,32.28
2022-07-29T11:50:30.041Z,31.87
2022-07-29T11:52:56.823Z,31.65
2022-07-29T11:55:32.557Z,31.52
2022-07-29T11:58:03.745Z,32.27
2022-07-29T12:00:42.459Z,32.74
2022-07-29T12:03:12.012Z,32.90
2022-07-29T12:05:48.357Z,33.14
2022-07-29T12:08:23.589Z,34.25
2022-07-29T12:10:51.668Z,34.89
2022-07-29T12:13:22.335Z,34.72
2022-07-29T12:16:00.168Z,34.05
2022-07-29T12:18:27.935Z,33.38
2022-07-29T12:21:04.901Z,32.88
2022-07-29T12:23:35.549Z,32.66
2022-07-29T12:26:07.728Z,32.21
2022-07-29T12:28:39.461Z,32.07
2022-07-29T12:31:06.341Z,31.79
2022-07-29T12:33:35.999Z,31.50
2022-07-29T12:36:10.297Z,31.09
2022-07-29T12:38:41.864Z,30.67
2022-07-29T12:41:08.572Z,30.40
2022-07-29T12:43:35.325Z,29.97
2022-07-29T12:46:14.885Z,29.59
2022-07-29T12:48:44.068Z,29.27
2022-07-29T12:51:12.754Z,29.06
2022-07-29T12:53:40.047Z,28.85
2022-07-29T12:56:41.349Z,28.72
2022-07-29T12:59:18.651Z,28.57
2022-07-29T13:01:48.061Z,28.44
2022-07-29T13:04:29.788Z,28.13
2022-07-29T13:07:15.443Z,28.00
2022-07-29T13:09:49.499Z,28.08
2022-07-29T13:12:16.186Z,27.95
2022-07-29T13:14:48.079Z,28.13
2022-07-29T13:17:21.776Z,28.28
2022-07-29T13:19:52.666Z,28.71
2022-07-29T13:22:22.068Z,29.05
2022-07-29T13:24:59.785Z,29.24
2022-07-29T13:27:28.562Z,29.34
2022-07-29T13:30:00.441Z,29.56
2022-07-29T13:32:29.305Z,29.70
2022-07-29T13:35:01.745Z,29.71
2022-07-29T13:37:35.118Z,29.90
2022-07-29T13:40:04.104Z,29.85
2022-07-29T13:42:31.205Z,29.59
2022-07-29T13:44:58.247Z,29.68
2022-07-29T13:47:32.369Z,29.68
2022-07-29T13:50:01.142Z,29.54
2022-07-29T13:52:28.267Z,29.50
2022-07-29T13:54:54.805Z,29.50
2022-07-29T13:57:21.363Z,29.49
2022-07-29T13:59:52.001Z,29.42
2022-07-29T14:02:21.465Z,29.22
2022-07-29T14:04:56.294Z,29.23
2022-07-29T14:07:23.930Z,29.08
2022-07-29T14:09:51.554Z,28.66
2022-07-29T14:12:18.709Z,28.66
2022-07-29T14:14:47.342Z,28.59
2022-07-29T14:17:14.302Z,28.51
2022-07-29T14:19:41.373Z,28.44
2022-07-29T14:22:12.503Z,28.44
2022-07-29T14:24:39.943Z,28.46
2022-07-29T14:27:10.428Z,28.40
2022-07-29T14:29:38.825Z,28.31
2022-07-29T14:32:11.359Z,28.56
2022-07-29T14:34:39.143Z,28.85
2022-07-29T14:37:07.025Z,29.15
2022-07-29T14:39:38.147Z,29.45
2022-07-29T14:42:10.172Z,29.68
2022-07-29T14:44:39.000Z,29.81
2022-07-29T14:47:08.088Z,29.76
2022-07-29T14:49:36.008Z,29.68
2022-07-29T14:52:03.150Z,29.56
2022-07-29T14:54:29.890Z,29.04
2022-07-29T14:56:58.514Z,28.74
2022-07-29T14:59:27.507Z,28.42
2022-07-29T15:01:54.710Z,28.32
2022-07-29T15:04:22.047Z,28.48
2022-07-29T15:06:49.020Z,28.36
2022-07-29T15:09:15.938Z,28.50
2022-07-29T15:11:42.826Z,28.61
2022-07-29T15:14:15.898Z,28.70
2022-07-29T15:16:43.774Z,28.93
2022-07-29T15:19:13.577Z,29.07
2022-07-29T15:21:41.397Z,29.13
2022-07-29T15:24:15.135Z,29.24
2022-07-29T15:26:43.567Z,29.49
2022-07-29T15:29:10.362Z,29.93
2022-07-29T15:31:37.188Z,29.88
2022-07-29T15:34:06.164Z,29.60
2022-07-29T15:39:21.737Z,29.16
2022-07-29T15:41:48.837Z,29.36
2022-07-29T15:44:19.583Z,29.67
2022-07-29T15:47:07.003Z,30.09
2022-07-29T15:49:47.788Z,30.42
2022-07-29T15:52:18.450Z,30.71
2022-07-29T15:54:46.135Z,30.49
2022-07-29T15:57:13.548Z,30.35
2022-07-29T15:59:40.229Z,30.03
2022-07-29T16:02:07.231Z,29.92
2022-07-29T16:04:33.935Z,29.94
2022-07-29T16:07:01.145Z,30.55
2022-07-29T16:09:28.914Z,31.41
2022-07-29T16:11:56.638Z,32.33
2022-07-29T16:14:23.652Z,32.87
2022-07-29T16:16:55.702Z,33.08
2022-07-29T16:19:25.514Z,33.16
2022-07-29T16:21:52.947Z,32.95
2022-07-29T16:24:21.548Z,32.66
2022-07-29T16:26:48.145Z,32.07
2022-07-29T16:29:15.023Z,31.34
2022-07-29T16:31:44.654Z,30.95
2022-07-29T16:34:11.845Z,30.58
2022-07-29T16:36:38.375Z,30.38
2022-07-29T16:39:05.724Z,30.05
2022-07-29T16:41:32.283Z,29.75
2022-07-29T16:43:59.246Z,29.52
2022-07-29T16:46:25.962Z,29.46
2022-07-29T16:48:52.965Z,29.78
2022-07-29T16:51:19.688Z,29.78
2022-07-29T16:53:46.377Z,30.14
2022-07-29T16:56:17.247Z,30.74
2022-07-29T16:58:44.211Z,30.80
2022-07-29T17:01:11.785Z,30.39
2022-07-29T17:04:00.491Z,29.91
2022-07-29T17:06:29.426Z,29.58
2022-07-29T17:08:56.965Z,29.26
2022-07-29T17:11:52.476Z,28.99
2022-07-29T17:14:11.278Z,28.62
2022-07-29T17:16:37.898Z,28.45
2022-07-29T17:19:04.726Z,28.33
2022-07-29T17:21:31.568Z,28.23
2022-07-29T17:23:59.450Z,28.10
2022-07-29T17:26:28.075Z,27.85
2022-07-29T17:28:55.731Z,27.79
2022-07-29T17:31:23.504Z,27.72
2022-07-29T17:33:50.512Z,27.68
2022-07-29T17:36:26.993Z,27.67
2022-07-29T17:38:56.358Z,27.62
2022-07-29T17:41:24.542Z,27.37
2022-07-29T17:43:51.509Z,27.29
2022-07-29T17:46:19.797Z,27.30
2022-07-29T17:48:46.566Z,27.17
2022-07-29T17:51:13.364Z,27.34
2022-07-29T17:53:40.369Z,27.13
2022-07-29T17:56:07.166Z,27.16
2022-07-29T17:58:34.869Z,27.03
2022-07-29T18:01:01.729Z,27.03
2022-07-29T18:03:28.537Z,26.95
2022-07-29T18:05:55.203Z,27.17
2022-07-29T18:08:23.354Z,27.14
2022-07-29T18:10:50.993Z,27.05
2022-07-29T18:13:18.150Z,26.99
2022-07-29T18:15:46.411Z,26.91
2022-07-29T18:18:14.493Z,26.94
2022-07-29T18:20:43.004Z,26.84
2022-07-29T18:23:09.809Z,26.65
2022-07-29T18:25:37.020Z,26.66
2022-07-29T18:28:04.595Z,26.57
2022-07-29T18:30:33.451Z,26.32
2022-07-29T18:33:20.147Z,26.35
2022-07-29T18:35:49.375Z,26.23
2022-07-29T18:38:16.051Z,26.07
2022-07-29T18:40:43.414Z,26.08
2022-07-29T18:43:10.814Z,25.91
2022-07-29T18:45:38.180Z,25.74
2022-07-29T18:48:12.891Z,25.64
2022-07-29T18:50:41.215Z,25.71
2022-07-29T18:53:08.212Z,25.69
2022-07-29T18:55:35.368Z,25.57
2022-07-29T18:58:02.130Z,25.64
2022-07-29T19:00:30.595Z,25.62
2022-07-29T19:02:57.374Z,25.55
2022-07-29T19:05:25.556Z,25.61
2022-07-29T19:07:52.258Z,25.56
2022-07-29T19:10:18.834Z,25.32
2022-07-29T19:12:45.540Z,25.39
2022-07-29T19:15:12.175Z,25.38
2022-07-29T19:17:47.072Z,25.33
2022-07-29T19:20:14.357Z,25.13
2022-07-29T19:22:41.024Z,25.09
2022-07-29T19:25:08.165Z,25.17
2022-07-29T19:27:34.735Z,25.06
2022-07-29T19:30:03.365Z,25.02
2022-07-29T19:32:29.986Z,24.84
2022-07-29T19:35:15.201Z,24.90
2022-07-29T19:37:41.735Z,24.74
2022-07-29T19:40:10.001Z,24.54
2022-07-29T19:42:36.596Z,24.57
2022-07-29T19:45:03.970Z,24.40
2022-07-29T19:47:30.602Z,24.45
2022-07-29T19:49:57.153Z,24.45
2022-07-29T19:52:24.021Z,24.22
2022-07-29T19:54:50.698Z,24.30
2022-07-29T19:57:17.258Z,24.12
2022-07-29T19:59:51.182Z,24.01
2022-07-29T20:02:17.851Z,24.07
2022-07-29T20:04:44.571Z,23.91
2022-07-29T20:07:14.272Z,24.00
2022-07-29T20:09:41.730Z,23.86
2022-07-29T20:12:09.459Z,23.69
2022-07-29T20:14:36.210Z,23.69
2022-07-29T20:17:03.112Z,23.60
2022-07-29T20:19:29.993Z,23.62
2022-07-29T20:21:56.857Z,23.71
2022-07-29T20:24:23.806Z,23.64
2022-07-29T20:26:50.552Z,23.65
2022-07-29T20:29:17.461Z,23.65
2022-07-29T20:31:45.626Z,23.57
2022-07-29T20:34:20.284Z,23.61
2022-07-29T20:36:48.775Z,23.53
2022-07-29T20:39:15.412Z,23.52
2022-07-29T20:41:41.994Z,23.50
2022-07-29T20:44:08.689Z,23.36
2022-07-29T20:46:35.345Z,23.40
2022-07-29T20:49:02.023Z,23.33
2022-07-29T20:51:28.722Z,23.16
2022-07-29T20:53:55.540Z,22.99
2022-07-29T20:56:22.404Z,22.99
2022-07-29T20:58:49.512Z,23.04
2022-07-29T21:01:16.509Z,22.94
2022-07-29T21:03:43.272Z,22.94
2022-07-29T21:06:11.484Z,23.07
2022-07-29T21:08:39.065Z,23.10
2022-07-29T21:11:05.724Z,22.79
2022-07-29T21:13:38.275Z,22.89
2022-07-29T21:16:14.897Z,22.83
2022-07-29T21:18:44.071Z,22.65
2022-07-29T21:21:10.874Z,22.65
2022-07-29T21:23:37.729Z,22.47
2022-07-29T21:26:06.940Z,22.53
2022-07-29T21:28:38.547Z,22.35
2022-07-29T21:31:07.546Z,22.19
2022-07-29T21:33:35.358Z,22.05
2022-07-29T21:38:50.299Z,21.92
2022-07-29T21:41:16.918Z,21.83
2022-07-29T21:43:43.651Z,21.76
2022-07-29T21:46:10.434Z,21.68
2022-07-29T21:48:41.155Z,21.63
2022-07-29T21:51:10.673Z,21.62
2022-07-29T21:53:37.381Z,21.38
2022-07-29T21:56:04.176Z,21.60
2022-07-29T21:58:32.686Z,21.47
2022-07-29T22:01:00.352Z,21.23
2022-07-29T22:03:27.143Z,21.18
2022-07-29T22:05:54.370Z,21.14
2022-07-29T22:08:21.009Z,21.27
2022-07-29T22:10:47.695Z,21.08
2022-07-29T22:13:15.435Z,20.94
2022-07-29T22:15:46.947Z,20.90
2022-07-29T22:18:14.045Z,20.71
2022-07-29T22:20:48.723Z,20.81
2022-07-29T22:23:17.488Z,20.96
2022-07-29T22:25:44.159Z,20.90
2022-07-29T22:28:11.337Z,20.84
2022-07-29T22:30:38.083Z,20.88
2022-07-29T22:33:04.786Z,20.80
2022-07-29T22:35:31.428Z,20.93
2022-07-29T22:37:58.079Z,20.94
2022-07-29T22:40:30.507Z,20.88
2022-07-29T22:42:57.597Z,20.89
2022-07-29T22:45:24.397Z,20.83
2022-07-29T22:47:55.956Z,20.84
2022-07-29T22:50:26.501Z,20.80
2022-07-29T22:52:53.100Z,20.79
2022-07-29T22:55:19.785Z,20.78
2022-07-29T22:57:46.379Z,20.75
2022-07-29T23:00:13.584Z,20.74
2022-07-29T23:02:41.441Z,20.76
2022-07-29T23:05:11.647Z,20.71
2022-07-29T23:07:38.340Z,20.68
2022-07-29T23:10:05.516Z,20.48
2022-07-29T23:12:32.235Z,20.56
2022-07-29T23:14:58.887Z,20.47
2022-07-29T23:17:25.758Z,20.75
2022-07-29T23:19:52.356Z,20.76
2022-07-29T23:22:18.934Z,20.74
2022-07-29T23:24:45.688Z,20.61
2022-07-29T23:27:12.349Z,20.72
2022-07-29T23:29:39.086Z,20.54
2022-07-29T23:32:06.029Z,20.69
2022-07-29T23:34:32.771Z,20.54
2022-07-29T23:36:59.734Z,20.45
2022-07-29T23:39:26.548Z,20.46
2022-07-29T23:41:53.368Z,20.25
2022-07-29T23:44:20.066Z,20.22
2022-07-29T23:46:46.718Z,20.31
2022-07-29T23:49:14.114Z,20.30
2022-07-29T23:51:40.813Z,20.10
2022-07-29T23:54:07.494Z,20.15
2022-07-29T23:56:34.185Z,20.23
2022-07-29T23:59:00.964Z,20.01
