createdAt,value
2018-06-17T00:00:09.141Z,100683.71
2018-06-17T00:02:37.394Z,100677.33
2018-06-17T00:05:05.864Z,100678.89
2018-06-17T00:07:34.110Z,100675.67
2018-06-17T00:10:02.289Z,100673.86
2018-06-17T00:12:30.493Z,100674.84
2018-06-17T00:14:58.717Z,100679.52
2018-06-17T00:17:26.977Z,100678.71
2018-06-17T00:19:55.562Z,100672.78
2018-06-17T00:22:23.868Z,100676.52
2018-06-17T00:24:52.192Z,100684.61
2018-06-17T00:27:20.461Z,100673.91
2018-06-17T00:29:48.701Z,100681.11
2018-06-17T00:32:17.006Z,100677.02
2018-06-17T00:34:45.227Z,100685.68
2018-06-17T00:37:13.496Z,100682.41
2018-06-17T00:39:41.695Z,100680.23
2018-06-17T00:42:09.973Z,100675.09
2018-06-17T00:44:38.173Z,100670.16
2018-06-17T00:47:06.640Z,100675.95
2018-06-17T00:49:34.929Z,100668.83
2018-06-17T00:52:03.160Z,100664.55
2018-06-17T00:54:31.417Z,100660.23
2018-06-17T00:57:11.055Z,100661.42
2018-06-17T00:59:39.298Z,100667.81
2018-06-17T01:02:07.667Z,100664.83
2018-06-17T01:04:35.972Z,100665.78
2018-06-17T01:07:04.245Z,100661.16
2018-06-17T01:09:32.497Z,100660.59
2018-06-17T01:12:00.725Z,100667.48
2018-06-17T01:14:28.969Z,100665.64
2018-06-17T01:16:57.193Z,100665.16
2018-06-17T01:19:25.391Z,100661.20
2018-06-17T01:21:53.605Z,100664.64
2018-06-17T01:24:22.153Z,100656.25
2018-06-17T01:26:50.329Z,100658.57
2018-06-17T01:29:18.654Z,100658.91
2018-06-17T01:31:46.908Z,100657.56
2018-06-17T01:34:15.149Z,100653.72
2018-06-17T01:36:43.409Z,100659.15
2018-06-17T01:39:11.655Z,100653.43
2018-06-17T01:41:39.899Z,100658.98
2018-06-17T01:44:08.109Z,100652.47
2018-06-17T01:46:36.542Z,100651.42
2018-06-17T01:49:04.715Z,100649.27
2018-06-17T01:51:32.950Z,100650.41
2018-06-17T01:54:01.173Z,100649.33
2018-06-17T01:56:29.404Z,100645.27
2018-06-17T01:58:57.621Z,100645.84
2018-06-17T02:01:25.931Z,100647.50
2018-06-17T02:03:59.385Z,100645.03
2018-06-17T02:06:32.838Z,100651.92
2018-06-17T02:09:06.314Z,100643.66
2018-06-17T02:11:40.684Z,100646.77
2018-06-17T02:15:18.502Z,100640.73
2018-06-17T02:17:46.703Z,100644.30
2018-06-17T02:20:14.959Z,100641.58
2018-06-17T02:22:43.189Z,100644.63
2018-06-17T02:25:11.437Z,100635.02
2018-06-17T02:27:39.640Z,100636.96
2018-06-17T02:30:07.828Z,100640.93
2018-06-17T02:32:36.032Z,100635.53
2018-06-17T02:35:04.224Z,100637.02
2018-06-17T02:37:32.414Z,100632.67
2018-06-17T02:40:00.661Z,100633.21
2018-06-17T02:42:29.527Z,100633.49
2018-06-17T02:45:10.291Z,100627.14
2018-06-17T02:47:43.904Z,100633.45
2018-06-17T02:50:17.511Z,100623.55
2018-06-17T02:53:55.184Z,100629.36
2018-06-17T02:56:23.427Z,100627.25
2018-06-17T02:58:51.687Z,100621.53
2018-06-17T03:01:19.897Z,100621.56
2018-06-17T03:03:48.126Z,100620.75
2018-06-17T03:06:16.303Z,100621.53
2018-06-17T03:08:44.590Z,100620.12
2018-06-17T03:11:12.812Z,100612.71
2018-06-17T03:13:41.011Z,100615.21
2018-06-17T03:16:09.266Z,100609.39
2018-06-17T03:18:37.502Z,100612.71
2018-06-17T03:21:05.764Z,100609.71
2018-06-17T03:23:34.080Z,100606.68
2018-06-17T03:26:07.721Z,100604.24
2018-06-17T03:28:41.292Z,100607.84
2018-06-17T03:31:14.772Z,100610.06
2018-06-17T03:33:47.584Z,100609.25
2018-06-17T03:36:16.415Z,100602.38
2018-06-17T03:38:44.570Z,100615.28
2018-06-17T03:41:13.094Z,100611.41
2018-06-17T03:43:41.298Z,100616.59
2018-06-17T03:46:09.770Z,100613.23
2018-06-17T03:48:37.978Z,100617.02
2018-06-17T03:51:06.283Z,100620.26
2018-06-17T03:53:34.440Z,100614.92
2018-06-17T03:56:02.824Z,100617.06
2018-06-17T03:58:31.106Z,100616.39
2018-06-17T04:00:59.389Z,100621.73
2018-06-17T04:03:27.622Z,100618.19
2018-06-17T04:05:55.789Z,100623.92
2018-06-17T04:08:24.022Z,100627.13
2018-06-17T04:10:52.275Z,100636.78
2018-06-17T04:13:20.531Z,100638.83
2018-06-17T04:15:48.779Z,100637.69
2018-06-17T04:18:17.060Z,100645.88
2018-06-17T04:20:45.270Z,100640.00
2018-06-17T04:23:13.518Z,100649.11
2018-06-17T04:25:41.812Z,100649.73
2018-06-17T04:28:10.189Z,100650.44
2018-06-17T04:30:38.458Z,100657.65
2018-06-17T04:33:06.652Z,100652.55
2018-06-17T04:35:34.885Z,100654.45
2018-06-17T04:38:03.152Z,100649.91
2018-06-17T04:40:31.518Z,100647.72
2018-06-17T04:42:59.751Z,100651.25
2018-06-17T04:45:27.929Z,100650.20
2018-06-17T04:47:56.194Z,100649.41
2018-06-17T04:50:24.379Z,100646.41
2018-06-17T04:52:52.653Z,100650.52
2018-06-17T04:55:20.878Z,100650.81
2018-06-17T04:57:49.078Z,100660.08
2018-06-17T05:00:17.329Z,100658.80
2018-06-17T05:02:45.592Z,100656.96
2018-06-17T05:05:13.801Z,100665.83
2018-06-17T05:10:23.437Z,100661.66
2018-06-17T05:12:51.821Z,100659.03
2018-06-17T05:15:20.172Z,100653.94
2018-06-17T05:17:48.374Z,100661.89
2018-06-17T05:20:16.570Z,100663.08
2018-06-17T05:22:44.779Z,100678.01
2018-06-17T05:25:12.987Z,100679.30
2018-06-17T05:27:41.225Z,100679.75
2018-06-17T05:30:09.437Z,100677.09
2018-06-17T05:32:37.729Z,100674.19
2018-06-17T05:37:56.344Z,100674.04
2018-06-17T05:40:24.588Z,100678.70
2018-06-17T05:42:52.769Z,100677.89
2018-06-17T05:45:20.987Z,100680.30
2018-06-17T05:47:49.242Z,100676.99
2018-06-17T05:50:17.434Z,100683.89
2018-06-17T05:52:45.644Z,100675.91
2018-06-17T05:55:13.892Z,100686.77
2018-06-17T05:57:42.062Z,100684.78
2018-06-17T06:00:10.308Z,100681.35
2018-06-17T06:02:38.531Z,100686.89
2018-06-17T06:05:06.737Z,100686.59
2018-06-17T06:07:34.961Z,100682.80
2018-06-17T06:10:03.267Z,100680.77
2018-06-17T06:12:31.504Z,100684.57
2018-06-17T06:15:00.149Z,100688.34
2018-06-17T06:17:28.392Z,100687.20
2018-06-17T06:19:56.617Z,100680.55
2018-06-17T06:22:24.862Z,100694.23
2018-06-17T06:24:53.139Z,100685.42
2018-06-17T06:27:21.378Z,100690.67
2018-06-17T06:29:49.571Z,100687.48
2018-06-17T06:32:17.759Z,100685.86
2018-06-17T06:34:45.983Z,100688.22
2018-06-17T06:37:14.266Z,100697.84
2018-06-17T06:39:42.456Z,100690.03
2018-06-17T06:42:10.662Z,100695.27
2018-06-17T06:44:38.957Z,100692.64
2018-06-17T06:47:07.170Z,100695.00
2018-06-17T06:49:35.431Z,100693.52
2018-06-17T06:52:03.624Z,100687.52
2018-06-17T06:54:31.942Z,100690.72
2018-06-17T06:57:00.206Z,100693.67
2018-06-17T06:59:28.498Z,100692.94
2018-06-17T07:02:08.152Z,100695.98
2018-06-17T07:04:47.889Z,100691.75
2018-06-17T07:07:27.499Z,100699.11
2018-06-17T07:10:07.212Z,100700.56
2018-06-17T07:12:35.424Z,100701.64
2018-06-17T07:15:03.627Z,100705.72
2018-06-17T07:17:43.289Z,100709.61
2018-06-17T07:20:18.399Z,100710.56
2018-06-17T07:22:46.622Z,100708.80
2018-06-17T07:25:25.064Z,100711.03
2018-06-17T07:28:07.136Z,100712.22
2018-06-17T07:30:35.376Z,100711.69
2018-06-17T07:33:03.612Z,100715.95
2018-06-17T07:35:31.943Z,100727.78
2018-06-17T07:38:00.289Z,100724.27
2018-06-17T07:40:46.504Z,100733.89
2018-06-17T07:43:15.350Z,100734.13
2018-06-17T07:45:43.594Z,100725.00
2018-06-17T07:48:13.147Z,100729.84
2018-06-17T07:50:52.812Z,100729.49
2018-06-17T07:53:21.053Z,100738.05
2018-06-17T07:55:49.261Z,100736.98
2018-06-17T07:58:17.597Z,100738.08
2018-06-17T08:00:45.789Z,100743.73
2018-06-17T08:03:14.057Z,100735.83
2018-06-17T08:05:42.282Z,100739.99
2018-06-17T08:08:10.561Z,100742.61
2018-06-17T08:10:38.722Z,100736.14
2018-06-17T08:13:07.044Z,100742.34
2018-06-17T08:15:35.304Z,100748.91
2018-06-17T08:18:03.529Z,100747.09
2018-06-17T08:20:31.748Z,100746.94
2018-06-17T08:22:59.960Z,100738.63
2018-06-17T08:25:28.154Z,100747.78
2018-06-17T08:27:56.359Z,100738.78
2018-06-17T08:30:24.609Z,100745.91
2018-06-17T08:32:52.779Z,100744.34
2018-06-17T08:35:20.947Z,100756.57
2018-06-17T08:37:49.263Z,100754.81
2018-06-17T08:40:17.447Z,100755.85
2018-06-17T08:42:45.682Z,100754.55
2018-06-17T08:45:13.872Z,100762.13
2018-06-17T08:47:42.187Z,100761.52
2018-06-17T08:50:10.428Z,100759.43
2018-06-17T08:52:45.499Z,100759.86
2018-06-17T08:55:13.836Z,100752.41
2018-06-17T08:57:42.078Z,100751.23
2018-06-17T09:00:10.390Z,100756.83
2018-06-17T09:02:38.723Z,100749.72
2018-06-17T09:05:07.014Z,100757.09
2018-06-17T09:07:35.357Z,100750.78
2018-06-17T09:10:03.793Z,100754.23
2018-06-17T09:12:32.005Z,100762.06
2018-06-17T09:15:00.160Z,100756.19
2018-06-17T09:17:28.401Z,100755.78
2018-06-17T09:19:56.826Z,100754.40
2018-06-17T09:22:25.072Z,100758.95
2018-06-17T09:24:53.382Z,100758.85
2018-06-17T09:27:21.613Z,100748.68
2018-06-17T09:29:49.903Z,100753.07
2018-06-17T09:32:18.185Z,100755.20
2018-06-17T09:34:46.358Z,100753.31
2018-06-17T09:37:14.593Z,100742.72
2018-06-17T09:39:42.775Z,100742.73
2018-06-17T09:42:11.010Z,100747.55
2018-06-17T09:44:39.225Z,100743.97
2018-06-17T09:47:07.496Z,100737.41
2018-06-17T09:49:35.728Z,100747.70
2018-06-17T09:52:04.089Z,100746.72
2018-06-17T09:54:32.281Z,100743.59
2018-06-17T09:57:00.499Z,100752.98
2018-06-17T09:59:28.733Z,100743.00
2018-06-17T10:01:56.941Z,100741.33
2018-06-17T10:04:25.178Z,100732.34
2018-06-17T10:06:53.355Z,100747.87
2018-06-17T10:09:21.581Z,100743.62
2018-06-17T10:11:49.776Z,100746.08
2018-06-17T10:14:17.959Z,100739.11
2018-06-17T10:16:46.680Z,100744.00
2018-06-17T10:19:14.938Z,100742.67
2018-06-17T10:21:43.184Z,100748.91
2018-06-17T10:24:11.410Z,100742.14
2018-06-17T10:26:39.664Z,100740.75
2018-06-17T10:29:07.936Z,100744.75
2018-06-17T10:31:36.184Z,100744.38
2018-06-17T10:34:04.427Z,100747.08
2018-06-17T10:36:32.648Z,100747.00
2018-06-17T10:41:35.424Z,100754.64
2018-06-17T10:44:03.716Z,100751.63
2018-06-17T10:46:31.932Z,100752.81
2018-06-17T10:49:00.140Z,100747.61
2018-06-17T10:51:28.344Z,100738.56
2018-06-17T10:53:56.568Z,100742.39
2018-06-17T10:56:24.757Z,100746.55
2018-06-17T10:58:52.980Z,100747.68
2018-06-17T11:01:21.189Z,100746.64
2018-06-17T11:03:49.388Z,100752.58
2018-06-17T11:06:17.636Z,100752.73
2018-06-17T11:08:45.834Z,100749.25
2018-06-17T11:11:14.022Z,100747.70
2018-06-17T11:13:42.205Z,100742.81
2018-06-17T11:16:10.414Z,100740.56
2018-06-17T11:18:38.657Z,100742.23
2018-06-17T11:21:06.987Z,100744.90
2018-06-17T11:23:35.207Z,100742.89
2018-06-17T11:26:03.476Z,100741.28
2018-06-17T11:28:31.677Z,100731.70
2018-06-17T11:30:59.887Z,100733.85
2018-06-17T11:33:28.125Z,100740.86
2018-06-17T11:35:56.358Z,100744.36
2018-06-17T11:38:24.624Z,100737.47
2018-06-17T11:40:52.849Z,100735.82
2018-06-17T11:43:21.071Z,100741.99
2018-06-17T11:45:49.315Z,100742.53
2018-06-17T11:48:17.648Z,100733.41
2018-06-17T11:50:45.903Z,100732.23
2018-06-17T11:53:14.114Z,100737.07
2018-06-17T11:55:42.359Z,100740.34
2018-06-17T11:58:10.653Z,100729.76
2018-06-17T12:00:38.890Z,100735.78
2018-06-17T12:03:07.137Z,100729.64
2018-06-17T12:05:35.353Z,100744.05
2018-06-17T12:08:03.556Z,100739.98
2018-06-17T12:10:31.866Z,100740.30
2018-06-17T12:13:00.157Z,100740.11
2018-06-17T12:15:28.444Z,100743.09
2018-06-17T12:17:56.767Z,100746.55
2018-06-17T12:20:24.952Z,100750.60
2018-06-17T12:22:53.135Z,100747.08
2018-06-17T12:25:21.368Z,100748.80
2018-06-17T12:27:49.642Z,100747.83
2018-06-17T12:30:17.896Z,100740.36
2018-06-17T12:32:46.117Z,100743.05
2018-06-17T12:35:14.352Z,100745.83
2018-06-17T12:37:42.640Z,100747.23
2018-06-17T12:40:10.900Z,100745.92
2018-06-17T12:42:39.212Z,100745.92
2018-06-17T12:45:07.448Z,100749.58
2018-06-17T12:47:35.693Z,100748.93
2018-06-17T12:50:04.075Z,100746.12
2018-06-17T12:52:32.562Z,100744.52
2018-06-17T12:55:00.817Z,100744.86
2018-06-17T12:57:29.071Z,100749.25
2018-06-17T12:59:57.379Z,100744.48
2018-06-17T13:02:25.604Z,100755.30
2018-06-17T13:04:54.092Z,100752.87
2018-06-17T13:07:22.292Z,100752.14
2018-06-17T13:09:50.572Z,100751.25
2018-06-17T13:12:18.971Z,100749.86
2018-06-17T13:14:47.157Z,100746.47
2018-06-17T13:17:15.400Z,100743.59
2018-06-17T13:19:43.577Z,100751.85
2018-06-17T13:22:11.880Z,100741.89
2018-06-17T13:24:40.087Z,100745.22
2018-06-17T13:27:08.327Z,100749.01
2018-06-17T13:29:36.628Z,100747.16
2018-06-17T13:32:04.902Z,100734.49
2018-06-17T13:34:33.154Z,100737.47
2018-06-17T13:37:01.389Z,100745.03
2018-06-17T13:39:29.666Z,100738.87
2018-06-17T13:41:57.980Z,100735.64
2018-06-17T13:44:26.264Z,100739.12
2018-06-17T13:46:54.510Z,100731.52
2018-06-17T13:49:22.724Z,100740.83
2018-06-17T13:51:50.996Z,100730.61
2018-06-17T13:54:19.263Z,100748.45
2018-06-17T13:56:47.443Z,100740.05
2018-06-17T13:59:15.693Z,100748.20
2018-06-17T14:01:43.932Z,100739.39
2018-06-17T14:04:12.718Z,100744.23
2018-06-17T14:06:40.981Z,100745.01
2018-06-17T14:09:10.072Z,100747.49
2018-06-17T14:11:38.422Z,100752.73
2018-06-17T14:14:06.712Z,100749.91
2018-06-17T14:16:34.941Z,100744.25
2018-06-17T14:19:03.164Z,100754.56
2018-06-17T14:21:31.589Z,100752.34
2018-06-17T14:23:59.937Z,100763.06
2018-06-17T14:26:28.117Z,100756.77
2018-06-17T14:28:56.360Z,100752.15
2018-06-17T14:31:24.571Z,100759.83
2018-06-17T14:33:52.746Z,100772.03
2018-06-17T14:36:21.178Z,100757.73
2018-06-17T14:38:49.447Z,100765.13
2018-06-17T14:41:17.817Z,100767.95
2018-06-17T14:43:51.744Z,100762.38
2018-06-17T14:46:25.204Z,100760.69
2018-06-17T14:48:58.868Z,100760.17
2018-06-17T14:51:32.433Z,100761.67
2018-06-17T14:54:00.609Z,100766.98
2018-06-17T14:56:29.033Z,100761.76
2018-06-17T14:58:57.306Z,100769.67
2018-06-17T15:01:25.547Z,100768.92
2018-06-17T15:03:53.792Z,100774.98
2018-06-17T15:06:22.035Z,100776.66
2018-06-17T15:08:50.314Z,100778.27
2018-06-17T15:11:18.504Z,100780.70
2018-06-17T15:13:46.765Z,100780.36
2018-06-17T15:16:14.997Z,100775.00
2018-06-17T15:18:43.206Z,100774.55
2018-06-17T15:21:11.488Z,100780.73
2018-06-17T15:23:39.738Z,100781.70
2018-06-17T15:26:07.920Z,100786.33
2018-06-17T15:28:36.165Z,100786.70
2018-06-17T15:31:09.682Z,100783.65
2018-06-17T15:33:43.245Z,100786.03
2018-06-17T15:36:16.919Z,100769.63
2018-06-17T15:38:53.054Z,100785.83
2018-06-17T15:41:24.413Z,100785.48
2018-06-17T15:43:53.429Z,100785.78
2018-06-17T15:46:21.651Z,100795.50
2018-06-17T15:48:49.918Z,100789.34
2018-06-17T15:51:18.221Z,100787.55
2018-06-17T15:53:46.683Z,100792.34
2018-06-17T15:56:14.933Z,100790.45
2018-06-17T15:58:43.469Z,100793.66
2018-06-17T16:01:12.022Z,100787.79
2018-06-17T16:03:40.612Z,100794.08
2018-06-17T16:06:08.811Z,100796.97
2018-06-17T16:08:37.021Z,100802.05
2018-06-17T16:11:05.274Z,100811.09
2018-06-17T16:13:38.836Z,100799.14
2018-06-17T16:16:12.397Z,100810.27
2018-06-17T16:21:31.109Z,100822.17
2018-06-17T16:23:59.353Z,100819.41
2018-06-17T16:26:27.551Z,100815.48
2018-06-17T16:28:55.822Z,100821.36
2018-06-17T16:31:24.113Z,100820.00
2018-06-17T16:33:52.369Z,100822.91
2018-06-17T16:36:20.580Z,100814.84
2018-06-17T16:38:48.875Z,100808.08
2018-06-17T16:41:17.103Z,100817.48
2018-06-17T16:43:45.260Z,100816.77
2018-06-17T16:46:19.901Z,100821.91
2018-06-17T16:48:48.123Z,100821.88
2018-06-17T16:51:21.619Z,100818.95
2018-06-17T16:53:55.173Z,100825.34
2018-06-17T16:56:28.952Z,100826.92
2018-06-17T16:59:02.490Z,100833.25
2018-06-17T17:01:30.738Z,100829.84
2018-06-17T17:03:59.095Z,100831.13
2018-06-17T17:06:27.329Z,100839.14
2018-06-17T17:08:55.505Z,100838.89
2018-06-17T17:11:23.723Z,100838.25
2018-06-17T17:13:52.022Z,100848.75
2018-06-17T17:16:20.223Z,100844.85
2018-06-17T17:18:48.434Z,100849.26
2018-06-17T17:21:16.698Z,100852.33
2018-06-17T17:23:44.959Z,100863.25
2018-06-17T17:26:13.168Z,100862.14
2018-06-17T17:28:41.467Z,100862.19
2018-06-17T17:31:09.820Z,100865.41
2018-06-17T17:33:43.437Z,100869.78
2018-06-17T17:36:16.976Z,100869.05
2018-06-17T17:38:50.510Z,100858.48
2018-06-17T17:41:18.766Z,100871.02
2018-06-17T17:43:46.998Z,100866.33
2018-06-17T17:46:20.557Z,100869.47
2018-06-17T17:48:48.829Z,100867.84
2018-06-17T17:51:17.109Z,100874.30
2018-06-17T17:53:45.350Z,100885.34
2018-06-17T17:56:13.628Z,100886.38
2018-06-17T17:58:41.869Z,100887.62
2018-06-17T18:01:10.144Z,100891.70
2018-06-17T18:03:38.421Z,100890.09
2018-06-17T18:06:06.695Z,100900.27
2018-06-17T18:08:34.846Z,100898.25
2018-06-17T18:11:03.075Z,100899.78
2018-06-17T18:13:31.283Z,100904.27
2018-06-17T18:15:59.534Z,100906.07
2018-06-17T18:18:27.841Z,100910.45
2018-06-17T18:20:56.067Z,100911.78
2018-06-17T18:23:24.327Z,100915.42
2018-06-17T18:25:57.816Z,100922.56
2018-06-17T18:28:31.485Z,100918.91
2018-06-17T18:31:01.615Z,100924.33
2018-06-17T18:33:35.189Z,100923.81
2018-06-17T18:36:15.198Z,100923.81
2018-06-17T18:38:44.714Z,100929.16
2018-06-17T18:41:13.949Z,100921.20
2018-06-17T18:43:42.534Z,100925.75
2018-06-17T18:46:11.913Z,100938.57
2018-06-17T18:48:40.133Z,100937.53
2018-06-17T18:51:08.421Z,100939.59
2018-06-17T18:53:36.643Z,100940.74
2018-06-17T18:56:04.856Z,100943.88
2018-06-17T18:58:33.140Z,100942.33
2018-06-17T19:01:01.393Z,100941.09
2018-06-17T19:03:29.599Z,100945.56
2018-06-17T19:05:57.905Z,100947.81
2018-06-17T19:09:35.546Z,100949.23
2018-06-17T19:12:09.372Z,100954.63
2018-06-17T19:14:42.825Z,100957.97
2018-06-17T19:17:16.403Z,100951.43
2018-06-17T19:19:44.595Z,100956.47
2018-06-17T19:22:12.795Z,100968.10
2018-06-17T19:24:41.016Z,100968.47
2018-06-17T19:27:09.304Z,100970.42
2018-06-17T19:29:37.522Z,100978.46
2018-06-17T19:32:05.757Z,100972.41
2018-06-17T19:34:33.967Z,100979.92
2018-06-17T19:37:02.152Z,100980.78
2018-06-17T19:39:30.380Z,100980.82
2018-06-17T19:41:58.714Z,100983.06
2018-06-17T19:44:26.952Z,100983.91
2018-06-17T19:46:55.129Z,100986.47
2018-06-17T19:49:27.525Z,100982.86
2018-06-17T19:52:01.288Z,100985.98
2018-06-17T19:54:34.802Z,101000.38
2018-06-17T19:57:08.492Z,100997.63
2018-06-17T20:00:44.173Z,100997.98
2018-06-17T20:03:12.443Z,100993.67
2018-06-17T20:05:40.675Z,101003.94
2018-06-17T20:08:08.925Z,101005.60
2018-06-17T20:10:37.094Z,101002.38
2018-06-17T20:13:05.375Z,101007.34
2018-06-17T20:15:33.584Z,101001.86
2018-06-17T20:18:01.836Z,100996.94
2018-06-17T20:20:30.049Z,100995.63
2018-06-17T20:22:58.260Z,100991.59
2018-06-17T20:25:26.807Z,100995.48
2018-06-17T20:27:55.122Z,100998.03
2018-06-17T20:30:23.325Z,100999.09
2018-06-17T20:32:57.001Z,100997.21
2018-06-17T20:35:30.525Z,100999.72
2018-06-17T20:38:04.118Z,100998.88
2018-06-17T20:40:37.732Z,101001.34
2018-06-17T20:43:11.580Z,101007.49
2018-06-17T20:45:40.018Z,101000.69
2018-06-17T20:48:10.090Z,101013.75
2018-06-17T20:50:38.495Z,101011.50
2018-06-17T20:53:06.751Z,101012.31
2018-06-17T20:55:34.983Z,101010.13
2018-06-17T20:58:03.250Z,101017.63
2018-06-17T21:00:31.528Z,101011.67
2018-06-17T21:02:59.762Z,101008.74
2018-06-17T21:05:27.980Z,101007.73
2018-06-17T21:07:56.237Z,101012.70
2018-06-17T21:10:24.480Z,101010.50
2018-06-17T21:12:52.720Z,101016.59
2018-06-17T21:15:21.188Z,101020.75
2018-06-17T21:17:50.742Z,101017.77
2018-06-17T21:20:24.436Z,101015.36
2018-06-17T21:22:57.969Z,101017.31
2018-06-17T21:25:31.518Z,101017.90
2018-06-17T21:28:01.844Z,101020.44
2018-06-17T21:30:30.041Z,101021.53
2018-06-17T21:32:58.232Z,101024.55
2018-06-17T21:35:26.463Z,101025.91
2018-06-17T21:37:54.842Z,101026.48
2018-06-17T21:40:23.200Z,101025.08
2018-06-17T21:42:51.468Z,101024.57
2018-06-17T21:45:19.747Z,101025.94
2018-06-17T21:47:54.349Z,101031.23
2018-06-17T21:50:22.596Z,101038.71
2018-06-17T21:52:50.850Z,101040.66
2018-06-17T21:55:19.087Z,101043.17
2018-06-17T21:57:47.326Z,101043.70
2018-06-17T22:00:15.919Z,101050.07
2018-06-17T22:02:45.339Z,101049.75
2018-06-17T22:05:14.005Z,101046.48
2018-06-17T22:07:47.722Z,101042.68
2018-06-17T22:10:21.187Z,101044.31
2018-06-17T22:12:54.741Z,101054.23
2018-06-17T22:15:28.292Z,101052.59
2018-06-17T22:17:56.547Z,101054.81
2018-06-17T22:20:24.716Z,101061.45
2018-06-17T22:22:52.916Z,101063.69
2018-06-17T22:25:21.173Z,101059.80
2018-06-17T22:27:49.439Z,101060.63
2018-06-17T22:30:17.751Z,101060.91
2018-06-17T22:32:46.141Z,101071.39
2018-06-17T22:35:14.629Z,101068.94
2018-06-17T22:37:42.842Z,101060.39
2018-06-17T22:40:11.105Z,101068.95
2018-06-17T22:42:39.837Z,101067.85
2018-06-17T22:45:08.304Z,101066.25
2018-06-17T22:47:41.889Z,101065.98
2018-06-17T22:50:10.247Z,101062.14
2018-06-17T22:52:50.589Z,101065.45
2018-06-17T22:55:18.800Z,101065.20
2018-06-17T22:57:52.424Z,101068.22
2018-06-17T23:00:26.430Z,101070.15
2018-06-17T23:04:03.047Z,101073.45
2018-06-17T23:06:36.723Z,101073.22
2018-06-17T23:09:13.040Z,101070.75
2018-06-17T23:11:41.497Z,101072.39
2018-06-17T23:14:09.786Z,101076.52
2018-06-17T23:16:38.033Z,101071.84
2018-06-17T23:19:06.311Z,101075.72
2018-06-17T23:21:34.561Z,101071.31
2018-06-17T23:24:02.797Z,101078.73
2018-06-17T23:26:30.988Z,101079.86
2018-06-17T23:28:59.567Z,101081.46
2018-06-17T23:31:27.893Z,101081.73
2018-06-17T23:33:56.211Z,101079.80
2018-06-17T23:36:24.435Z,101081.47
2018-06-17T23:38:52.783Z,101083.66
2018-06-17T23:41:20.965Z,101086.66
2018-06-17T23:43:49.333Z,101088.88
2018-06-17T23:46:22.978Z,101088.89
2018-06-17T23:48:56.697Z,101089.97
2018-06-17T23:51:30.268Z,101086.67
2018-06-17T23:54:03.945Z,101087.50
2018-06-17T23:56:32.215Z,101088.05
2018-06-17T23:59:00.467Z,101088.05
