createdAt,value
2023-05-01T00:01:47.886Z,2.95
2023-05-01T00:04:14.637Z,2.75
2023-05-01T00:06:41.527Z,2.80
2023-05-01T00:09:08.394Z,2.50
2023-05-01T00:11:37.528Z,3.08
2023-05-01T00:14:04.706Z,2.90
2023-05-01T00:16:31.474Z,2.60
2023-05-01T00:18:58.172Z,2.50
2023-05-01T00:21:25.033Z,3.00
2023-05-01T00:23:52.027Z,2.92
2023-05-01T00:26:19.041Z,2.30
2023-05-01T00:28:48.361Z,3.00
2023-05-01T00:31:15.526Z,2.55
2023-05-01T00:33:42.341Z,2.85
2023-05-01T00:36:10.193Z,2.53
2023-05-01T00:38:36.822Z,2.65
2023-05-01T00:41:03.537Z,2.67
2023-05-01T00:43:30.527Z,2.70
2023-05-01T00:45:57.249Z,2.63
2023-05-01T00:48:24.248Z,2.92
2023-05-01T00:50:51.076Z,3.20
2023-05-01T00:53:18.969Z,3.10
2023-05-01T00:55:46.454Z,2.92
2023-05-01T00:58:17.017Z,2.97
2023-05-01T01:00:44.384Z,2.95
2023-05-01T01:03:11.739Z,3.13
2023-05-01T01:05:44.983Z,2.85
2023-05-01T01:08:16.960Z,2.80
2023-05-01T01:10:54.569Z,3.05
2023-05-01T01:13:32.500Z,2.88
2023-05-01T01:16:19.257Z,2.67
2023-05-01T01:18:56.496Z,2.53
2023-05-01T01:21:38.190Z,3.17
2023-05-01T01:24:08.112Z,2.95
2023-05-01T01:27:02.915Z,3.03
2023-05-01T01:29:48.144Z,2.95
2023-05-01T01:32:32.599Z,3.00
2023-05-01T01:35:06.826Z,2.97
2023-05-01T01:37:55.611Z,3.20
2023-05-01T01:40:48.150Z,2.90
2023-05-01T01:45:48.023Z,3.13
2023-05-01T01:48:22.089Z,2.88
2023-05-01T01:50:49.221Z,3.33
2023-05-01T01:53:18.493Z,3.25
2023-05-01T01:55:47.518Z,3.15
2023-05-01T01:58:17.148Z,3.22
2023-05-01T02:00:45.705Z,2.90
2023-05-01T02:03:24.298Z,3.58
2023-05-01T02:05:53.496Z,2.85
2023-05-01T02:08:21.976Z,3.25
2023-05-01T02:10:50.949Z,3.53
2023-05-01T02:13:20.467Z,3.53
2023-05-01T02:15:49.070Z,3.67
2023-05-01T02:18:16.764Z,3.25
2023-05-01T02:20:44.698Z,3.50
2023-05-01T02:23:13.104Z,3.65
2023-05-01T02:25:40.380Z,3.45
2023-05-01T02:28:12.760Z,2.90
2023-05-01T02:30:39.830Z,3.17
2023-05-01T02:33:09.508Z,3.13
2023-05-01T02:35:41.004Z,3.28
2023-05-01T02:38:08.290Z,2.93
2023-05-01T02:40:37.002Z,3.40
2023-05-01T02:43:06.618Z,3.28
2023-05-01T02:45:37.767Z,3.25
2023-05-01T02:48:07.393Z,3.08
2023-05-01T02:50:34.800Z,3.33
2023-05-01T02:53:01.831Z,3.17
2023-05-01T02:55:45.650Z,3.70
2023-05-01T02:58:19.248Z,3.00
2023-05-01T03:00:48.367Z,3.58
2023-05-01T03:03:16.308Z,3.28
2023-05-01T03:05:43.023Z,3.03
2023-05-01T03:08:10.610Z,3.25
2023-05-01T03:10:42.696Z,3.35
2023-05-01T03:13:13.252Z,3.22
2023-05-01T03:15:40.226Z,3.40
2023-05-01T03:18:07.931Z,3.20
2023-05-01T03:20:34.767Z,3.75
2023-05-01T03:23:02.560Z,3.78
2023-05-01T03:25:29.846Z,3.33
2023-05-01T03:27:56.629Z,3.55
2023-05-01T03:30:23.494Z,3.33
2023-05-01T03:32:51.742Z,3.40
2023-05-01T03:35:24.430Z,3.25
2023-05-01T03:37:51.117Z,3.17
2023-05-01T03:40:37.733Z,3.00
2023-05-01T03:43:39.790Z,3.10
2023-05-01T03:46:13.893Z,3.15
2023-05-01T03:48:41.943Z,3.05
2023-05-01T03:51:08.949Z,3.20
2023-05-01T03:53:36.978Z,3.80
2023-05-01T03:56:06.209Z,3.47
2023-05-01T03:58:33.083Z,3.38
2023-05-01T04:01:01.052Z,3.53
2023-05-01T04:03:28.786Z,3.70
2023-05-01T04:05:56.512Z,3.70
2023-05-01T04:08:23.509Z,3.50
2023-05-01T04:10:50.211Z,3.92
2023-05-01T04:13:16.893Z,4.47
2023-05-01T04:15:47.082Z,3.90
2023-05-01T04:18:14.366Z,3.88
2023-05-01T04:20:41.143Z,3.97
2023-05-01T04:23:09.660Z,4.18
2023-05-01T04:25:37.138Z,3.70
2023-05-01T04:28:13.741Z,3.58
2023-05-01T04:30:40.539Z,3.92
2023-05-01T04:33:11.554Z,3.97
2023-05-01T04:35:40.077Z,4.25
2023-05-01T04:38:08.197Z,4.38
2023-05-01T04:40:35.736Z,3.83
2023-05-01T04:43:02.392Z,3.63
2023-05-01T04:45:29.345Z,3.75
2023-05-01T04:47:56.438Z,3.45
2023-05-01T04:50:23.269Z,3.95
2023-05-01T04:52:51.983Z,3.60
2023-05-01T04:55:18.814Z,3.70
2023-05-01T04:58:14.608Z,3.60
2023-05-01T05:00:42.833Z,4.13
2023-05-01T05:03:14.559Z,3.40
2023-05-01T05:05:41.330Z,3.72
2023-05-01T05:08:09.412Z,3.88
2023-05-01T05:10:39.440Z,3.75
2023-05-01T05:13:19.431Z,3.70
2023-05-01T05:15:50.942Z,3.67
2023-05-01T05:18:20.325Z,3.75
2023-05-01T05:20:47.313Z,4.00
2023-05-01T05:23:13.989Z,3.72
2023-05-01T05:25:40.674Z,3.80
2023-05-01T05:28:07.729Z,4.10
2023-05-01T05:30:34.565Z,4.30
2023-05-01T05:33:08.811Z,4.20
2023-05-01T05:35:36.557Z,4.00
2023-05-01T05:38:03.938Z,3.90
2023-05-01T05:40:34.457Z,3.78
2023-05-01T05:43:01.508Z,4.28
2023-05-01T05:45:29.800Z,3.80
2023-05-01T05:47:57.571Z,3.95
2023-05-01T05:50:26.386Z,4.28
2023-05-01T05:52:53.085Z,4.13
2023-05-01T05:55:19.953Z,3.95
2023-05-01T05:57:59.314Z,4.30
2023-05-01T06:00:26.130Z,4.35
2023-05-01T06:02:54.731Z,4.28
2023-05-01T06:05:22.649Z,4.10
2023-05-01T06:07:49.458Z,4.53
2023-05-01T06:10:17.140Z,4.63
2023-05-01T06:12:53.901Z,5.18
2023-05-01T06:15:27.327Z,9.07
2023-05-01T06:17:54.703Z,8.02
2023-05-01T06:20:21.464Z,5.18
2023-05-01T06:22:50.650Z,5.82
2023-05-01T06:25:31.983Z,6.57
2023-05-01T06:27:59.587Z,5.60
2023-05-01T06:30:26.267Z,5.63
2023-05-01T06:32:53.026Z,5.60
2023-05-01T06:35:21.227Z,5.90
2023-05-01T06:37:47.989Z,6.00
2023-05-01T06:40:15.001Z,6.40
2023-05-01T06:42:42.160Z,6.28
2023-05-01T06:45:09.152Z,6.00
2023-05-01T06:47:35.949Z,7.28
2023-05-01T06:50:05.504Z,8.80
2023-05-01T06:52:33.743Z,5.88
2023-05-01T06:55:00.450Z,6.40
2023-05-01T06:57:27.283Z,5.88
2023-05-01T06:59:54.435Z,6.20
2023-05-01T07:02:21.410Z,5.60
2023-05-01T07:04:48.143Z,5.95
2023-05-01T07:07:14.850Z,6.35
2023-05-01T07:09:41.717Z,5.72
2023-05-01T07:12:08.789Z,5.72
2023-05-01T07:14:36.098Z,5.80
2023-05-01T07:17:03.599Z,5.90
2023-05-01T07:19:30.545Z,6.00
2023-05-01T07:21:57.310Z,5.97
2023-05-01T07:24:24.210Z,5.95
2023-05-01T07:26:51.782Z,5.78
2023-05-01T07:29:18.718Z,5.40
2023-05-01T07:31:46.405Z,5.40
2023-05-01T07:34:13.736Z,5.75
2023-05-01T07:36:41.626Z,7.32
2023-05-01T07:39:08.353Z,6.18
2023-05-01T07:41:35.013Z,5.47
2023-05-01T07:44:02.143Z,5.82
2023-05-01T07:46:29.685Z,5.50
2023-05-01T07:48:56.391Z,5.45
2023-05-01T07:51:23.943Z,6.00
2023-05-01T07:53:50.826Z,6.13
2023-05-01T07:56:17.607Z,6.00
2023-05-01T07:58:44.554Z,6.88
2023-05-01T08:01:11.312Z,5.70
2023-05-01T08:03:41.385Z,5.72
2023-05-01T08:06:08.261Z,5.53
2023-05-01T08:08:34.981Z,6.50
2023-05-01T08:11:01.692Z,5.70
2023-05-01T08:13:28.356Z,5.38
2023-05-01T08:15:55.355Z,5.82
2023-05-01T08:18:22.106Z,6.18
2023-05-01T08:20:49.514Z,5.60
2023-05-01T08:23:17.402Z,6.07
2023-05-01T08:25:46.927Z,5.68
2023-05-01T08:28:14.980Z,5.85
2023-05-01T08:30:41.773Z,5.93
2023-05-01T08:33:08.498Z,5.57
2023-05-01T08:35:35.289Z,5.60
2023-05-01T08:38:02.315Z,5.78
2023-05-01T08:40:32.436Z,5.50
2023-05-01T08:43:01.411Z,5.32
2023-05-01T08:45:30.838Z,5.78
2023-05-01T08:47:59.019Z,6.03
2023-05-01T08:50:27.495Z,5.60
2023-05-01T08:52:55.475Z,5.93
2023-05-01T08:55:22.699Z,5.80
2023-05-01T08:57:50.753Z,6.00
2023-05-01T09:00:21.522Z,5.57
2023-05-01T09:02:49.889Z,5.47
2023-05-01T09:05:17.724Z,5.50
2023-05-01T09:07:46.636Z,5.00
2023-05-01T09:10:15.435Z,5.50
2023-05-01T09:12:46.157Z,6.05
2023-05-01T09:15:13.432Z,6.07
2023-05-01T09:17:40.481Z,5.18
2023-05-01T09:20:07.913Z,5.00
2023-05-01T09:22:35.480Z,5.50
2023-05-01T09:25:03.176Z,5.40
2023-05-01T09:27:37.508Z,4.60
2023-05-01T09:30:06.784Z,4.85
2023-05-01T09:32:33.684Z,5.38
2023-05-01T09:35:11.965Z,5.00
2023-05-01T09:37:39.254Z,4.80
2023-05-01T09:40:06.536Z,5.07
2023-05-01T09:42:34.778Z,4.70
2023-05-01T09:45:03.806Z,5.15
2023-05-01T09:47:30.889Z,5.53
2023-05-01T09:49:59.745Z,5.25
2023-05-01T09:52:30.483Z,5.10
2023-05-01T09:55:14.540Z,4.55
2023-05-01T09:57:42.999Z,4.75
2023-05-01T10:00:15.140Z,5.28
2023-05-01T10:05:10.848Z,4.15
2023-05-01T10:07:38.526Z,4.70
2023-05-01T10:10:17.619Z,3.92
2023-05-01T10:12:44.314Z,4.68
2023-05-01T10:15:23.909Z,4.60
2023-05-01T10:17:52.405Z,4.47
2023-05-01T10:20:19.826Z,4.20
2023-05-01T10:22:46.761Z,4.15
2023-05-01T10:25:14.087Z,4.75
2023-05-01T10:27:41.918Z,4.13
2023-05-01T10:30:10.076Z,4.45
2023-05-01T10:32:38.222Z,4.15
2023-05-01T10:35:38.227Z,4.40
2023-05-01T10:38:07.746Z,3.90
2023-05-01T10:40:40.913Z,3.60
2023-05-01T10:43:14.067Z,3.80
2023-05-01T10:45:40.747Z,4.22
2023-05-01T10:48:07.641Z,4.07
2023-05-01T10:50:34.938Z,3.85
2023-05-01T10:53:14.474Z,3.80
2023-05-01T10:55:46.234Z,3.83
2023-05-01T10:58:14.286Z,3.85
2023-05-01T11:00:41.448Z,3.22
2023-05-01T11:03:23.553Z,3.83
2023-05-01T11:08:32.834Z,4.07
2023-05-01T11:11:21.666Z,3.60
2023-05-01T11:14:02.551Z,3.80
2023-05-01T11:16:39.097Z,4.15
2023-05-01T11:19:07.919Z,3.63
2023-05-01T11:21:36.704Z,4.13
2023-05-01T11:24:04.334Z,4.20
2023-05-01T11:26:32.665Z,3.63
2023-05-01T11:29:01.256Z,5.13
2023-05-01T11:31:29.203Z,4.65
2023-05-01T11:33:57.229Z,3.80
2023-05-01T11:36:24.005Z,3.70
2023-05-01T11:38:54.105Z,3.10
2023-05-01T11:41:21.598Z,4.15
2023-05-01T11:44:00.579Z,5.10
2023-05-01T11:46:32.061Z,4.85
2023-05-01T11:49:01.674Z,4.80
2023-05-01T11:51:30.173Z,5.60
2023-05-01T11:54:04.517Z,5.70
2023-05-01T11:56:33.351Z,5.28
2023-05-01T11:59:12.205Z,6.07
2023-05-01T12:01:44.557Z,6.30
2023-05-01T12:04:12.506Z,5.97
2023-05-01T12:06:47.132Z,6.15
2023-05-01T12:09:19.126Z,6.13
2023-05-01T12:11:48.202Z,5.65
2023-05-01T12:14:15.943Z,7.10
2023-05-01T12:16:43.234Z,6.82
2023-05-01T12:19:12.166Z,6.97
2023-05-01T12:21:38.943Z,6.75
2023-05-01T12:24:17.901Z,6.10
2023-05-01T12:26:46.217Z,6.82
2023-05-01T12:29:13.012Z,6.55
2023-05-01T12:31:47.907Z,6.25
2023-05-01T12:34:14.706Z,5.95
2023-05-01T12:36:41.495Z,5.88
2023-05-01T12:39:11.671Z,5.97
2023-05-01T12:41:42.718Z,6.00
2023-05-01T12:44:19.583Z,5.55
2023-05-01T12:46:54.010Z,5.18
2023-05-01T12:49:21.613Z,5.07
2023-05-01T12:51:49.720Z,4.80
2023-05-01T12:54:30.920Z,4.00
2023-05-01T12:57:15.089Z,4.03
2023-05-01T12:59:43.996Z,3.45
2023-05-01T13:02:17.201Z,3.35
2023-05-01T13:04:45.104Z,3.17
2023-05-01T13:07:16.668Z,3.83
2023-05-01T13:09:58.451Z,3.80
2023-05-01T13:14:54.041Z,3.20
2023-05-01T13:17:26.146Z,3.25
2023-05-01T13:20:01.092Z,3.22
2023-05-01T13:22:36.403Z,3.40
2023-05-01T13:25:04.922Z,3.47
2023-05-01T13:27:31.842Z,3.50
2023-05-01T13:29:59.879Z,3.40
2023-05-01T13:32:27.344Z,3.45
2023-05-01T13:34:54.382Z,3.10
2023-05-01T13:37:23.910Z,3.35
2023-05-01T13:39:50.783Z,3.78
2023-05-01T13:42:27.368Z,3.13
2023-05-01T13:44:58.155Z,3.50
2023-05-01T13:47:29.070Z,3.65
2023-05-01T13:49:56.095Z,3.17
2023-05-01T13:52:23.253Z,3.30
2023-05-01T13:54:56.621Z,3.45
2023-05-01T13:57:23.409Z,3.55
2023-05-01T13:59:50.020Z,3.80
2023-05-01T14:02:20.854Z,3.88
2023-05-01T14:04:49.285Z,3.28
2023-05-01T14:07:19.165Z,3.90
2023-05-01T14:09:53.331Z,3.38
2023-05-01T14:12:22.333Z,3.65
2023-05-01T14:14:49.339Z,3.72
2023-05-01T14:17:16.223Z,3.85
2023-05-01T14:19:43.044Z,3.13
2023-05-01T14:22:10.760Z,3.40
2023-05-01T14:24:41.274Z,3.53
2023-05-01T14:27:10.163Z,3.30
2023-05-01T14:29:43.743Z,3.50
2023-05-01T14:32:10.943Z,3.22
2023-05-01T14:34:41.040Z,3.40
2023-05-01T14:37:08.919Z,3.30
2023-05-01T14:39:36.011Z,3.75
2023-05-01T14:42:04.446Z,3.75
2023-05-01T14:44:31.172Z,3.80
2023-05-01T14:46:58.929Z,4.15
2023-05-01T14:49:26.079Z,3.67
2023-05-01T14:51:53.950Z,3.80
2023-05-01T14:54:21.312Z,3.70
2023-05-01T14:56:49.034Z,17.90
2023-05-01T14:59:16.390Z,4.35
2023-05-01T15:01:44.094Z,4.10
2023-05-01T15:04:12.625Z,3.55
2023-05-01T15:06:39.576Z,4.05
2023-05-01T15:09:06.417Z,3.75
2023-05-01T15:11:33.373Z,3.42
2023-05-01T15:14:00.060Z,3.60
2023-05-01T15:16:28.489Z,3.47
2023-05-01T15:18:55.352Z,3.50
2023-05-01T15:21:21.987Z,3.88
2023-05-01T15:23:48.617Z,3.90
2023-05-01T15:26:15.409Z,3.75
2023-05-01T15:28:42.161Z,3.50
2023-05-01T15:31:08.864Z,3.70
2023-05-01T15:33:35.640Z,3.80
2023-05-01T15:36:02.346Z,4.10
2023-05-01T15:38:29.160Z,4.25
2023-05-01T15:40:56.742Z,4.28
2023-05-01T15:43:23.472Z,3.75
2023-05-01T15:45:52.218Z,3.92
2023-05-01T15:48:19.147Z,3.58
2023-05-01T15:50:48.676Z,3.55
2023-05-01T15:53:17.227Z,3.97
2023-05-01T15:55:44.067Z,4.10
2023-05-01T15:58:11.111Z,3.58
2023-05-01T16:00:39.709Z,3.75
2023-05-01T16:03:08.413Z,4.20
2023-05-01T16:05:37.202Z,4.13
2023-05-01T16:08:05.826Z,3.80
2023-05-01T16:10:37.145Z,4.05
2023-05-01T16:13:06.413Z,4.05
2023-05-01T16:15:34.004Z,4.40
2023-05-01T16:18:04.048Z,4.07
2023-05-01T16:20:38.932Z,4.88
2023-05-01T16:23:05.569Z,4.00
2023-05-01T16:25:32.283Z,4.70
2023-05-01T16:27:58.985Z,4.60
2023-05-01T16:30:27.855Z,5.38
2023-05-01T16:32:54.759Z,4.88
2023-05-01T16:35:27.638Z,5.15
2023-05-01T16:37:55.241Z,5.63
2023-05-01T16:40:22.372Z,5.32
2023-05-01T16:42:53.600Z,5.63
2023-05-01T16:45:21.257Z,6.53
2023-05-01T16:47:48.103Z,5.75
2023-05-01T16:50:16.484Z,5.80
2023-05-01T16:52:43.248Z,5.95
2023-05-01T16:55:10.213Z,6.22
2023-05-01T16:57:36.956Z,6.70
2023-05-01T17:00:05.289Z,6.57
2023-05-01T17:02:33.348Z,6.43
2023-05-01T17:05:00.361Z,6.32
2023-05-01T17:07:27.066Z,7.20
2023-05-01T17:09:53.770Z,6.20
2023-05-01T17:12:20.481Z,6.53
2023-05-01T17:14:47.426Z,5.97
2023-05-01T17:17:15.160Z,6.10
2023-05-01T17:19:41.920Z,5.82
2023-05-01T17:22:08.558Z,6.40
2023-05-01T17:24:36.397Z,5.45
2023-05-01T17:27:05.941Z,6.45
2023-05-01T17:29:32.734Z,5.65
2023-05-01T17:31:59.497Z,5.20
2023-05-01T17:34:26.312Z,5.60
2023-05-01T17:36:53.032Z,5.50
2023-05-01T17:39:21.847Z,5.63
2023-05-01T17:41:49.829Z,5.43
2023-05-01T17:44:16.545Z,6.00
2023-05-01T17:46:43.160Z,5.60
2023-05-01T17:49:09.877Z,6.03
2023-05-01T17:51:37.310Z,5.50
2023-05-01T17:54:04.030Z,5.78
2023-05-01T17:56:30.686Z,6.22
2023-05-01T17:58:57.352Z,5.95
2023-05-01T18:01:24.260Z,6.00
2023-05-01T18:03:51.329Z,5.57
2023-05-01T18:06:18.246Z,6.22
2023-05-01T18:08:44.958Z,5.80
2023-05-01T18:11:11.629Z,5.72
2023-05-01T18:13:39.776Z,5.38
2023-05-01T18:16:06.666Z,5.38
2023-05-01T18:18:33.329Z,5.18
2023-05-01T18:21:00.019Z,5.47
2023-05-01T18:23:26.711Z,5.30
2023-05-01T18:25:54.935Z,5.78
2023-05-01T18:28:22.114Z,7.15
2023-05-01T18:30:48.934Z,5.90
2023-05-01T18:33:15.724Z,5.47
2023-05-01T18:35:42.729Z,5.53
2023-05-01T18:38:10.482Z,5.28
2023-05-01T18:40:37.941Z,5.28
2023-05-01T18:43:05.115Z,5.03
2023-05-01T18:45:31.861Z,5.25
2023-05-01T18:48:00.701Z,5.18
2023-05-01T18:50:27.669Z,4.63
2023-05-01T18:52:54.579Z,4.95
2023-05-01T18:55:21.229Z,5.30
2023-05-01T18:57:48.534Z,5.53
2023-05-01T19:00:17.598Z,5.55
2023-05-01T19:02:51.328Z,5.15
2023-05-01T19:05:18.504Z,4.90
2023-05-01T19:07:45.365Z,5.95
2023-05-01T19:10:12.153Z,5.65
2023-05-01T19:12:39.491Z,5.43
2023-05-01T19:15:06.682Z,4.90
2023-05-01T19:17:34.037Z,5.15
2023-05-01T19:20:01.143Z,4.60
2023-05-01T19:22:28.044Z,4.57
2023-05-01T19:24:54.678Z,4.03
2023-05-01T19:27:21.513Z,4.80
2023-05-01T19:29:48.250Z,5.05
2023-05-01T19:32:15.057Z,4.60
2023-05-01T19:34:41.828Z,4.88
2023-05-01T19:37:08.508Z,5.00
2023-05-01T19:39:35.594Z,4.43
2023-05-01T19:42:03.305Z,4.53
2023-05-01T19:44:30.015Z,3.88
2023-05-01T19:46:56.721Z,3.58
2023-05-01T19:49:25.020Z,3.50
2023-05-01T19:51:53.501Z,3.53
2023-05-01T19:54:22.347Z,3.50
2023-05-01T19:56:51.668Z,3.38
2023-05-01T19:59:19.064Z,3.20
2023-05-01T20:01:45.977Z,3.28
2023-05-01T20:04:12.902Z,2.95
2023-05-01T20:06:39.659Z,3.30
2023-05-01T20:09:06.887Z,3.30
2023-05-01T20:11:33.681Z,3.40
2023-05-01T20:14:00.944Z,3.15
2023-05-01T20:16:28.092Z,3.10
2023-05-01T20:18:54.801Z,3.15
2023-05-01T20:21:21.439Z,3.30
2023-05-01T20:23:50.375Z,2.78
2023-05-01T20:26:19.025Z,3.20
2023-05-01T20:28:46.156Z,3.20
2023-05-01T20:31:13.682Z,3.22
2023-05-01T20:33:40.363Z,3.17
2023-05-01T20:36:07.396Z,3.30
2023-05-01T20:38:40.565Z,3.13
2023-05-01T20:41:07.242Z,3.00
2023-05-01T20:43:33.922Z,2.88
2023-05-01T20:46:00.610Z,3.13
2023-05-01T20:48:27.636Z,3.20
2023-05-01T20:50:54.324Z,3.50
2023-05-01T20:53:21.245Z,3.60
2023-05-01T20:55:49.759Z,3.90
2023-05-01T20:58:16.687Z,3.65
2023-05-01T21:00:43.404Z,3.70
2023-05-01T21:03:10.479Z,3.60
2023-05-01T21:05:37.270Z,3.83
2023-05-01T21:08:03.940Z,3.78
2023-05-01T21:10:31.594Z,3.85
2023-05-01T21:12:58.694Z,4.07
2023-05-01T21:15:26.994Z,3.75
2023-05-01T21:17:53.803Z,3.92
2023-05-01T21:20:30.520Z,3.63
2023-05-01T21:22:57.163Z,3.53
2023-05-01T21:25:27.061Z,4.10
2023-05-01T21:27:54.400Z,4.13
2023-05-01T21:30:33.547Z,4.03
2023-05-01T21:33:01.870Z,3.60
2023-05-01T21:35:29.864Z,4.35
2023-05-01T21:37:57.597Z,4.40
2023-05-01T21:40:25.007Z,4.53
2023-05-01T21:42:54.298Z,3.85
2023-05-01T21:45:21.072Z,4.25
2023-05-01T21:47:53.149Z,4.43
2023-05-01T21:52:49.300Z,4.07
2023-05-01T21:55:18.620Z,4.10
2023-05-01T21:57:45.408Z,4.47
2023-05-01T22:00:12.552Z,4.43
2023-05-01T22:02:44.527Z,4.75
2023-05-01T22:07:41.106Z,4.13
2023-05-01T22:10:14.638Z,4.25
2023-05-01T22:12:41.826Z,4.25
2023-05-01T22:15:10.141Z,4.25
2023-05-01T22:17:38.058Z,4.40
2023-05-01T22:20:07.251Z,4.13
2023-05-01T22:22:34.769Z,4.10
2023-05-01T22:25:01.673Z,4.18
2023-05-01T22:27:28.325Z,4.35
2023-05-01T22:29:55.019Z,4.55
2023-05-01T22:32:21.934Z,4.53
2023-05-01T22:34:48.749Z,4.57
2023-05-01T22:37:15.849Z,4.85
2023-05-01T22:39:43.001Z,4.55
2023-05-01T22:42:09.804Z,5.18
2023-05-01T22:44:36.684Z,4.70
2023-05-01T22:47:03.427Z,5.15
2023-05-01T22:49:32.827Z,5.00
2023-05-01T22:51:59.841Z,5.55
2023-05-01T22:54:26.591Z,5.10
2023-05-01T22:56:53.423Z,4.47
2023-05-01T22:59:21.809Z,4.80
2023-05-01T23:01:48.747Z,4.80
2023-05-01T23:04:16.151Z,4.78
2023-05-01T23:06:44.366Z,4.28
2023-05-01T23:09:11.899Z,4.95
2023-05-01T23:11:40.352Z,4.68
2023-05-01T23:14:07.428Z,5.00
2023-05-01T23:16:41.681Z,5.10
2023-05-01T23:19:20.608Z,4.78
2023-05-01T23:21:48.020Z,5.43
2023-05-01T23:24:20.037Z,4.75
2023-05-01T23:26:47.597Z,4.93
2023-05-01T23:29:16.192Z,5.18
2023-05-01T23:31:47.217Z,4.68
2023-05-01T23:34:17.710Z,4.80
2023-05-01T23:36:47.711Z,5.20
2023-05-01T23:39:16.395Z,5.05
2023-05-01T23:41:43.550Z,5.88
2023-05-01T23:44:11.621Z,5.43
2023-05-01T23:46:38.710Z,5.70
2023-05-01T23:49:05.638Z,5.97
2023-05-01T23:51:32.813Z,6.53
2023-05-01T23:54:00.324Z,6.00
2023-05-01T23:56:27.222Z,5.97
2023-05-01T23:58:54.027Z,5.65
