createdAt,value
2023-04-28T00:00:36.646Z,51.10
2023-04-28T00:03:03.769Z,51.20
2023-04-28T00:05:30.752Z,51.30
2023-04-28T00:07:57.710Z,51.40
2023-04-28T00:10:24.433Z,51.60
2023-04-28T00:12:51.269Z,51.60
2023-04-28T00:15:18.173Z,51.70
2023-04-28T00:17:45.167Z,51.70
2023-04-28T00:20:12.487Z,51.90
2023-04-28T00:22:39.335Z,51.90
2023-04-28T00:25:07.265Z,52.10
2023-04-28T00:27:34.879Z,52.40
2023-04-28T00:30:02.049Z,52.70
2023-04-28T00:32:29.620Z,52.90
2023-04-28T00:34:57.533Z,53.10
2023-04-28T00:37:24.440Z,53.40
2023-04-28T00:39:58.089Z,53.60
2023-04-28T00:42:24.938Z,53.80
2023-04-28T00:44:51.761Z,53.80
2023-04-28T00:47:19.750Z,54.10
2023-04-28T00:49:49.606Z,54.10
2023-04-28T00:52:16.606Z,54.30
2023-04-28T00:54:43.816Z,55.10
2023-04-28T00:57:11.025Z,54.60
2023-04-28T00:59:38.161Z,54.80
2023-04-28T01:02:07.483Z,54.90
2023-04-28T01:04:35.568Z,55.00
2023-04-28T01:07:03.093Z,55.10
2023-04-28T01:09:29.949Z,55.10
2023-04-28T01:11:58.347Z,55.10
2023-04-28T01:14:25.280Z,55.20
2023-04-28T01:16:53.632Z,55.20
2023-04-28T01:19:24.973Z,55.30
2023-04-28T01:21:52.233Z,55.40
2023-04-28T01:24:19.539Z,55.30
2023-04-28T01:26:46.547Z,55.30
2023-04-28T01:29:13.658Z,55.40
2023-04-28T01:31:41.403Z,55.40
2023-04-28T01:34:08.224Z,55.50
2023-04-28T01:36:37.297Z,55.60
2023-04-28T01:39:04.971Z,55.60
2023-04-28T01:41:34.468Z,55.70
2023-04-28T01:44:01.511Z,55.80
2023-04-28T01:46:28.433Z,55.80
2023-04-28T01:48:58.019Z,55.80
2023-04-28T01:51:24.858Z,55.70
2023-04-28T01:53:51.756Z,55.70
2023-04-28T01:56:18.505Z,55.80
2023-04-28T01:58:45.242Z,55.80
2023-04-28T02:01:12.474Z,55.90
2023-04-28T02:03:39.433Z,56.00
2023-04-28T02:06:09.159Z,56.00
2023-04-28T02:08:35.957Z,56.10
2023-04-28T02:11:04.056Z,56.10
2023-04-28T02:13:31.229Z,56.20
2023-04-28T02:16:01.879Z,56.30
2023-04-28T02:18:29.047Z,56.40
2023-04-28T02:20:55.891Z,56.40
2023-04-28T02:23:22.890Z,56.50
2023-04-28T02:25:49.703Z,56.60
2023-04-28T02:28:16.505Z,56.70
2023-04-28T02:30:43.357Z,56.80
2023-04-28T02:33:10.235Z,56.80
2023-04-28T02:35:37.067Z,56.90
2023-04-28T02:38:03.873Z,56.90
2023-04-28T02:40:30.763Z,56.90
2023-04-28T02:42:57.479Z,57.00
2023-04-28T02:45:24.423Z,57.10
2023-04-28T02:47:51.461Z,57.20
2023-04-28T02:50:18.467Z,57.20
2023-04-28T02:52:47.075Z,57.20
2023-04-28T02:55:23.606Z,57.30
2023-04-28T02:57:50.625Z,57.40
2023-04-28T03:00:17.567Z,58.10
2023-04-28T03:02:44.523Z,57.50
2023-04-28T03:05:11.959Z,57.50
2023-04-28T03:07:38.737Z,57.60
2023-04-28T03:10:06.053Z,57.70
2023-04-28T03:12:32.806Z,57.80
2023-04-28T03:14:59.626Z,57.90
2023-04-28T03:17:26.466Z,57.90
2023-04-28T03:19:53.358Z,57.90
2023-04-28T03:22:20.124Z,58.10
2023-04-28T03:24:46.859Z,58.10
2023-04-28T03:27:13.626Z,58.10
2023-04-28T03:29:40.394Z,58.20
2023-04-28T03:32:10.503Z,58.20
2023-04-28T03:34:37.766Z,58.30
2023-04-28T03:37:04.825Z,58.30
2023-04-28T03:39:31.573Z,58.40
2023-04-28T03:41:58.304Z,58.50
2023-04-28T03:44:25.201Z,58.60
2023-04-28T03:46:51.896Z,58.70
2023-04-28T03:49:18.690Z,58.70
2023-04-28T03:51:45.477Z,58.80
2023-04-28T03:54:12.186Z,58.80
2023-04-28T03:56:39.218Z,58.80
2023-04-28T03:59:05.956Z,58.90
2023-04-28T04:01:32.691Z,58.90
2023-04-28T04:03:59.702Z,59.00
2023-04-28T04:06:26.719Z,59.10
2023-04-28T04:08:53.557Z,59.10
2023-04-28T04:11:21.265Z,59.20
2023-04-28T04:13:47.944Z,59.40
2023-04-28T04:16:17.639Z,59.50
2023-04-28T04:18:44.403Z,59.50
2023-04-28T04:21:11.179Z,59.60
2023-04-28T04:23:37.897Z,59.70
2023-04-28T04:26:04.720Z,59.70
2023-04-28T04:28:31.444Z,59.70
2023-04-28T04:31:01.093Z,59.80
2023-04-28T04:33:29.094Z,59.80
2023-04-28T04:35:55.867Z,59.90
2023-04-28T04:38:22.610Z,60.00
2023-04-28T04:40:49.473Z,60.10
2023-04-28T04:43:16.236Z,60.20
2023-04-28T04:45:43.066Z,60.40
2023-04-28T04:48:10.038Z,60.40
2023-04-28T04:50:36.888Z,60.60
2023-04-28T04:53:03.723Z,60.70
2023-04-28T04:55:30.785Z,60.70
2023-04-28T04:58:00.239Z,61.00
2023-04-28T05:00:27.018Z,61.10
2023-04-28T05:02:56.392Z,61.20
2023-04-28T05:05:25.575Z,61.30
2023-04-28T05:07:52.427Z,61.40
2023-04-28T05:10:19.267Z,61.50
2023-04-28T05:12:48.325Z,61.60
2023-04-28T05:15:15.889Z,61.70
2023-04-28T05:17:43.012Z,61.90
2023-04-28T05:20:12.192Z,62.10
2023-04-28T05:22:39.644Z,62.40
2023-04-28T05:25:07.336Z,62.40
2023-04-28T05:27:41.017Z,62.60
2023-04-28T05:30:15.362Z,62.80
2023-04-28T05:32:42.374Z,62.80
2023-04-28T05:35:09.311Z,62.80
2023-04-28T05:37:37.769Z,63.00
2023-04-28T05:40:04.994Z,63.20
2023-04-28T05:42:34.965Z,63.50
2023-04-28T05:45:02.766Z,63.60
2023-04-28T05:47:31.222Z,63.70
2023-04-28T05:49:58.018Z,63.90
2023-04-28T05:52:24.987Z,63.80
2023-04-28T05:54:51.786Z,64.00
2023-04-28T05:57:18.607Z,64.10
2023-04-28T05:59:45.732Z,64.10
2023-04-28T06:02:15.502Z,64.40
2023-04-28T06:04:45.507Z,64.30
2023-04-28T06:07:12.569Z,64.50
2023-04-28T06:09:39.331Z,64.50
2023-04-28T06:12:06.625Z,64.60
2023-04-28T06:14:35.518Z,64.80
2023-04-28T06:17:04.618Z,64.90
2023-04-28T06:19:31.455Z,65.10
2023-04-28T06:21:58.531Z,65.30
2023-04-28T06:24:25.427Z,65.50
2023-04-28T06:26:52.253Z,65.50
2023-04-28T06:29:20.538Z,65.70
2023-04-28T06:31:47.271Z,66.00
2023-04-28T06:34:14.504Z,65.90
2023-04-28T06:36:41.552Z,66.30
2023-04-28T06:39:08.388Z,66.30
2023-04-28T06:41:35.546Z,66.50
2023-04-28T06:44:03.521Z,66.70
2023-04-28T06:46:31.749Z,66.80
2023-04-28T06:48:58.556Z,67.00
2023-04-28T06:51:26.850Z,67.20
2023-04-28T06:53:53.859Z,67.20
2023-04-28T06:56:20.822Z,67.40
2023-04-28T06:58:47.755Z,67.40
2023-04-28T07:01:14.890Z,67.60
2023-04-28T07:03:41.743Z,67.80
2023-04-28T07:06:08.895Z,67.90
2023-04-28T07:08:36.974Z,68.30
2023-04-28T07:11:04.863Z,68.50
2023-04-28T07:13:32.644Z,68.70
2023-04-28T07:15:59.670Z,68.90
2023-04-28T07:18:29.317Z,69.00
2023-04-28T07:20:56.153Z,69.20
2023-04-28T07:23:22.979Z,69.30
2023-04-28T07:25:49.794Z,69.40
2023-04-28T07:28:17.402Z,69.70
2023-04-28T07:30:44.119Z,70.00
2023-04-28T07:33:13.743Z,70.10
2023-04-28T07:35:40.704Z,70.40
2023-04-28T07:38:07.882Z,70.40
2023-04-28T07:40:34.927Z,70.60
2023-04-28T07:43:01.777Z,70.70
2023-04-28T07:45:29.206Z,70.80
2023-04-28T07:47:56.476Z,71.20
2023-04-28T07:50:23.526Z,71.40
2023-04-28T07:52:50.364Z,71.60
2023-04-28T07:55:17.218Z,71.80
2023-04-28T07:57:44.085Z,71.90
2023-04-28T08:00:11.994Z,72.20
2023-04-28T08:02:42.244Z,72.30
2023-04-28T08:05:10.096Z,72.60
2023-04-28T08:07:37.848Z,72.80
2023-04-28T08:10:05.551Z,72.70
2023-04-28T08:12:35.626Z,72.90
2023-04-28T08:15:02.705Z,73.10
2023-04-28T08:17:29.647Z,73.20
2023-04-28T08:19:56.499Z,73.40
2023-04-28T08:22:23.313Z,73.50
2023-04-28T08:24:50.086Z,73.60
2023-04-28T08:27:16.869Z,73.70
2023-04-28T08:29:46.531Z,73.80
2023-04-28T08:32:13.427Z,74.50
2023-04-28T08:34:40.271Z,73.80
2023-04-28T08:37:07.176Z,74.00
2023-04-28T08:39:35.432Z,74.10
2023-04-28T08:42:05.524Z,74.30
2023-04-28T08:44:41.022Z,74.40
2023-04-28T08:47:14.978Z,74.60
2023-04-28T08:49:44.261Z,74.70
2023-04-28T08:52:17.720Z,74.80
2023-04-28T08:54:46.047Z,75.10
2023-04-28T08:57:13.685Z,75.10
2023-04-28T08:59:41.529Z,76.10
2023-04-28T09:02:09.757Z,75.50
2023-04-28T09:04:37.348Z,75.60
2023-04-28T09:07:04.387Z,75.70
2023-04-28T09:09:34.239Z,75.80
2023-04-28T09:12:05.278Z,76.00
2023-04-28T09:14:34.863Z,76.20
2023-04-28T09:17:12.063Z,76.40
2023-04-28T09:19:45.291Z,76.60
2023-04-28T09:22:26.329Z,76.80
2023-04-28T09:24:55.410Z,77.50
2023-04-28T09:27:28.398Z,76.60
2023-04-28T09:29:55.458Z,76.90
2023-04-28T09:32:23.814Z,76.80
2023-04-28T09:34:53.740Z,77.20
2023-04-28T09:37:26.641Z,77.30
2023-04-28T09:40:01.500Z,77.40
2023-04-28T09:42:42.618Z,77.30
2023-04-28T09:45:15.344Z,77.40
2023-04-28T09:47:43.970Z,77.60
2023-04-28T09:50:15.204Z,77.70
2023-04-28T09:52:44.316Z,77.70
2023-04-28T09:55:14.818Z,77.80
2023-04-28T09:57:44.631Z,77.90
2023-04-28T10:00:11.900Z,78.00
2023-04-28T10:02:43.392Z,78.20
2023-04-28T10:05:11.524Z,78.40
2023-04-28T10:07:39.470Z,78.30
2023-04-28T10:10:07.820Z,78.50
2023-04-28T10:12:35.315Z,78.70
2023-04-28T10:15:02.777Z,78.80
2023-04-28T10:17:29.955Z,79.00
2023-04-28T10:19:57.520Z,79.00
2023-04-28T10:22:45.556Z,79.10
2023-04-28T10:25:12.371Z,79.10
2023-04-28T10:27:41.728Z,79.10
2023-04-28T10:33:16.161Z,79.30
2023-04-28T10:35:47.935Z,79.20
2023-04-28T10:38:24.024Z,79.20
2023-04-28T10:40:52.938Z,79.20
2023-04-28T10:43:26.206Z,79.10
2023-04-28T10:45:56.020Z,79.00
2023-04-28T10:48:46.531Z,79.00
2023-04-28T10:51:16.506Z,78.70
2023-04-28T10:53:46.835Z,78.90
2023-04-28T10:56:19.094Z,79.00
2023-04-28T10:58:47.106Z,78.90
2023-04-28T11:01:24.383Z,79.00
2023-04-28T11:04:14.016Z,79.10
2023-04-28T11:07:04.744Z,79.30
2023-04-28T11:09:31.526Z,79.20
2023-04-28T11:12:01.148Z,79.30
2023-04-28T11:14:40.951Z,79.60
2023-04-28T11:17:11.365Z,79.50
2023-04-28T11:19:41.150Z,79.70
2023-04-28T11:22:15.259Z,79.80
2023-04-28T11:24:42.256Z,79.80
2023-04-28T11:27:09.063Z,79.90
2023-04-28T11:29:40.538Z,80.00
2023-04-28T11:32:10.932Z,80.10
2023-04-28T11:34:38.150Z,80.20
2023-04-28T11:37:07.215Z,81.00
2023-04-28T11:39:34.820Z,80.20
2023-04-28T11:42:10.928Z,80.30
2023-04-28T11:44:41.039Z,80.30
2023-04-28T11:47:07.953Z,80.40
2023-04-28T11:49:45.862Z,80.60
2023-04-28T11:52:13.754Z,80.40
2023-04-28T11:54:43.501Z,80.50
2023-04-28T11:57:21.764Z,80.40
2023-04-28T11:59:49.681Z,80.60
2023-04-28T12:02:24.387Z,80.60
2023-04-28T12:04:52.203Z,80.60
2023-04-28T12:07:19.819Z,80.50
2023-04-28T12:10:08.507Z,80.50
2023-04-28T12:12:49.161Z,80.60
2023-04-28T12:15:20.156Z,80.70
2023-04-28T12:17:49.467Z,80.90
2023-04-28T12:20:39.683Z,81.00
2023-04-28T12:23:07.786Z,80.70
2023-04-28T12:25:46.411Z,81.20
2023-04-28T12:28:13.501Z,81.20
2023-04-28T12:30:42.633Z,81.20
2023-04-28T12:33:24.120Z,81.40
2023-04-28T12:35:51.039Z,81.10
2023-04-28T12:38:18.256Z,81.20
2023-04-28T12:40:45.081Z,81.40
2023-04-28T12:43:11.802Z,81.50
2023-04-28T12:45:41.927Z,81.50
2023-04-28T12:48:08.802Z,81.50
2023-04-28T12:50:35.692Z,81.60
2023-04-28T12:53:02.396Z,81.70
2023-04-28T12:55:29.608Z,81.70
2023-04-28T12:57:56.422Z,81.40
2023-04-28T13:00:25.104Z,81.10
2023-04-28T13:02:53.233Z,81.20
2023-04-28T13:05:20.296Z,81.10
2023-04-28T13:07:47.773Z,81.20
2023-04-28T13:10:14.782Z,81.10
2023-04-28T13:12:43.912Z,81.10
2023-04-28T13:15:11.420Z,80.90
2023-04-28T13:17:38.542Z,80.70
2023-04-28T13:20:06.691Z,80.30
2023-04-28T13:22:33.624Z,80.20
2023-04-28T13:25:00.520Z,80.20
2023-04-28T13:27:30.273Z,80.20
2023-04-28T13:29:59.276Z,80.10
2023-04-28T13:32:28.136Z,80.00
2023-04-28T13:34:55.471Z,79.80
2023-04-28T13:37:22.272Z,79.70
2023-04-28T13:39:49.045Z,79.70
2023-04-28T13:42:16.153Z,79.60
2023-04-28T13:44:42.930Z,79.70
2023-04-28T13:47:10.989Z,80.00
2023-04-28T13:49:39.633Z,80.30
2023-04-28T13:52:06.534Z,80.50
2023-04-28T13:54:36.562Z,80.60
2023-04-28T13:57:03.589Z,81.10
2023-04-28T13:59:30.361Z,81.20
2023-04-28T14:01:58.726Z,81.20
2023-04-28T14:04:25.897Z,81.20
2023-04-28T14:06:53.018Z,80.60
2023-04-28T14:09:19.886Z,80.20
2023-04-28T14:11:46.590Z,79.90
2023-04-28T14:14:13.444Z,79.70
2023-04-28T14:16:40.258Z,79.90
2023-04-28T14:19:09.914Z,80.00
2023-04-28T14:21:38.182Z,80.00
2023-04-28T14:24:11.317Z,80.40
2023-04-28T14:26:38.242Z,80.70
2023-04-28T14:29:05.752Z,80.70
2023-04-28T14:31:32.621Z,80.90
2023-04-28T14:33:59.571Z,81.10
2023-04-28T14:36:26.253Z,81.20
2023-04-28T14:38:53.209Z,81.50
2023-04-28T14:41:20.161Z,81.60
2023-04-28T14:43:47.213Z,81.90
2023-04-28T14:46:14.263Z,82.10
2023-04-28T14:48:41.603Z,82.50
2023-04-28T14:51:08.448Z,82.60
2023-04-28T14:53:35.315Z,82.50
2023-04-28T14:56:17.980Z,82.80
2023-04-28T14:58:48.531Z,82.80
2023-04-28T15:01:15.502Z,82.70
2023-04-28T15:03:43.649Z,82.70
2023-04-28T15:06:11.875Z,82.60
2023-04-28T15:08:40.346Z,82.50
2023-04-28T15:11:07.157Z,82.70
2023-04-28T15:13:34.151Z,82.90
2023-04-28T15:16:01.191Z,83.80
2023-04-28T15:18:28.433Z,83.10
2023-04-28T15:20:55.503Z,83.10
2023-04-28T15:23:24.868Z,83.10
2023-04-28T15:25:55.717Z,82.90
2023-04-28T15:28:22.764Z,83.10
2023-04-28T15:30:52.626Z,82.90
2023-04-28T15:33:19.592Z,82.70
2023-04-28T15:35:47.399Z,82.50
2023-04-28T15:38:17.744Z,82.40
2023-04-28T15:40:45.976Z,82.50
2023-04-28T15:43:13.859Z,82.40
2023-04-28T15:45:44.889Z,82.10
2023-04-28T15:48:12.143Z,82.10
2023-04-28T15:50:38.984Z,82.10
2023-04-28T15:53:05.881Z,81.90
2023-04-28T15:55:32.840Z,81.80
2023-04-28T15:57:59.770Z,81.80
2023-04-28T16:00:26.674Z,82.00
2023-04-28T16:02:53.575Z,81.80
2023-04-28T16:05:20.763Z,81.70
2023-04-28T16:07:48.541Z,81.70
2023-04-28T16:10:16.689Z,81.60
2023-04-28T16:12:46.116Z,81.40
2023-04-28T16:15:14.726Z,81.30
2023-04-28T16:17:42.265Z,81.40
2023-04-28T16:20:11.029Z,81.30
2023-04-28T16:22:38.939Z,81.40
2023-04-28T16:25:06.745Z,81.40
2023-04-28T16:27:35.064Z,81.30
2023-04-28T16:30:02.238Z,81.20
2023-04-28T16:32:29.176Z,81.00
2023-04-28T16:35:02.288Z,80.80
2023-04-28T16:37:29.205Z,80.70
2023-04-28T16:39:57.622Z,80.70
2023-04-28T16:42:26.791Z,80.80
2023-04-28T16:44:56.669Z,80.80
2023-04-28T16:47:23.473Z,80.90
2023-04-28T16:49:53.520Z,81.30
2023-04-28T16:52:20.414Z,81.50
2023-04-28T16:54:47.301Z,81.50
2023-04-28T16:57:14.960Z,81.70
2023-04-28T16:59:41.723Z,81.70
2023-04-28T17:02:14.702Z,81.60
2023-04-28T17:04:42.007Z,81.70
2023-04-28T17:07:10.851Z,81.70
2023-04-28T17:09:38.502Z,81.60
2023-04-28T17:12:05.652Z,81.40
2023-04-28T17:14:32.483Z,81.30
2023-04-28T17:16:59.482Z,81.30
2023-04-28T17:19:26.742Z,81.20
2023-04-28T17:21:55.664Z,81.20
2023-04-28T17:24:24.113Z,82.10
2023-04-28T17:26:51.216Z,81.40
2023-04-28T17:29:19.579Z,81.50
2023-04-28T17:31:46.497Z,81.60
2023-04-28T17:34:20.142Z,81.80
2023-04-28T17:36:47.065Z,81.70
2023-04-28T17:39:16.148Z,81.90
2023-04-28T17:41:43.722Z,82.00
2023-04-28T17:44:12.824Z,82.20
2023-04-28T17:46:39.927Z,82.20
2023-04-28T17:49:06.709Z,82.50
2023-04-28T17:51:33.437Z,82.70
2023-04-28T17:54:00.656Z,82.90
2023-04-28T17:56:28.430Z,83.00
2023-04-28T17:58:56.332Z,83.20
2023-04-28T18:01:23.357Z,83.30
2023-04-28T18:03:53.181Z,83.60
2023-04-28T18:06:22.355Z,83.70
2023-04-28T18:08:49.661Z,83.80
2023-04-28T18:11:17.124Z,84.00
2023-04-28T18:13:46.882Z,84.20
2023-04-28T18:16:15.076Z,84.30
2023-04-28T18:18:44.758Z,84.50
2023-04-28T18:21:11.623Z,84.60
2023-04-28T18:23:41.510Z,85.60
2023-04-28T18:26:08.720Z,84.90
2023-04-28T18:28:36.145Z,84.90
2023-04-28T18:31:05.534Z,85.10
2023-04-28T18:33:32.687Z,85.30
2023-04-28T18:36:05.119Z,85.30
2023-04-28T18:38:34.523Z,85.60
2023-04-28T18:41:22.392Z,85.60
2023-04-28T18:43:49.331Z,85.60
2023-04-28T18:46:16.318Z,85.60
2023-04-28T18:48:43.716Z,85.80
2023-04-28T18:51:10.716Z,85.80
2023-04-28T18:53:37.626Z,85.90
2023-04-28T18:56:07.485Z,86.80
2023-04-28T18:58:37.090Z,86.00
2023-04-28T19:01:04.250Z,86.10
2023-04-28T19:03:33.870Z,86.20
2023-04-28T19:06:00.820Z,86.30
2023-04-28T19:08:30.970Z,86.50
2023-04-28T19:10:58.701Z,86.50
2023-04-28T19:13:26.048Z,86.60
2023-04-28T19:15:54.417Z,86.70
2023-04-28T19:18:21.156Z,86.80
2023-04-28T19:20:50.465Z,86.80
2023-04-28T19:23:17.253Z,86.70
2023-04-28T19:25:45.523Z,86.60
2023-04-28T19:28:12.421Z,86.60
2023-04-28T19:30:39.250Z,86.70
2023-04-28T19:33:06.144Z,86.70
2023-04-28T19:35:33.735Z,87.40
2023-04-28T19:38:00.539Z,86.60
2023-04-28T19:40:28.819Z,86.70
2023-04-28T19:42:55.860Z,86.80
2023-04-28T19:45:22.925Z,86.60
2023-04-28T19:47:49.835Z,86.70
2023-04-28T19:50:19.470Z,86.80
2023-04-28T19:52:49.226Z,86.80
2023-04-28T19:55:20.596Z,86.70
2023-04-28T19:57:47.575Z,86.80
2023-04-28T20:00:15.101Z,86.80
2023-04-28T20:02:42.900Z,86.80
2023-04-28T20:05:09.780Z,86.80
2023-04-28T20:07:40.948Z,86.80
2023-04-28T20:10:08.212Z,86.90
2023-04-28T20:12:35.498Z,86.90
2023-04-28T20:15:02.338Z,86.80
2023-04-28T20:17:29.180Z,86.80
2023-04-28T20:20:03.002Z,86.80
2023-04-28T20:22:31.862Z,86.80
2023-04-28T20:25:00.698Z,86.70
2023-04-28T20:27:27.732Z,86.80
2023-04-28T20:29:54.599Z,86.80
2023-04-28T20:32:21.384Z,86.80
2023-04-28T20:34:48.330Z,86.90
2023-04-28T20:37:15.241Z,86.90
2023-04-28T20:39:42.107Z,87.00
2023-04-28T20:42:09.126Z,87.00
2023-04-28T20:44:35.815Z,86.90
2023-04-28T20:47:02.742Z,86.80
2023-04-28T20:49:29.803Z,86.90
2023-04-28T20:52:03.980Z,86.80
2023-04-28T20:54:32.764Z,86.90
2023-04-28T20:57:00.743Z,86.90
2023-04-28T20:59:29.420Z,86.80
2023-04-28T21:01:59.778Z,86.70
2023-04-28T21:04:26.715Z,86.70
2023-04-28T21:06:53.658Z,86.60
2023-04-28T21:09:20.912Z,86.50
2023-04-28T21:11:48.149Z,86.50
2023-04-28T21:14:15.351Z,86.50
2023-04-28T21:16:43.595Z,86.40
2023-04-28T21:19:10.890Z,86.40
2023-04-28T21:21:38.217Z,86.50
2023-04-28T21:24:09.313Z,86.50
2023-04-28T21:26:36.938Z,86.50
2023-04-28T21:29:03.936Z,86.40
2023-04-28T21:31:31.273Z,86.40
2023-04-28T21:33:58.204Z,86.30
2023-04-28T21:36:25.106Z,87.20
2023-04-28T21:38:51.883Z,86.30
2023-04-28T21:41:18.771Z,86.40
2023-04-28T21:43:51.876Z,86.50
2023-04-28T21:46:19.135Z,86.50
2023-04-28T21:48:46.474Z,86.20
2023-04-28T21:51:14.541Z,86.20
2023-04-28T21:53:41.305Z,86.10
2023-04-28T21:56:08.291Z,86.10
2023-04-28T21:58:35.815Z,86.10
2023-04-28T22:01:03.886Z,86.10
2023-04-28T22:03:31.400Z,86.10
2023-04-28T22:05:58.259Z,86.10
2023-04-28T22:08:25.101Z,86.00
2023-04-28T22:10:54.696Z,86.20
2023-04-28T22:13:22.812Z,86.30
2023-04-28T22:15:49.805Z,86.30
2023-04-28T22:18:17.315Z,86.20
2023-04-28T22:20:44.648Z,86.20
2023-04-28T22:23:12.540Z,86.10
2023-04-28T22:25:39.441Z,86.20
2023-04-28T22:28:06.379Z,86.30
2023-04-28T22:30:33.338Z,86.10
2023-04-28T22:33:00.366Z,86.20
2023-04-28T22:35:27.150Z,86.20
2023-04-28T22:37:53.901Z,86.20
2023-04-28T22:40:20.681Z,86.30
2023-04-28T22:42:47.604Z,86.30
2023-04-28T22:45:14.483Z,86.20
2023-04-28T22:47:41.727Z,86.20
2023-04-28T22:50:10.440Z,86.10
2023-04-28T22:52:37.694Z,86.10
2023-04-28T22:55:04.935Z,86.00
2023-04-28T22:57:31.835Z,86.00
2023-04-28T22:59:58.677Z,86.00
2023-04-28T23:02:25.727Z,86.00
2023-04-28T23:04:55.293Z,86.10
2023-04-28T23:07:22.204Z,86.10
2023-04-28T23:09:49.186Z,86.80
2023-04-28T23:12:16.407Z,85.90
2023-04-28T23:14:43.240Z,86.00
2023-04-28T23:17:09.977Z,86.00
2023-04-28T23:19:39.507Z,85.90
2023-04-28T23:22:07.381Z,86.00
2023-04-28T23:24:36.690Z,85.90
2023-04-28T23:27:03.711Z,86.00
2023-04-28T23:29:30.762Z,85.90
2023-04-28T23:31:57.952Z,85.90
2023-04-28T23:34:27.918Z,85.90
2023-04-28T23:36:54.859Z,85.90
2023-04-28T23:39:21.694Z,85.80
2023-04-28T23:41:51.297Z,86.70
2023-04-28T23:44:18.108Z,85.80
2023-04-28T23:46:44.834Z,85.80
2023-04-28T23:49:11.748Z,86.00
2023-04-28T23:51:39.303Z,86.00
2023-04-28T23:54:06.021Z,86.00
2023-04-28T23:56:33.166Z,85.90
2023-04-28T23:59:00.167Z,85.90
