createdAt,value
2022-12-05T18:08:16.587Z,101539.22
2022-12-05T18:11:20.641Z,101537.59
2022-12-05T18:14:25.813Z,101540.16
2022-12-05T18:17:29.722Z,101554.84
2022-12-05T18:20:33.378Z,101549.66
2022-12-05T18:23:39.887Z,101548.06
2022-12-05T18:26:43.995Z,101550.63
2022-12-05T18:29:49.340Z,101548.03
2022-12-05T18:32:53.183Z,101554.00
2022-12-05T18:35:57.410Z,101556.09
2022-12-05T18:39:02.509Z,101552.84
2022-12-05T18:42:11.726Z,101558.44
2022-12-05T18:45:18.587Z,101559.72
2022-12-05T18:48:38.401Z,101558.00
2022-12-05T18:51:43.681Z,101562.81
2022-12-05T18:55:03.065Z,101565.97
2022-12-05T18:58:12.971Z,101569.97
2022-12-05T19:01:16.808Z,101564.97
2022-12-05T19:04:21.940Z,101573.38
2022-12-05T19:07:25.743Z,101569.94
2022-12-05T19:10:30.868Z,101577.13
2022-12-05T19:13:35.368Z,101572.56
2022-12-05T19:16:39.515Z,101570.97
2022-12-05T19:19:43.306Z,101569.16
2022-12-05T19:22:46.999Z,101566.31
2022-12-05T19:25:55.660Z,101566.63
2022-12-05T19:28:59.495Z,101563.91
2022-12-05T19:32:03.351Z,101560.78
2022-12-05T19:35:07.889Z,101559.91
2022-12-05T19:38:12.085Z,101563.81
2022-12-05T19:41:25.183Z,101559.22
2022-12-05T19:44:30.081Z,101561.41
2022-12-05T19:47:34.033Z,101558.69
2022-12-05T19:50:37.790Z,101557.50
2022-12-05T19:53:44.012Z,101563.81
2022-12-05T19:56:49.103Z,101561.78
2022-12-05T19:59:52.869Z,101557.50
2022-12-05T20:02:58.179Z,101564.94
2022-12-05T20:06:02.128Z,101564.34
2022-12-05T20:09:07.055Z,101564.66
2022-12-05T20:12:12.120Z,101569.63
2022-12-05T20:15:15.980Z,101565.19
2022-12-05T20:18:19.659Z,101559.22
2022-12-05T20:21:24.271Z,101552.75
2022-12-05T20:24:28.019Z,101549.16
2022-12-05T20:27:34.172Z,101550.47
2022-12-05T20:30:38.005Z,101554.59
2022-12-05T20:33:42.656Z,101552.84
2022-12-05T20:36:46.393Z,101548.56
2022-12-05T20:39:51.144Z,101549.16
2022-12-05T20:42:56.416Z,101555.13
2022-12-05T20:46:06.138Z,101550.97
2022-12-05T20:49:10.632Z,101550.81
2022-12-05T20:52:14.326Z,101549.16
2022-12-05T20:55:18.439Z,101545.19
2022-12-05T20:58:23.429Z,101531.44
2022-12-05T21:01:28.097Z,101540.56
2022-12-05T21:04:32.521Z,101537.13
2022-12-05T21:07:36.767Z,101528.00
2022-12-05T21:10:45.458Z,101523.91
2022-12-05T21:13:50.587Z,101527.91
2022-12-05T21:16:54.430Z,101536.16
2022-12-05T21:19:58.577Z,101535.06
2022-12-05T21:23:02.561Z,101533.22
2022-12-05T21:26:08.963Z,101521.06
2022-12-05T21:29:14.033Z,101518.47
2022-12-05T21:32:17.739Z,101521.78
2022-12-05T21:35:21.488Z,101523.50
2022-12-05T21:38:25.288Z,101516.63
2022-12-05T21:41:29.035Z,101513.22
2022-12-05T21:44:35.099Z,101520.69
2022-12-05T21:47:38.880Z,101512.41
2022-12-05T21:50:43.400Z,101511.00
2022-12-05T21:53:47.252Z,101513.25
