createdAt,value
2022-11-29T00:03:34.872Z,99091.19
2022-11-29T00:06:24.542Z,99105.19
2022-11-29T00:09:12.999Z,99095.19
2022-11-29T00:12:12.345Z,99100.44
2022-11-29T00:14:59.314Z,99093.19
2022-11-29T00:17:46.397Z,99089.38
2022-11-29T00:20:34.359Z,99100.19
2022-11-29T00:23:21.397Z,99094.84
2022-11-29T00:26:08.780Z,99099.19
2022-11-29T00:28:55.918Z,99098.59
2022-11-29T00:31:43.903Z,99088.63
2022-11-29T00:34:30.959Z,99092.78
2022-11-29T00:37:17.986Z,99093.47
2022-11-29T00:40:07.632Z,99101.22
2022-11-29T00:42:54.670Z,99089.91
2022-11-29T00:45:41.767Z,99068.88
2022-11-29T00:48:29.052Z,99082.91
2022-11-29T00:51:16.081Z,99087.56
2022-11-29T00:54:03.101Z,99080.25
2022-11-29T00:56:50.089Z,99077.06
2022-11-29T00:59:37.054Z,99085.38
2022-11-29T01:02:24.149Z,99090.53
2022-11-29T01:05:11.168Z,99097.03
2022-11-29T01:07:58.286Z,99082.47
2022-11-29T01:10:45.380Z,99093.22
2022-11-29T01:13:32.760Z,99092.97
2022-11-29T01:16:19.879Z,99096.38
2022-11-29T01:19:07.472Z,99089.16
2022-11-29T01:21:54.480Z,99082.78
2022-11-29T01:24:41.652Z,99086.47
2022-11-29T01:27:29.351Z,99102.63
2022-11-29T01:30:16.444Z,99089.88
2022-11-29T01:33:03.570Z,99093.94
2022-11-29T01:35:52.262Z,99092.47
2022-11-29T01:38:39.583Z,99086.06
2022-11-29T01:41:29.380Z,99090.66
2022-11-29T01:44:16.332Z,99094.13
2022-11-29T01:47:03.498Z,99070.81
2022-11-29T01:49:50.841Z,99087.97
2022-11-29T01:52:38.491Z,99087.78
2022-11-29T01:55:25.978Z,99095.63
2022-11-29T01:58:15.239Z,99084.56
2022-11-29T02:01:02.479Z,99095.72
2022-11-29T02:03:49.810Z,99093.19
2022-11-29T02:06:37.544Z,99088.94
2022-11-29T02:09:24.658Z,99083.00
2022-11-29T02:12:43.455Z,99100.19
2022-11-29T02:15:55.060Z,99099.44
2022-11-29T02:18:57.859Z,99103.59
2022-11-29T02:22:09.162Z,99087.66
2022-11-29T02:25:17.811Z,99104.44
2022-11-29T02:28:37.088Z,99096.47
2022-11-29T02:31:56.438Z,99092.63
2022-11-29T02:34:58.395Z,99112.69
2022-11-29T02:38:00.578Z,99109.00
2022-11-29T02:41:03.718Z,99108.69
2022-11-29T02:44:09.384Z,99110.28
2022-11-29T02:47:25.971Z,99114.84
2022-11-29T02:50:39.109Z,99114.75
2022-11-29T02:53:50.835Z,99119.41
2022-11-29T02:56:57.154Z,99114.50
2022-11-29T02:59:57.313Z,99115.16
2022-11-29T03:02:53.370Z,99122.59
2022-11-29T03:05:54.880Z,99136.06
2022-11-29T03:09:08.071Z,99111.94
2022-11-29T03:12:25.918Z,99132.44
2022-11-29T03:15:13.004Z,99134.25
2022-11-29T03:18:02.892Z,99136.69
2022-11-29T03:20:53.000Z,99138.06
2022-11-29T03:23:51.149Z,99135.84
2022-11-29T03:27:01.673Z,99129.06
2022-11-29T03:29:56.734Z,99126.16
2022-11-29T03:32:59.046Z,99145.72
2022-11-29T03:36:04.770Z,99148.88
2022-11-29T03:38:56.908Z,99148.47
2022-11-29T03:41:52.350Z,99148.78
2022-11-29T03:44:53.857Z,99137.75
2022-11-29T03:47:54.969Z,99129.94
2022-11-29T03:50:48.572Z,99134.75
2022-11-29T03:53:57.471Z,99137.09
2022-11-29T03:56:44.896Z,99138.25
2022-11-29T03:59:47.472Z,99140.16
2022-11-29T04:02:52.857Z,99143.56
2022-11-29T04:06:01.611Z,99149.81
2022-11-29T04:09:21.681Z,99147.06
2022-11-29T04:12:20.608Z,99144.22
2022-11-29T04:15:32.018Z,99153.97
2022-11-29T04:18:52.649Z,99149.13
2022-11-29T04:22:24.585Z,99160.25
2022-11-29T04:25:43.730Z,99151.31
2022-11-29T04:28:55.534Z,99152.06
2022-11-29T04:32:11.749Z,99159.81
2022-11-29T04:35:23.219Z,99168.00
2022-11-29T04:38:35.044Z,99178.38
2022-11-29T04:41:37.363Z,99173.84
2022-11-29T04:45:09.281Z,99178.19
2022-11-29T04:48:11.553Z,99177.97
2022-11-29T04:51:17.214Z,99182.41
2022-11-29T04:54:19.622Z,99191.22
2022-11-29T04:57:22.867Z,99181.66
2022-11-29T05:00:14.125Z,99187.59
2022-11-29T05:03:23.689Z,99186.84
2022-11-29T05:06:16.368Z,99185.78
2022-11-29T05:09:09.428Z,99187.69
2022-11-29T05:12:15.059Z,99181.44
2022-11-29T05:15:13.969Z,99192.72
2022-11-29T05:18:26.796Z,99189.19
2022-11-29T05:21:25.939Z,99194.72
2022-11-29T05:24:21.791Z,99195.78
2022-11-29T05:27:41.860Z,99197.81
2022-11-29T05:30:59.133Z,99205.00
2022-11-29T05:34:13.398Z,99208.41
2022-11-29T05:37:12.625Z,99205.75
2022-11-29T05:40:33.507Z,99208.72
2022-11-29T05:43:48.677Z,99207.47
2022-11-29T05:46:35.793Z,99218.69
2022-11-29T05:49:55.306Z,99223.47
2022-11-29T05:53:12.235Z,99218.91
2022-11-29T05:56:16.888Z,99228.44
2022-11-29T05:59:18.014Z,99229.94
2022-11-29T06:02:11.728Z,99226.97
2022-11-29T06:05:24.836Z,99233.06
2022-11-29T06:08:52.319Z,99204.34
2022-11-29T06:11:45.533Z,99215.91
2022-11-29T06:14:57.278Z,99220.81
2022-11-29T06:21:52.928Z,99213.25
2022-11-29T06:25:17.958Z,99221.78
2022-11-29T06:28:14.140Z,99228.03
2022-11-29T06:31:29.036Z,99236.06
2022-11-29T06:34:29.130Z,99238.34
2022-11-29T06:37:28.928Z,99244.63
2022-11-29T06:40:16.923Z,99248.47
2022-11-29T06:43:04.206Z,99249.72
2022-11-29T06:46:11.398Z,99226.03
2022-11-29T06:49:19.578Z,99244.25
2022-11-29T06:52:21.448Z,99239.19
2022-11-29T06:55:20.513Z,99249.94
2022-11-29T06:58:20.730Z,99248.22
2022-11-29T07:01:07.630Z,99257.41
2022-11-29T07:04:07.198Z,99258.53
2022-11-29T07:06:54.513Z,99241.09
2022-11-29T07:09:43.365Z,99243.19
2022-11-29T07:12:30.747Z,99239.22
2022-11-29T07:15:22.040Z,99233.75
2022-11-29T07:18:12.778Z,99264.59
2022-11-29T07:21:09.425Z,99269.06
2022-11-29T07:24:15.048Z,99265.66
2022-11-29T07:27:21.399Z,99257.13
2022-11-29T07:30:21.561Z,99250.69
2022-11-29T07:33:08.568Z,99272.25
2022-11-29T07:36:00.278Z,99223.97
2022-11-29T07:39:12.785Z,99254.44
2022-11-29T07:42:16.170Z,99270.38
2022-11-29T07:45:20.131Z,99265.16
2022-11-29T07:48:07.176Z,99251.78
2022-11-29T07:50:55.752Z,99276.66
2022-11-29T07:53:44.761Z,99272.72
2022-11-29T07:56:31.789Z,99270.16
2022-11-29T07:59:19.002Z,99251.34
2022-11-29T08:02:11.522Z,99288.09
2022-11-29T08:04:59.408Z,99288.09
2022-11-29T08:07:47.914Z,99265.91
2022-11-29T08:10:35.721Z,99283.34
2022-11-29T08:13:22.750Z,99286.50
2022-11-29T08:16:15.330Z,99250.34
2022-11-29T08:19:02.522Z,99289.97
2022-11-29T08:21:51.266Z,99283.31
2022-11-29T08:24:38.408Z,99289.28
2022-11-29T08:27:25.729Z,99290.53
2022-11-29T08:30:13.207Z,99290.22
2022-11-29T08:33:00.247Z,99292.47
2022-11-29T08:35:47.334Z,99265.38
2022-11-29T08:38:34.456Z,99278.25
2022-11-29T08:41:21.529Z,99249.19
2022-11-29T08:44:09.318Z,99251.03
2022-11-29T08:47:15.010Z,99285.25
2022-11-29T08:50:06.508Z,99288.25
2022-11-29T08:53:12.490Z,99297.78
2022-11-29T08:56:00.504Z,99298.75
2022-11-29T08:58:47.626Z,99269.09
2022-11-29T09:01:34.752Z,99278.56
2022-11-29T09:04:22.138Z,99274.28
2022-11-29T09:07:09.199Z,99271.13
2022-11-29T09:09:56.436Z,99298.25
2022-11-29T09:12:44.594Z,99289.22
2022-11-29T09:15:31.745Z,99300.06
2022-11-29T09:18:18.858Z,99281.56
2022-11-29T09:21:08.255Z,99258.47
2022-11-29T09:23:59.389Z,99279.75
2022-11-29T09:26:48.648Z,99316.84
2022-11-29T09:29:38.292Z,99290.97
2022-11-29T09:32:25.439Z,99280.66
2022-11-29T09:35:12.858Z,99305.56
2022-11-29T09:38:00.554Z,99309.91
2022-11-29T09:40:55.707Z,99280.91
2022-11-29T09:43:45.883Z,99315.06
2022-11-29T09:46:44.362Z,99314.94
2022-11-29T09:50:02.078Z,99285.50
2022-11-29T09:53:17.852Z,99294.22
2022-11-29T09:56:12.524Z,99299.03
2022-11-29T09:59:05.450Z,99299.22
2022-11-29T10:02:03.610Z,99275.41
2022-11-29T10:04:56.827Z,99311.66
2022-11-29T10:07:48.957Z,99275.31
2022-11-29T10:10:47.864Z,99289.75
2022-11-29T10:13:36.179Z,99295.72
2022-11-29T10:16:27.683Z,99295.19
2022-11-29T10:19:29.725Z,99308.38
2022-11-29T10:22:31.883Z,99271.28
2022-11-29T10:25:42.562Z,99293.78
2022-11-29T10:28:34.729Z,99305.06
2022-11-29T10:31:27.850Z,99298.59
2022-11-29T10:34:20.992Z,99267.44
2022-11-29T10:37:13.651Z,99287.22
2022-11-29T10:40:09.784Z,99293.59
2022-11-29T10:42:58.729Z,99288.06
2022-11-29T10:45:53.687Z,99291.00
2022-11-29T10:48:41.071Z,99245.19
2022-11-29T10:51:29.326Z,99279.00
2022-11-29T10:54:22.111Z,99282.72
2022-11-29T10:57:14.719Z,99277.06
2022-11-29T11:00:09.905Z,99275.25
2022-11-29T11:03:36.314Z,99277.88
2022-11-29T11:06:43.319Z,99273.84
2022-11-29T11:09:33.719Z,99276.28
2022-11-29T11:12:24.489Z,99271.09
2022-11-29T11:15:36.440Z,99245.06
2022-11-29T11:18:28.744Z,99261.44
2022-11-29T11:21:18.798Z,99278.50
2022-11-29T11:24:06.095Z,99270.84
2022-11-29T11:26:53.235Z,99261.94
2022-11-29T11:29:44.313Z,99268.97
2022-11-29T11:32:32.556Z,99272.50
2022-11-29T11:35:24.400Z,99271.41
2022-11-29T11:38:17.973Z,99281.50
2022-11-29T11:41:19.269Z,99276.06
2022-11-29T11:44:46.501Z,99268.72
2022-11-29T11:47:37.048Z,99254.50
2022-11-29T11:50:30.711Z,99282.59
2022-11-29T11:53:18.368Z,99278.63
2022-11-29T11:56:13.106Z,99272.56
2022-11-29T11:59:00.442Z,99277.44
2022-11-29T12:01:49.664Z,99261.28
2022-11-29T12:04:37.726Z,99268.31
2022-11-29T12:08:06.243Z,99268.66
2022-11-29T12:10:42.879Z,99262.38
2022-11-29T12:13:33.115Z,99280.22
2022-11-29T12:16:27.535Z,99281.56
2022-11-29T12:19:24.090Z,99269.56
2022-11-29T12:22:20.224Z,99274.94
2022-11-29T12:25:15.268Z,99263.44
2022-11-29T12:28:02.451Z,99261.94
2022-11-29T12:31:15.398Z,99267.50
2022-11-29T12:34:44.089Z,99270.31
2022-11-29T12:38:12.282Z,99251.69
2022-11-29T12:41:26.676Z,99258.44
2022-11-29T12:44:32.636Z,99249.50
2022-11-29T12:47:51.716Z,99254.88
2022-11-29T12:50:59.752Z,99252.56
2022-11-29T12:54:01.727Z,99235.34
2022-11-29T12:57:02.323Z,99250.31
2022-11-29T13:00:01.690Z,99260.66
2022-11-29T13:03:07.144Z,99258.53
2022-11-29T13:06:21.567Z,99254.50
2022-11-29T13:09:37.360Z,99267.91
2022-11-29T13:12:35.135Z,99263.84
2022-11-29T13:15:30.212Z,99247.72
2022-11-29T13:18:31.879Z,99252.50
2022-11-29T13:21:57.539Z,99257.59
2022-11-29T13:25:14.392Z,99275.56
2022-11-29T13:28:10.390Z,99275.25
2022-11-29T13:31:02.848Z,99269.09
2022-11-29T13:33:49.897Z,99278.03
2022-11-29T13:36:44.487Z,99280.84
2022-11-29T13:39:36.681Z,99267.88
2022-11-29T13:42:51.013Z,99284.88
2022-11-29T13:45:50.890Z,99278.00
2022-11-29T13:48:44.173Z,99293.53
2022-11-29T13:51:34.131Z,99274.28
2022-11-29T13:54:32.790Z,99283.09
2022-11-29T13:57:19.835Z,99284.59
2022-11-29T14:00:07.693Z,99283.75
2022-11-29T14:02:56.795Z,99284.91
2022-11-29T14:05:45.501Z,99285.25
2022-11-29T14:12:29.071Z,99277.81
2022-11-29T14:15:31.318Z,99262.53
2022-11-29T14:18:36.889Z,99296.22
2022-11-29T14:21:23.893Z,99299.06
2022-11-29T14:24:37.089Z,99282.91
2022-11-29T14:27:24.111Z,99284.81
2022-11-29T14:30:48.111Z,99236.81
2022-11-29T14:33:47.177Z,99277.06
2022-11-29T14:37:04.838Z,99278.97
2022-11-29T14:39:55.175Z,99246.91
2022-11-29T14:42:48.186Z,99281.84
2022-11-29T14:45:35.557Z,99270.56
2022-11-29T14:48:31.992Z,99275.66
2022-11-29T14:51:20.097Z,99274.97
2022-11-29T14:54:18.494Z,99276.94
2022-11-29T15:00:01.885Z,99288.97
2022-11-29T15:03:08.030Z,99293.59
2022-11-29T15:06:11.579Z,99279.66
2022-11-29T15:09:06.194Z,99299.66
2022-11-29T15:11:59.281Z,99300.94
2022-11-29T15:14:54.402Z,99305.06
2022-11-29T15:18:32.313Z,99312.00
2022-11-29T15:21:50.862Z,99318.16
2022-11-29T15:24:57.130Z,99312.84
2022-11-29T15:27:55.196Z,99323.88
2022-11-29T15:30:42.983Z,99327.84
2022-11-29T15:33:30.356Z,99321.88
2022-11-29T15:36:20.068Z,99319.22
2022-11-29T15:39:25.275Z,99336.22
2022-11-29T15:42:18.280Z,99331.03
2022-11-29T15:45:26.336Z,99340.78
2022-11-29T15:48:28.269Z,99331.78
2022-11-29T15:51:29.004Z,99338.34
2022-11-29T15:54:26.899Z,99307.69
2022-11-29T15:57:21.106Z,99324.59
2022-11-29T16:00:15.586Z,99331.94
2022-11-29T16:03:05.587Z,99328.75
2022-11-29T16:06:02.262Z,99333.53
2022-11-29T16:08:50.235Z,99340.19
2022-11-29T16:11:38.206Z,99310.50
2022-11-29T16:14:28.488Z,99333.56
2022-11-29T16:17:15.521Z,99339.16
2022-11-29T16:20:23.792Z,99347.00
2022-11-29T16:23:14.041Z,99355.00
2022-11-29T16:26:13.133Z,99353.53
2022-11-29T16:29:01.000Z,99343.00
2022-11-29T16:31:48.437Z,99340.56
2022-11-29T16:34:35.674Z,99351.56
2022-11-29T16:37:28.964Z,99359.13
2022-11-29T16:40:28.486Z,99365.34
2022-11-29T16:43:44.694Z,99359.63
2022-11-29T16:46:40.085Z,99355.06
2022-11-29T16:49:33.760Z,99361.44
2022-11-29T16:52:27.642Z,99359.72
2022-11-29T16:55:17.600Z,99371.47
2022-11-29T16:58:06.543Z,99370.34
2022-11-29T17:00:54.038Z,99372.22
2022-11-29T17:03:41.169Z,99376.97
2022-11-29T17:06:30.030Z,99380.84
2022-11-29T17:09:24.510Z,99367.13
2022-11-29T17:12:13.586Z,99370.28
2022-11-29T17:15:01.768Z,99374.13
2022-11-29T17:17:50.516Z,99384.47
2022-11-29T17:20:38.171Z,99393.66
2022-11-29T17:23:25.798Z,99388.00
2022-11-29T17:26:15.700Z,99394.50
2022-11-29T17:29:03.052Z,99395.91
2022-11-29T17:31:56.001Z,99396.88
2022-11-29T17:34:43.816Z,99406.75
2022-11-29T17:37:32.250Z,99394.69
2022-11-29T17:40:20.381Z,99383.22
2022-11-29T17:43:07.847Z,99393.88
2022-11-29T17:45:55.286Z,99399.75
2022-11-29T17:48:43.584Z,99394.06
2022-11-29T17:54:39.375Z,99399.47
2022-11-29T17:57:26.894Z,99415.06
2022-11-29T18:00:15.757Z,99416.22
2022-11-29T18:03:03.474Z,99410.06
2022-11-29T18:05:52.029Z,99424.63
2022-11-29T18:08:40.560Z,99418.03
2022-11-29T18:11:30.159Z,99423.88
2022-11-29T18:14:28.653Z,99413.94
2022-11-29T18:17:16.520Z,99417.34
2022-11-29T18:20:05.188Z,99410.44
2022-11-29T18:22:53.913Z,99421.72
2022-11-29T18:25:41.871Z,99422.84
2022-11-29T18:28:35.614Z,99422.75
2022-11-29T18:31:28.923Z,99432.69
2022-11-29T18:34:18.138Z,99430.59
2022-11-29T18:37:07.941Z,99433.44
2022-11-29T18:39:59.049Z,99433.25
2022-11-29T18:42:46.861Z,99429.84
2022-11-29T18:45:38.328Z,99428.72
2022-11-29T18:48:25.892Z,99428.91
2022-11-29T18:51:19.107Z,99430.97
2022-11-29T18:54:07.282Z,99440.63
2022-11-29T18:56:55.643Z,99430.03
2022-11-29T18:59:43.699Z,99446.69
2022-11-29T19:02:31.549Z,99442.50
2022-11-29T19:05:19.695Z,99443.25
2022-11-29T19:08:10.209Z,99458.88
2022-11-29T19:10:58.193Z,99448.00
2022-11-29T19:13:47.470Z,99449.97
2022-11-29T19:16:36.887Z,99437.53
2022-11-29T19:19:25.018Z,99432.63
2022-11-29T19:22:13.670Z,99435.19
2022-11-29T19:25:02.644Z,99430.06
2022-11-29T19:27:50.488Z,99434.44
2022-11-29T19:30:38.765Z,99454.78
2022-11-29T19:33:31.292Z,99447.41
2022-11-29T19:36:20.891Z,99458.00
2022-11-29T19:39:09.795Z,99444.84
2022-11-29T19:41:57.964Z,99459.44
2022-11-29T19:45:18.208Z,99449.66
2022-11-29T19:47:57.196Z,99438.88
2022-11-29T19:50:45.286Z,99423.41
2022-11-29T19:53:34.483Z,99455.38
2022-11-29T19:56:23.838Z,99439.66
2022-11-29T19:59:11.898Z,99461.84
2022-11-29T20:02:00.384Z,99477.16
2022-11-29T20:04:49.875Z,99465.50
2022-11-29T20:07:38.854Z,99472.63
2022-11-29T20:10:28.225Z,99479.53
2022-11-29T20:13:16.080Z,99478.78
2022-11-29T20:16:13.304Z,99481.88
2022-11-29T20:19:01.982Z,99488.88
2022-11-29T20:21:50.250Z,99482.81
2022-11-29T20:24:45.117Z,99476.84
2022-11-29T20:27:33.582Z,99476.25
2022-11-29T20:30:21.502Z,99476.75
2022-11-29T20:33:15.683Z,99478.19
2022-11-29T20:36:32.081Z,99478.69
2022-11-29T20:39:38.671Z,99492.59
2022-11-29T20:42:54.867Z,99496.38
2022-11-29T20:45:43.462Z,99489.72
2022-11-29T20:48:33.000Z,99498.25
2022-11-29T20:51:27.880Z,99497.59
2022-11-29T20:54:18.022Z,99501.00
2022-11-29T20:57:07.217Z,99491.75
2022-11-29T20:59:55.832Z,99503.38
2022-11-29T21:02:43.927Z,99499.88
2022-11-29T21:05:31.519Z,99495.34
2022-11-29T21:08:22.084Z,99478.63
2022-11-29T21:11:10.587Z,99498.38
2022-11-29T21:13:58.132Z,99496.19
2022-11-29T21:16:45.442Z,99499.13
2022-11-29T21:19:33.237Z,99511.78
2022-11-29T21:22:48.843Z,99512.38
2022-11-29T21:25:49.345Z,99517.59
2022-11-29T21:28:41.816Z,99519.81
2022-11-29T21:31:29.326Z,99511.44
2022-11-29T21:34:16.590Z,99507.59
2022-11-29T21:37:05.502Z,99516.91
2022-11-29T21:39:53.470Z,99508.47
2022-11-29T21:42:40.822Z,99511.47
2022-11-29T21:45:28.178Z,99511.47
2022-11-29T21:48:33.877Z,99514.78
2022-11-29T21:51:20.901Z,99501.13
2022-11-29T21:54:07.987Z,99508.81
2022-11-29T21:56:55.797Z,99504.44
2022-11-29T21:59:42.817Z,99495.72
2022-11-29T22:02:29.916Z,99501.88
2022-11-29T22:05:17.042Z,99496.69
2022-11-29T22:08:04.772Z,99505.78
2022-11-29T22:11:00.660Z,99498.78
2022-11-29T22:14:06.600Z,99498.69
2022-11-29T22:16:54.757Z,99505.88
2022-11-29T22:19:42.592Z,99496.38
2022-11-29T22:22:30.281Z,99498.53
2022-11-29T22:25:17.478Z,99502.97
2022-11-29T22:28:04.580Z,99495.38
2022-11-29T22:30:51.575Z,99504.84
2022-11-29T22:33:38.939Z,99497.00
2022-11-29T22:36:26.473Z,99500.41
2022-11-29T22:39:14.296Z,99504.94
2022-11-29T22:42:01.313Z,99490.25
2022-11-29T22:44:48.575Z,99486.50
2022-11-29T22:47:35.722Z,99479.81
2022-11-29T22:50:22.786Z,99476.31
2022-11-29T22:53:09.800Z,99493.16
2022-11-29T22:56:01.251Z,99500.16
2022-11-29T22:58:48.579Z,99496.56
2022-11-29T23:01:38.001Z,99502.81
2022-11-29T23:04:25.027Z,99487.50
2022-11-29T23:07:12.174Z,99494.84
2022-11-29T23:09:43.386Z,99506.31
2022-11-29T23:12:30.450Z,99505.78
2022-11-29T23:15:17.630Z,99497.31
2022-11-29T23:18:04.781Z,99508.34
2022-11-29T23:20:51.851Z,99522.63
2022-11-29T23:23:39.209Z,99503.22
2022-11-29T23:26:28.650Z,99514.09
2022-11-29T23:29:18.332Z,99512.28
2022-11-29T23:32:05.364Z,99505.28
2022-11-29T23:34:52.400Z,99482.34
2022-11-29T23:37:39.401Z,99498.06
2022-11-29T23:40:26.496Z,99502.97
2022-11-29T23:43:13.502Z,99498.53
2022-11-29T23:46:05.322Z,99497.88
2022-11-29T23:48:52.861Z,99498.75
2022-11-29T23:51:39.833Z,99495.97
2022-11-29T23:54:26.834Z,99492.94
2022-11-29T23:57:13.835Z,99489.44
