createdAt,value
2022-11-05T00:00:58.180Z,99981.94
2022-11-05T00:03:43.168Z,99983.88
2022-11-05T00:06:29.345Z,99992.44
2022-11-05T00:09:18.737Z,99998.50
2022-11-05T00:12:03.578Z,100002.69
2022-11-05T00:14:48.432Z,100011.53
2022-11-05T00:17:14.883Z,100007.31
2022-11-05T00:19:41.344Z,100007.31
2022-11-05T00:22:26.165Z,100013.50
2022-11-05T00:25:11.032Z,100014.50
2022-11-05T00:27:37.450Z,100011.44
2022-11-05T00:30:07.099Z,100015.34
2022-11-05T00:32:33.789Z,100025.31
2022-11-05T00:35:00.500Z,100025.72
2022-11-05T00:37:28.210Z,100021.09
2022-11-05T00:39:54.678Z,100016.19
2022-11-05T00:42:39.600Z,100013.09
2022-11-05T00:45:07.025Z,100009.16
2022-11-05T00:47:52.405Z,100023.19
2022-11-05T00:50:21.045Z,100030.63
2022-11-05T00:52:55.539Z,100020.09
2022-11-05T00:55:29.563Z,100038.50
2022-11-05T00:57:57.435Z,100043.72
2022-11-05T01:00:26.230Z,100040.88
2022-11-05T01:02:52.953Z,100040.47
2022-11-05T01:05:19.884Z,100046.22
2022-11-05T01:07:46.399Z,100052.84
2022-11-05T01:10:12.951Z,100054.13
2022-11-05T01:12:39.668Z,100055.38
2022-11-05T01:15:06.677Z,100044.16
2022-11-05T01:17:33.129Z,100046.97
2022-11-05T01:19:59.636Z,100053.56
2022-11-05T01:22:26.171Z,100059.16
2022-11-05T01:24:52.653Z,100060.56
2022-11-05T01:27:19.091Z,100058.88
2022-11-05T01:29:45.559Z,100056.38
2022-11-05T01:32:12.051Z,100055.22
2022-11-05T01:34:38.487Z,100060.13
2022-11-05T01:37:05.174Z,100068.31
2022-11-05T01:39:31.658Z,100071.13
2022-11-05T01:41:58.816Z,100078.41
2022-11-05T01:48:43.551Z,100094.41
2022-11-05T01:51:13.880Z,100096.81
2022-11-05T01:54:10.183Z,100100.44
2022-11-05T01:56:53.060Z,100099.31
2022-11-05T01:59:25.861Z,100109.84
2022-11-05T02:01:54.555Z,100110.00
2022-11-05T02:04:33.021Z,100111.53
2022-11-05T02:07:02.039Z,100119.41
2022-11-05T02:09:46.386Z,100115.31
2022-11-05T02:12:14.287Z,100123.31
2022-11-05T02:14:40.764Z,100118.56
2022-11-05T02:17:16.220Z,100125.03
2022-11-05T02:20:07.100Z,100114.91
2022-11-05T02:22:51.303Z,100118.28
2022-11-05T02:25:39.549Z,100114.91
2022-11-05T02:28:26.549Z,100114.47
2022-11-05T02:31:04.654Z,100116.03
2022-11-05T02:33:45.841Z,100123.47
2022-11-05T02:36:25.350Z,100128.66
2022-11-05T02:39:00.925Z,100137.38
2022-11-05T02:41:38.101Z,100135.81
2022-11-05T02:44:26.825Z,100144.41
2022-11-05T02:47:12.877Z,100140.47
2022-11-05T02:50:11.290Z,100144.81
2022-11-05T02:52:42.390Z,100134.00
2022-11-05T02:55:27.614Z,100145.66
2022-11-05T02:57:54.526Z,100143.81
2022-11-05T03:00:49.808Z,100148.03
2022-11-05T03:03:51.428Z,100148.59
2022-11-05T03:06:42.342Z,100154.22
2022-11-05T03:09:50.545Z,100154.09
2022-11-05T03:12:35.509Z,100161.38
2022-11-05T03:15:27.341Z,100173.88
2022-11-05T03:18:22.669Z,100179.34
2022-11-05T03:21:19.896Z,100180.59
2022-11-05T03:24:14.786Z,100184.13
2022-11-05T03:26:50.683Z,100187.75
2022-11-05T03:29:23.103Z,100177.53
2022-11-05T03:31:52.385Z,100178.25
2022-11-05T03:34:24.838Z,100178.34
2022-11-05T03:36:55.670Z,100178.34
2022-11-05T03:39:28.772Z,100187.91
2022-11-05T03:41:57.731Z,100186.66
2022-11-05T03:44:29.380Z,100184.00
2022-11-05T03:47:02.346Z,100192.53
2022-11-05T03:49:45.508Z,100190.56
2022-11-05T03:52:18.276Z,100194.94
2022-11-05T03:54:46.543Z,100190.56
2022-11-05T03:57:19.622Z,100194.25
2022-11-05T03:59:49.165Z,100205.31
2022-11-05T04:02:18.763Z,100201.78
2022-11-05T04:04:46.755Z,100210.13
2022-11-05T04:07:31.985Z,100211.50
2022-11-05T04:10:17.284Z,100220.06
2022-11-05T04:13:02.382Z,100234.81
2022-11-05T04:15:51.866Z,100235.38
2022-11-05T04:18:18.376Z,100232.69
2022-11-05T04:21:03.637Z,100240.28
2022-11-05T04:23:48.549Z,100241.25
2022-11-05T04:26:15.004Z,100251.22
2022-11-05T04:29:03.833Z,100249.97
2022-11-05T04:31:34.188Z,100248.84
2022-11-05T04:34:00.787Z,100251.50
2022-11-05T04:36:27.333Z,100258.09
2022-11-05T04:38:53.746Z,100267.22
2022-11-05T04:41:20.160Z,100268.50
2022-11-05T04:43:46.667Z,100263.03
2022-11-05T04:46:13.089Z,100273.66
2022-11-05T04:48:39.648Z,100264.94
2022-11-05T04:51:06.275Z,100273.09
2022-11-05T04:53:32.854Z,100276.09
2022-11-05T04:56:14.788Z,100281.00
2022-11-05T04:58:41.971Z,100282.66
2022-11-05T05:01:13.507Z,100283.53
2022-11-05T05:03:40.224Z,100280.00
2022-11-05T05:06:07.081Z,100275.34
2022-11-05T05:08:33.880Z,100290.69
2022-11-05T05:11:04.899Z,100288.84
2022-11-05T05:13:31.756Z,100292.78
2022-11-05T05:15:58.736Z,100290.09
2022-11-05T05:18:26.737Z,100293.13
2022-11-05T05:21:16.484Z,100292.44
2022-11-05T05:23:43.038Z,100292.22
2022-11-05T05:26:09.740Z,100301.16
2022-11-05T05:28:36.191Z,100292.16
2022-11-05T05:31:02.693Z,100298.34
2022-11-05T05:33:29.179Z,100300.13
2022-11-05T05:35:59.699Z,100300.59
2022-11-05T05:38:26.153Z,100305.38
2022-11-05T05:40:57.091Z,100307.00
2022-11-05T05:43:23.510Z,100310.00
2022-11-05T05:45:49.933Z,100315.19
2022-11-05T05:48:16.342Z,100326.66
2022-11-05T05:50:42.757Z,100328.22
2022-11-05T05:53:09.491Z,100333.75
2022-11-05T05:55:36.052Z,100341.88
2022-11-05T05:58:02.528Z,100342.00
2022-11-05T06:00:29.126Z,100353.34
2022-11-05T06:02:56.505Z,100350.13
2022-11-05T06:05:22.974Z,100355.56
2022-11-05T06:07:58.650Z,100354.75
2022-11-05T06:10:25.708Z,100356.28
2022-11-05T06:12:52.202Z,100358.53
2022-11-05T06:15:18.624Z,100358.06
2022-11-05T06:17:45.279Z,100360.16
2022-11-05T06:20:14.775Z,100363.84
2022-11-05T06:22:41.299Z,100377.44
2022-11-05T06:25:08.752Z,100376.91
2022-11-05T06:27:36.778Z,100387.00
2022-11-05T06:30:04.879Z,100378.81
2022-11-05T06:32:31.352Z,100383.72
2022-11-05T06:34:57.844Z,100387.47
2022-11-05T06:37:24.335Z,100386.94
2022-11-05T06:39:50.762Z,100395.09
2022-11-05T06:42:18.788Z,100399.03
2022-11-05T06:44:45.863Z,100394.81
2022-11-05T06:47:12.342Z,100403.66
2022-11-05T06:49:38.751Z,100408.09
2022-11-05T06:52:05.237Z,100404.00
2022-11-05T06:54:31.680Z,100412.25
2022-11-05T06:56:58.084Z,100422.84
2022-11-05T06:59:24.508Z,100431.03
2022-11-05T07:01:51.029Z,100432.78
2022-11-05T07:04:17.506Z,100435.66
2022-11-05T07:06:43.929Z,100451.28
2022-11-05T07:09:10.355Z,100453.53
2022-11-05T07:11:36.790Z,100454.31
2022-11-05T07:14:03.316Z,100456.13
2022-11-05T07:16:29.804Z,100461.53
2022-11-05T07:18:56.279Z,100460.53
2022-11-05T07:21:22.726Z,100464.78
2022-11-05T07:23:49.181Z,100474.66
2022-11-05T07:26:15.701Z,100484.94
2022-11-05T07:28:42.159Z,100489.84
2022-11-05T07:31:08.594Z,100499.00
2022-11-05T07:33:36.652Z,100506.47
2022-11-05T07:36:03.602Z,100512.81
2022-11-05T07:38:30.608Z,100512.53
2022-11-05T07:41:00.158Z,100516.50
2022-11-05T07:43:26.662Z,100518.88
2022-11-05T07:45:53.146Z,100517.31
2022-11-05T07:48:19.628Z,100515.56
2022-11-05T07:50:46.080Z,100522.63
2022-11-05T07:53:14.432Z,100514.69
2022-11-05T07:55:42.092Z,100518.06
2022-11-05T07:58:10.363Z,100518.44
2022-11-05T08:00:36.895Z,100519.38
2022-11-05T08:03:16.331Z,100523.31
2022-11-05T08:05:46.148Z,100526.56
2022-11-05T08:08:18.022Z,100524.91
2022-11-05T08:10:44.856Z,100522.94
2022-11-05T08:13:13.244Z,100532.19
2022-11-05T08:15:40.740Z,100533.75
2022-11-05T08:18:15.662Z,100539.19
2022-11-05T08:20:43.545Z,100538.75
2022-11-05T08:23:10.814Z,100545.38
2022-11-05T08:25:37.936Z,100544.16
2022-11-05T08:28:07.806Z,100554.06
2022-11-05T08:30:35.366Z,100554.63
2022-11-05T08:33:08.174Z,100554.22
2022-11-05T08:35:36.185Z,100553.97
2022-11-05T08:38:05.033Z,100557.81
2022-11-05T08:40:35.553Z,100560.59
2022-11-05T08:43:03.840Z,100564.13
2022-11-05T08:45:31.019Z,100564.56
2022-11-05T08:48:07.995Z,100565.03
2022-11-05T08:50:35.049Z,100566.00
2022-11-05T08:53:01.679Z,100563.19
2022-11-05T08:55:28.519Z,100563.09
2022-11-05T08:58:03.631Z,100562.38
2022-11-05T09:00:33.211Z,100572.31
2022-11-05T09:03:01.077Z,100576.94
2022-11-05T09:05:29.203Z,100583.06
2022-11-05T09:08:00.828Z,100579.69
2022-11-05T09:10:28.494Z,100583.53
2022-11-05T09:12:55.064Z,100582.06
2022-11-05T09:15:23.106Z,100595.75
2022-11-05T09:17:49.691Z,100584.41
2022-11-05T09:20:16.360Z,100590.63
2022-11-05T09:22:43.617Z,100596.50
2022-11-05T09:25:10.558Z,100581.91
2022-11-05T09:27:37.379Z,100588.69
2022-11-05T09:30:05.036Z,100591.06
2022-11-05T09:32:32.421Z,100591.22
2022-11-05T09:35:01.056Z,100596.16
2022-11-05T09:37:28.556Z,100600.28
2022-11-05T09:39:55.152Z,100600.59
2022-11-05T09:42:26.536Z,100589.84
2022-11-05T09:44:59.417Z,100593.63
2022-11-05T09:47:39.786Z,100592.50
2022-11-05T09:50:16.077Z,100592.97
2022-11-05T09:52:42.752Z,100590.44
2022-11-05T09:55:27.779Z,100603.53
2022-11-05T09:58:00.617Z,100612.53
2022-11-05T10:00:29.151Z,100603.00
2022-11-05T10:03:04.086Z,100616.75
2022-11-05T10:05:33.463Z,100630.56
2022-11-05T10:08:23.599Z,100622.16
2022-11-05T10:10:55.002Z,100623.75
2022-11-05T10:13:42.658Z,100623.91
2022-11-05T10:16:25.948Z,100622.47
2022-11-05T10:18:59.135Z,100619.53
2022-11-05T10:21:51.473Z,100624.34
2022-11-05T10:24:20.115Z,100628.97
2022-11-05T10:26:49.245Z,100625.88
2022-11-05T10:29:25.826Z,100628.69
2022-11-05T10:31:56.656Z,100632.47
2022-11-05T10:34:28.721Z,100627.44
2022-11-05T10:36:55.295Z,100642.94
2022-11-05T10:39:23.360Z,100637.13
2022-11-05T10:42:14.464Z,100646.16
2022-11-05T10:44:52.451Z,100645.19
2022-11-05T10:47:56.341Z,100642.22
2022-11-05T10:50:30.887Z,100643.91
2022-11-05T10:53:06.797Z,100645.31
2022-11-05T10:55:38.577Z,100642.34
2022-11-05T10:58:17.046Z,100639.81
2022-11-05T11:00:45.752Z,100635.03
2022-11-05T11:03:45.858Z,100648.13
2022-11-05T11:06:27.666Z,100645.44
2022-11-05T11:08:57.899Z,100651.34
2022-11-05T11:11:38.731Z,100644.75
2022-11-05T11:14:22.213Z,100647.84
2022-11-05T11:16:51.188Z,100648.72
2022-11-05T11:19:23.655Z,100653.75
2022-11-05T11:22:05.403Z,100651.25
2022-11-05T11:24:45.172Z,100658.13
2022-11-05T11:27:17.124Z,100649.22
2022-11-05T11:29:49.577Z,100654.59
2022-11-05T11:32:19.335Z,100656.97
2022-11-05T11:34:51.034Z,100662.78
2022-11-05T11:37:24.156Z,100660.81
2022-11-05T11:39:56.644Z,100658.00
2022-11-05T11:42:35.855Z,100661.38
2022-11-05T11:45:17.392Z,100654.88
2022-11-05T11:47:46.716Z,100660.13
2022-11-05T11:50:31.364Z,100658.72
2022-11-05T11:53:19.664Z,100654.03
2022-11-05T11:55:59.817Z,100664.34
2022-11-05T11:58:44.490Z,100657.44
2022-11-05T12:01:26.310Z,100658.28
2022-11-05T12:04:28.814Z,100658.41
2022-11-05T12:07:20.276Z,100664.47
2022-11-05T12:09:56.016Z,100656.44
2022-11-05T12:12:34.344Z,100658.84
2022-11-05T12:15:24.487Z,100667.00
2022-11-05T12:18:01.919Z,100667.56
2022-11-05T12:20:40.702Z,100669.28
2022-11-05T12:23:44.398Z,100671.81
2022-11-05T12:26:26.202Z,100668.41
2022-11-05T12:29:18.753Z,100669.84
2022-11-05T12:32:04.197Z,100663.59
2022-11-05T12:34:46.652Z,100657.84
2022-11-05T12:37:51.694Z,100659.25
2022-11-05T12:40:39.220Z,100660.69
2022-11-05T12:43:24.103Z,100661.09
2022-11-05T12:46:05.822Z,100666.88
2022-11-05T12:48:53.816Z,100676.47
2022-11-05T12:51:32.533Z,100675.91
2022-11-05T12:57:52.207Z,100674.06
2022-11-05T13:04:30.202Z,100676.75
2022-11-05T13:07:58.025Z,100666.28
2022-11-05T13:11:10.297Z,100668.25
2022-11-05T13:13:42.782Z,100667.13
2022-11-05T13:16:19.424Z,100673.63
2022-11-05T13:18:56.964Z,100674.63
2022-11-05T13:21:26.211Z,100674.75
2022-11-05T13:24:04.005Z,100676.72
2022-11-05T13:26:39.824Z,100677.88
2022-11-05T13:29:17.972Z,100674.34
2022-11-05T13:31:53.230Z,100681.94
2022-11-05T13:34:19.829Z,100686.47
2022-11-05T13:37:13.985Z,100686.88
2022-11-05T13:39:54.767Z,100686.59
2022-11-05T13:42:39.648Z,100697.16
2022-11-05T13:45:16.696Z,100697.31
2022-11-05T13:47:50.131Z,100704.66
2022-11-05T13:51:07.822Z,100704.91
2022-11-05T13:54:05.216Z,100716.63
2022-11-05T13:56:37.880Z,100717.06
2022-11-05T14:02:13.450Z,100716.03
2022-11-05T14:04:46.924Z,100711.50
2022-11-05T14:07:23.180Z,100709.56
2022-11-05T14:09:56.753Z,100717.63
2022-11-05T14:12:31.103Z,100716.75
2022-11-05T14:15:05.187Z,100716.63
2022-11-05T14:17:56.424Z,100703.09
2022-11-05T14:20:41.855Z,100710.41
2022-11-05T14:23:17.580Z,100720.56
2022-11-05T14:28:35.491Z,100724.97
2022-11-05T14:31:02.923Z,100721.16
2022-11-05T14:33:38.079Z,100716.63
2022-11-05T14:36:30.412Z,100717.63
2022-11-05T14:39:12.201Z,100715.34
2022-11-05T14:42:14.698Z,100719.75
2022-11-05T14:45:20.088Z,100724.81
2022-11-05T14:47:56.144Z,100723.84
2022-11-05T14:50:31.026Z,100722.56
2022-11-05T14:53:03.121Z,100725.25
2022-11-05T14:56:07.805Z,100720.72
2022-11-05T14:59:21.143Z,100732.28
2022-11-05T15:02:01.131Z,100740.53
2022-11-05T15:04:33.547Z,100737.72
2022-11-05T15:07:02.204Z,100735.66
2022-11-05T15:09:53.124Z,100739.47
2022-11-05T15:12:32.511Z,100734.41
2022-11-05T15:15:01.087Z,100736.38
2022-11-05T15:17:30.141Z,100737.47
2022-11-05T15:20:13.574Z,100751.19
2022-11-05T15:22:43.641Z,100758.34
2022-11-05T15:25:28.566Z,100750.88
2022-11-05T15:27:57.986Z,100749.31
2022-11-05T15:30:24.744Z,100759.47
2022-11-05T15:32:52.143Z,100757.50
2022-11-05T15:35:27.259Z,100759.75
2022-11-05T15:38:01.837Z,100760.16
2022-11-05T15:40:32.468Z,100762.28
2022-11-05T15:43:22.149Z,100758.91
2022-11-05T15:46:03.263Z,100764.81
2022-11-05T15:48:30.149Z,100764.22
2022-11-05T15:50:57.269Z,100766.47
2022-11-05T15:56:58.893Z,100777.06
2022-11-05T15:59:27.455Z,100784.16
2022-11-05T16:02:34.588Z,100775.28
2022-11-05T16:05:09.466Z,100785.19
2022-11-05T16:07:46.301Z,100789.38
2022-11-05T16:10:27.935Z,100791.09
2022-11-05T16:12:54.401Z,100787.03
2022-11-05T16:15:32.437Z,100775.06
2022-11-05T16:18:00.243Z,100774.00
2022-11-05T16:20:28.647Z,100783.53
2022-11-05T16:22:58.366Z,100782.09
2022-11-05T16:25:37.694Z,100788.63
2022-11-05T16:28:06.454Z,100792.47
2022-11-05T16:30:32.906Z,100803.03
2022-11-05T16:33:05.016Z,100800.41
2022-11-05T16:35:31.489Z,100800.94
2022-11-05T16:38:00.927Z,100802.97
2022-11-05T16:40:27.492Z,100805.03
2022-11-05T16:42:54.088Z,100809.22
2022-11-05T16:45:23.926Z,100809.09
2022-11-05T16:47:50.868Z,100816.78
2022-11-05T16:50:26.710Z,100816.69
2022-11-05T16:52:53.511Z,100813.59
2022-11-05T16:55:20.466Z,100812.81
2022-11-05T16:57:50.945Z,100819.25
2022-11-05T17:00:20.100Z,100812.09
2022-11-05T17:02:47.074Z,100817.28
2022-11-05T17:05:30.449Z,100819.97
2022-11-05T17:07:57.935Z,100825.53
2022-11-05T17:10:25.546Z,100824.59
2022-11-05T17:12:52.201Z,100826.41
2022-11-05T17:15:25.034Z,100831.50
2022-11-05T17:17:53.579Z,100832.06
2022-11-05T17:20:27.543Z,100834.00
2022-11-05T17:22:54.740Z,100829.38
2022-11-05T17:25:21.505Z,100840.66
2022-11-05T17:27:48.448Z,100842.13
2022-11-05T17:30:15.197Z,100844.81
2022-11-05T17:32:41.810Z,100843.59
2022-11-05T17:35:08.807Z,100850.00
2022-11-05T17:37:35.319Z,100846.28
2022-11-05T17:40:03.944Z,100851.22
2022-11-05T17:42:30.391Z,100852.44
2022-11-05T17:44:57.317Z,100855.34
2022-11-05T17:47:25.556Z,100855.13
2022-11-05T17:49:51.990Z,100855.97
2022-11-05T17:52:18.434Z,100861.53
2022-11-05T17:54:44.863Z,100868.19
2022-11-05T17:57:11.341Z,100875.00
2022-11-05T17:59:37.777Z,100876.78
2022-11-05T18:02:04.585Z,100874.00
2022-11-05T18:04:32.419Z,100869.28
2022-11-05T18:06:58.845Z,100881.00
2022-11-05T18:09:25.321Z,100877.72
2022-11-05T18:11:51.763Z,100884.06
2022-11-05T18:14:23.752Z,100881.63
2022-11-05T18:16:51.648Z,100893.59
2022-11-05T18:19:18.131Z,100886.47
2022-11-05T18:21:44.602Z,100882.31
2022-11-05T18:24:11.047Z,100887.41
2022-11-05T18:26:37.466Z,100891.25
2022-11-05T18:29:05.770Z,100897.34
2022-11-05T18:31:32.389Z,100894.13
2022-11-05T18:33:59.929Z,100897.31
2022-11-05T18:36:28.199Z,100899.06
2022-11-05T18:38:56.686Z,100897.19
2022-11-05T18:41:23.449Z,100896.41
2022-11-05T18:43:50.269Z,100904.13
2022-11-05T18:46:36.377Z,100910.88
2022-11-05T18:49:03.661Z,100898.47
2022-11-05T18:51:30.481Z,100901.63
2022-11-05T18:53:58.384Z,100902.94
2022-11-05T18:56:24.921Z,100901.78
2022-11-05T18:59:14.580Z,100909.00
2022-11-05T19:01:40.484Z,100898.94
2022-11-05T19:04:07.156Z,100901.34
2022-11-05T19:06:33.925Z,100894.88
2022-11-05T19:09:00.346Z,100889.91
2022-11-05T19:11:27.012Z,100900.06
2022-11-05T19:13:53.859Z,100896.91
2022-11-05T19:16:27.074Z,100895.16
2022-11-05T19:18:53.598Z,100892.97
2022-11-05T19:21:23.025Z,100898.16
2022-11-05T19:23:50.568Z,100893.72
2022-11-05T19:26:25.633Z,100896.59
2022-11-05T19:28:55.086Z,100901.53
2022-11-05T19:31:23.545Z,100904.97
2022-11-05T19:33:51.173Z,100909.38
2022-11-05T19:36:20.551Z,100914.91
2022-11-05T19:38:49.538Z,100907.78
2022-11-05T19:41:18.303Z,100917.69
2022-11-05T19:43:45.326Z,100917.13
2022-11-05T19:46:15.007Z,100914.91
2022-11-05T19:48:42.138Z,100916.44
2022-11-05T19:51:14.021Z,100912.69
2022-11-05T19:53:40.897Z,100920.19
2022-11-05T19:56:18.950Z,100922.34
2022-11-05T19:58:45.719Z,100923.28
2022-11-05T20:01:14.249Z,100920.94
2022-11-05T20:03:41.710Z,100918.38
2022-11-05T20:06:10.892Z,100932.06
2022-11-05T20:08:59.403Z,100925.63
2022-11-05T20:11:25.128Z,100933.41
2022-11-05T20:13:51.587Z,100937.13
2022-11-05T20:16:23.548Z,100938.84
2022-11-05T20:18:50.532Z,100938.72
2022-11-05T20:21:17.562Z,100944.38
2022-11-05T20:23:44.301Z,100947.13
2022-11-05T20:26:11.641Z,100940.09
2022-11-05T20:28:39.716Z,100938.72
2022-11-05T20:31:08.322Z,100944.47
2022-11-05T20:33:34.820Z,100947.13
2022-11-05T20:36:04.658Z,100955.66
2022-11-05T20:38:31.655Z,100957.25
2022-11-05T20:40:58.786Z,100954.28
2022-11-05T20:43:30.162Z,100956.53
2022-11-05T20:45:58.404Z,100952.47
2022-11-05T20:48:24.868Z,100953.84
2022-11-05T20:50:51.322Z,100945.97
2022-11-05T20:53:17.929Z,100944.28
2022-11-05T20:55:47.417Z,100947.66
2022-11-05T20:58:15.846Z,100945.53
2022-11-05T21:00:49.960Z,100945.56
2022-11-05T21:03:16.437Z,100941.38
2022-11-05T21:05:54.271Z,100939.81
2022-11-05T21:08:22.373Z,100944.25
2022-11-05T21:10:51.398Z,100944.78
2022-11-05T21:13:18.279Z,100948.06
2022-11-05T21:15:52.295Z,100955.63
2022-11-05T21:18:21.178Z,100945.94
2022-11-05T21:20:47.764Z,100949.69
2022-11-05T21:23:15.410Z,100958.47
2022-11-05T21:25:43.181Z,100964.72
2022-11-05T21:28:11.555Z,100966.22
2022-11-05T21:30:42.000Z,100971.31
2022-11-05T21:33:09.112Z,100969.53
2022-11-05T21:35:39.935Z,100971.13
2022-11-05T21:38:06.384Z,100966.66
2022-11-05T21:40:32.851Z,100965.00
2022-11-05T21:42:59.276Z,100973.41
2022-11-05T21:45:26.035Z,100969.25
2022-11-05T21:47:52.474Z,100961.69
2022-11-05T21:50:21.877Z,100964.69
2022-11-05T21:53:07.275Z,100962.34
2022-11-05T21:55:52.144Z,100965.84
2022-11-05T21:58:37.618Z,100957.53
2022-11-05T22:01:04.163Z,100962.84
2022-11-05T22:03:30.612Z,100957.09
2022-11-05T22:05:57.272Z,100953.81
2022-11-05T22:08:23.864Z,100956.56
2022-11-05T22:10:50.304Z,100948.91
2022-11-05T22:13:16.720Z,100947.63
2022-11-05T22:15:43.162Z,100945.44
2022-11-05T22:18:09.769Z,100939.53
2022-11-05T22:20:39.695Z,100936.72
2022-11-05T22:23:10.876Z,100938.41
2022-11-05T22:25:37.882Z,100933.81
2022-11-05T22:28:04.510Z,100934.31
2022-11-05T22:30:34.564Z,100934.75
2022-11-05T22:33:01.432Z,100938.63
2022-11-05T22:35:28.873Z,100937.28
2022-11-05T22:37:55.684Z,100942.34
2022-11-05T22:40:23.940Z,100942.94
2022-11-05T22:42:50.752Z,100944.00
2022-11-05T22:45:17.189Z,100942.31
2022-11-05T22:47:43.744Z,100936.72
2022-11-05T22:50:10.442Z,100935.38
2022-11-05T22:52:36.909Z,100945.88
2022-11-05T22:55:06.036Z,100939.31
2022-11-05T22:57:32.473Z,100936.78
2022-11-05T22:59:58.889Z,100947.47
2022-11-05T23:02:25.443Z,100950.94
2022-11-05T23:04:52.191Z,100940.56
2022-11-05T23:07:37.356Z,100943.75
2022-11-05T23:10:22.748Z,100946.59
2022-11-05T23:12:49.253Z,100943.78
2022-11-05T23:15:34.238Z,100946.38
2022-11-05T23:18:19.734Z,100948.84
2022-11-05T23:21:04.484Z,100957.22
2022-11-05T23:23:49.364Z,100957.47
2022-11-05T23:26:34.107Z,100946.28
2022-11-05T23:29:00.560Z,100945.50
2022-11-05T23:31:45.482Z,100940.72
2022-11-05T23:34:11.944Z,100949.38
2022-11-05T23:36:56.764Z,100953.81
2022-11-05T23:39:23.201Z,100958.72
2022-11-05T23:42:08.030Z,100958.19
2022-11-05T23:44:52.975Z,100963.59
2022-11-05T23:47:37.829Z,100968.91
2022-11-05T23:50:04.482Z,100964.25
2022-11-05T23:52:30.917Z,100970.50
2022-11-05T23:54:57.324Z,100971.91
2022-11-05T23:57:23.769Z,100966.44
2022-11-05T23:59:50.225Z,100969.56
