createdAt,value
2023-04-21T00:13:01.213Z,9.99
2023-04-21T00:28:03.822Z,9.93
2023-04-21T00:43:07.700Z,9.85
2023-04-21T00:58:10.431Z,9.76
2023-04-21T01:13:13.063Z,9.57
2023-04-21T01:28:16.011Z,9.34
2023-04-21T01:43:22.614Z,9.21
2023-04-21T01:58:25.326Z,9.27
2023-04-21T02:13:27.866Z,9.12
2023-04-21T02:28:31.759Z,9.07
2023-04-21T02:43:34.517Z,8.98
2023-04-21T02:58:37.615Z,8.92
2023-04-21T03:13:40.480Z,8.64
2023-04-21T03:28:43.075Z,7.82
2023-04-21T03:43:45.881Z,7.06
2023-04-21T03:58:49.597Z,6.49
2023-04-21T04:13:52.246Z,6.06
2023-04-21T04:28:56.513Z,6.10
2023-04-21T04:44:00.935Z,7.48
2023-04-21T04:59:03.989Z,9.86
2023-04-21T05:14:06.780Z,12.79
2023-04-21T05:29:09.519Z,15.45
2023-04-21T05:44:12.124Z,17.13
2023-04-21T05:59:14.839Z,16.81
2023-04-21T06:14:17.609Z,16.02
2023-04-21T06:29:21.055Z,17.59
2023-04-21T06:44:23.928Z,17.66
2023-04-21T06:59:26.563Z,18.18
2023-04-21T07:14:29.493Z,18.52
2023-04-21T07:29:32.119Z,19.25
2023-04-21T07:44:35.380Z,19.47
2023-04-21T07:59:38.275Z,21.59
2023-04-21T08:14:41.373Z,22.45
2023-04-21T08:29:43.981Z,23.30
2023-04-21T08:44:47.181Z,23.80
2023-04-21T08:59:49.858Z,23.08
2023-04-21T09:14:52.680Z,22.75
2023-04-21T09:29:55.603Z,22.05
2023-04-21T09:45:10.880Z,22.58
2023-04-21T10:00:22.643Z,22.85
2023-04-21T10:15:31.637Z,23.03
2023-04-21T10:30:34.375Z,22.28
2023-04-21T10:45:38.296Z,21.82
2023-04-21T11:00:41.356Z,20.98
2023-04-21T11:16:08.371Z,20.57
2023-04-21T11:31:11.511Z,20.85
2023-04-21T11:46:28.074Z,21.13
2023-04-21T12:01:30.765Z,19.99
2023-04-21T12:16:33.897Z,20.14
2023-04-21T12:31:36.591Z,20.25
2023-04-21T12:46:39.794Z,20.01
2023-04-21T13:01:44.134Z,20.32
2023-04-21T13:16:46.985Z,20.31
2023-04-21T13:31:49.850Z,20.05
2023-04-21T13:46:54.017Z,19.93
2023-04-21T14:01:56.938Z,19.88
2023-04-21T14:17:00.262Z,19.79
2023-04-21T14:32:03.250Z,19.91
2023-04-21T14:47:09.887Z,19.84
2023-04-21T15:02:14.298Z,19.42
2023-04-21T15:17:17.721Z,19.30
2023-04-21T15:32:20.935Z,19.38
2023-04-21T15:47:23.902Z,19.10
2023-04-21T16:02:26.733Z,18.51
2023-04-21T16:17:29.953Z,18.55
2023-04-21T16:32:35.331Z,18.50
2023-04-21T16:47:41.542Z,18.38
2023-04-21T17:02:45.114Z,18.11
2023-04-21T17:17:49.513Z,17.77
2023-04-21T17:33:04.140Z,17.35
2023-04-21T17:48:11.596Z,16.93
2023-04-21T18:03:14.531Z,16.38
2023-04-21T18:18:17.244Z,15.78
2023-04-21T18:33:20.216Z,15.30
2023-04-21T18:48:22.829Z,14.93
2023-04-21T19:03:26.095Z,14.42
2023-04-21T19:18:28.873Z,14.32
2023-04-21T19:33:31.715Z,13.89
2023-04-21T19:48:34.402Z,13.61
2023-04-21T20:03:37.371Z,13.37
2023-04-21T20:18:40.337Z,13.13
2023-04-21T20:33:43.090Z,12.84
2023-04-21T20:48:45.842Z,12.42
2023-04-21T21:03:48.876Z,12.06
2023-04-21T21:18:51.892Z,11.54
2023-04-21T21:33:55.235Z,10.93
2023-04-21T21:48:57.914Z,10.66
2023-04-21T22:04:00.758Z,10.08
2023-04-21T22:19:03.527Z,9.26
2023-04-21T22:34:06.171Z,8.58
2023-04-21T22:49:09.278Z,8.00
2023-04-21T23:04:12.179Z,7.49
2023-04-21T23:19:14.980Z,7.06
2023-04-21T23:34:17.581Z,6.86
2023-04-21T23:49:20.266Z,6.69
