createdAt,value
2018-12-09T00:00:21.186Z,0.00
2018-12-09T00:01:28.802Z,0.00
2018-12-09T00:02:21.148Z,0.00
2018-12-09T00:03:21.128Z,0.00
2018-12-09T00:04:21.110Z,0.00
2018-12-09T00:05:21.130Z,0.00
2018-12-09T00:06:21.116Z,0.00
2018-12-09T00:07:21.084Z,0.00
2018-12-09T00:08:28.666Z,0.00
2018-12-09T00:09:21.056Z,0.00
2018-12-09T00:10:21.093Z,0.00
2018-12-09T00:11:21.034Z,0.00
2018-12-09T00:12:21.026Z,0.00
2018-12-09T00:13:21.017Z,0.00
2018-12-09T00:14:21.042Z,0.00
2018-12-09T00:15:20.995Z,0.00
2018-12-09T00:16:21.006Z,0.00
2018-12-09T00:17:20.966Z,0.00
2018-12-09T00:18:20.956Z,0.00
2018-12-09T00:19:20.977Z,0.00
2018-12-09T00:20:20.937Z,0.00
2018-12-09T00:21:20.946Z,0.00
2018-12-09T00:22:20.947Z,0.00
2018-12-09T00:23:20.903Z,0.00
2018-12-09T00:24:20.893Z,0.00
2018-12-09T00:25:20.883Z,0.00
2018-12-09T00:26:20.886Z,0.00
2018-12-09T00:27:20.857Z,0.00
2018-12-09T00:28:20.850Z,0.00
2018-12-09T00:29:20.835Z,0.00
2018-12-09T00:30:20.825Z,0.00
2018-12-09T00:31:20.843Z,0.00
2018-12-09T00:32:20.805Z,0.00
2018-12-09T00:33:20.798Z,0.00
2018-12-09T00:34:20.782Z,0.00
2018-12-09T00:35:20.774Z,0.00
2018-12-09T00:36:20.759Z,0.00
2018-12-09T00:37:20.861Z,0.00
2018-12-09T00:38:20.738Z,0.00
2018-12-09T00:39:20.727Z,0.00
2018-12-09T00:40:20.714Z,0.00
2018-12-09T00:41:20.711Z,0.00
2018-12-09T00:42:20.754Z,0.00
2018-12-09T00:43:20.681Z,0.00
2018-12-09T00:44:20.674Z,0.00
2018-12-09T00:45:20.659Z,0.00
2018-12-09T00:46:20.649Z,0.00
2018-12-09T00:47:20.655Z,0.00
2018-12-09T00:48:20.633Z,0.00
2018-12-09T00:49:20.616Z,0.00
2018-12-09T00:50:20.605Z,0.00
2018-12-09T00:51:20.595Z,0.00
2018-12-09T00:52:20.605Z,0.00
2018-12-09T00:53:20.570Z,0.00
2018-12-09T00:54:20.565Z,0.00
2018-12-09T00:55:20.563Z,0.00
2018-12-09T00:56:20.541Z,0.00
2018-12-09T00:57:20.550Z,0.00
2018-12-09T00:58:20.518Z,0.00
2018-12-09T00:59:20.505Z,0.00
2018-12-09T01:00:20.494Z,0.00
2018-12-09T01:01:20.484Z,0.00
2018-12-09T01:02:20.474Z,0.00
2018-12-09T01:03:20.487Z,0.00
2018-12-09T01:04:20.455Z,0.00
2018-12-09T01:05:20.493Z,0.00
2018-12-09T01:06:20.446Z,0.00
2018-12-09T01:07:20.451Z,0.00
2018-12-09T01:08:20.413Z,0.00
2018-12-09T01:09:20.399Z,0.00
2018-12-09T01:10:20.393Z,0.00
2018-12-09T01:11:20.379Z,0.00
2018-12-09T01:12:20.361Z,0.00
2018-12-09T01:13:20.372Z,0.00
2018-12-09T01:14:20.348Z,0.00
2018-12-09T01:15:20.330Z,0.00
2018-12-09T01:16:20.317Z,0.00
2018-12-09T01:17:20.309Z,0.00
2018-12-09T01:18:20.328Z,0.00
2018-12-09T01:19:20.287Z,0.00
2018-12-09T01:20:20.293Z,0.00
2018-12-09T01:21:20.267Z,0.00
2018-12-09T01:22:20.256Z,0.00
2018-12-09T01:23:20.246Z,0.00
2018-12-09T01:24:20.260Z,0.00
2018-12-09T01:25:20.220Z,0.00
2018-12-09T01:26:20.210Z,0.00
2018-12-09T01:27:20.205Z,0.00
2018-12-09T01:28:20.185Z,0.00
2018-12-09T01:29:20.202Z,0.00
2018-12-09T01:30:20.194Z,0.00
2018-12-09T01:31:20.174Z,0.00
2018-12-09T01:32:20.163Z,0.00
2018-12-09T01:33:20.142Z,0.00
2018-12-09T01:34:20.127Z,0.00
2018-12-09T01:35:20.131Z,0.00
2018-12-09T01:36:20.102Z,0.00
2018-12-09T01:37:20.091Z,0.00
2018-12-09T01:38:20.096Z,0.00
2018-12-09T01:39:20.086Z,0.00
2018-12-09T01:40:20.085Z,0.00
2018-12-09T01:41:20.082Z,0.00
2018-12-09T01:42:20.035Z,0.00
2018-12-09T01:43:20.029Z,0.00
2018-12-09T01:44:20.014Z,0.00
2018-12-09T01:45:20.035Z,0.00
2018-12-09T01:46:20.017Z,0.00
2018-12-09T01:47:19.983Z,0.00
2018-12-09T01:48:19.981Z,0.00
2018-12-09T01:49:19.957Z,0.00
2018-12-09T01:50:19.973Z,0.00
2018-12-09T01:51:19.949Z,0.00
2018-12-09T01:52:19.965Z,0.00
2018-12-09T01:53:19.914Z,0.00
2018-12-09T01:54:19.901Z,0.00
2018-12-09T01:55:19.957Z,0.00
2018-12-09T01:56:19.883Z,0.00
2018-12-09T01:57:19.890Z,0.00
2018-12-09T01:58:19.857Z,0.00
2018-12-09T01:59:19.854Z,0.00
2018-12-09T02:00:19.840Z,0.00
2018-12-09T02:01:19.843Z,0.00
2018-12-09T02:02:19.818Z,0.00
2018-12-09T02:03:19.847Z,0.00
2018-12-09T02:04:19.794Z,0.00
2018-12-09T02:05:19.825Z,0.00
2018-12-09T02:06:19.781Z,0.00
2018-12-09T02:07:19.760Z,0.00
2018-12-09T02:08:19.753Z,0.00
2018-12-09T02:09:19.790Z,0.00
2018-12-09T02:10:19.725Z,0.00
2018-12-09T02:11:19.737Z,0.00
2018-12-09T02:12:19.712Z,0.00
2018-12-09T02:13:19.716Z,0.00
2018-12-09T02:14:19.684Z,0.00
2018-12-09T02:15:19.669Z,0.00
2018-12-09T02:16:19.680Z,0.00
2018-12-09T02:17:19.651Z,0.00
2018-12-09T02:18:19.638Z,0.00
2018-12-09T02:19:19.628Z,0.00
2018-12-09T02:20:19.614Z,0.00
2018-12-09T02:21:19.622Z,0.00
2018-12-09T02:22:19.599Z,0.00
2018-12-09T02:23:19.581Z,0.00
2018-12-09T02:24:19.589Z,0.00
2018-12-09T02:25:19.561Z,0.00
2018-12-09T02:26:19.575Z,0.00
2018-12-09T02:27:19.585Z,0.00
2018-12-09T02:28:19.539Z,0.00
2018-12-09T02:29:19.552Z,0.00
2018-12-09T02:30:19.508Z,0.00
2018-12-09T02:31:19.498Z,0.00
2018-12-09T02:32:19.572Z,0.00
2018-12-09T02:33:19.543Z,0.00
2018-12-09T02:34:19.573Z,0.00
2018-12-09T02:35:19.504Z,0.00
2018-12-09T02:36:19.443Z,0.00
2018-12-09T02:37:19.427Z,0.00
2018-12-09T02:38:19.443Z,0.00
2018-12-09T02:39:19.431Z,0.00
2018-12-09T02:40:19.472Z,0.00
2018-12-09T02:41:19.407Z,0.00
2018-12-09T02:42:19.374Z,0.00
2018-12-09T02:43:19.383Z,0.00
2018-12-09T02:44:19.377Z,0.00
2018-12-09T02:45:19.396Z,0.00
2018-12-09T02:46:19.335Z,0.00
2018-12-09T02:47:19.324Z,0.00
2018-12-09T02:48:19.337Z,0.00
2018-12-09T02:49:19.300Z,0.00
2018-12-09T02:50:19.358Z,0.00
2018-12-09T02:51:19.286Z,0.00
2018-12-09T02:52:19.260Z,0.00
2018-12-09T02:53:19.264Z,0.00
2018-12-09T02:54:19.282Z,0.00
2018-12-09T02:55:19.226Z,0.00
2018-12-09T02:56:19.255Z,0.00
2018-12-09T02:57:19.288Z,0.00
2018-12-09T02:58:19.229Z,0.00
2018-12-09T02:59:19.190Z,0.00
2018-12-09T03:00:19.205Z,0.00
2018-12-09T03:01:19.164Z,0.00
2018-12-09T03:02:19.172Z,0.00
2018-12-09T03:03:19.142Z,0.00
2018-12-09T03:04:19.164Z,0.00
2018-12-09T03:05:19.122Z,0.00
2018-12-09T03:06:19.114Z,0.00
2018-12-09T03:07:19.096Z,0.00
2018-12-09T03:08:19.123Z,0.00
2018-12-09T03:09:19.079Z,0.00
2018-12-09T03:10:19.084Z,0.00
2018-12-09T03:11:19.174Z,0.00
2018-12-09T03:12:19.041Z,0.00
2018-12-09T03:13:19.063Z,0.00
2018-12-09T03:14:19.025Z,0.00
2018-12-09T03:15:19.026Z,0.00
2018-12-09T03:16:19.002Z,0.00
2018-12-09T03:17:18.985Z,0.00
2018-12-09T03:18:18.979Z,0.00
2018-12-09T03:19:18.966Z,0.00
2018-12-09T03:20:18.993Z,0.00
2018-12-09T03:21:18.945Z,0.00
2018-12-09T03:22:18.945Z,0.00
2018-12-09T03:23:18.922Z,0.00
2018-12-09T03:24:18.912Z,0.00
2018-12-09T03:25:18.900Z,0.00
2018-12-09T03:26:18.949Z,0.00
2018-12-09T03:27:18.905Z,0.00
2018-12-09T03:28:18.879Z,0.00
2018-12-09T03:29:18.856Z,0.00
2018-12-09T03:30:18.851Z,0.00
2018-12-09T03:31:18.843Z,0.00
2018-12-09T03:32:18.854Z,0.00
2018-12-09T03:33:18.834Z,0.00
2018-12-09T03:34:18.805Z,0.00
2018-12-09T03:35:18.875Z,0.00
2018-12-09T03:36:18.781Z,0.00
2018-12-09T03:37:18.806Z,0.00
2018-12-09T03:38:18.868Z,0.00
2018-12-09T03:39:18.751Z,0.00
2018-12-09T03:40:18.740Z,0.00
2018-12-09T03:41:18.735Z,0.00
2018-12-09T03:42:18.730Z,0.00
2018-12-09T03:43:18.729Z,0.00
2018-12-09T03:44:18.696Z,0.00
2018-12-09T03:45:18.688Z,0.00
2018-12-09T03:46:18.671Z,0.00
2018-12-09T03:47:18.662Z,0.00
2018-12-09T03:48:18.694Z,0.00
2018-12-09T03:49:18.641Z,0.00
2018-12-09T03:50:18.649Z,0.00
2018-12-09T03:51:18.619Z,0.00
2018-12-09T03:52:18.614Z,0.00
2018-12-09T03:53:18.597Z,0.00
2018-12-09T03:54:18.664Z,0.00
2018-12-09T03:55:18.581Z,0.00
2018-12-09T03:56:18.566Z,0.00
2018-12-09T03:57:18.552Z,0.00
2018-12-09T03:58:18.542Z,0.00
2018-12-09T03:59:18.559Z,0.00
2018-12-09T04:00:18.530Z,0.00
2018-12-09T04:01:18.509Z,0.00
2018-12-09T04:02:18.496Z,0.00
2018-12-09T04:03:18.488Z,0.00
2018-12-09T04:04:18.503Z,0.00
2018-12-09T04:05:18.485Z,0.00
2018-12-09T04:06:18.688Z,0.00
2018-12-09T04:07:18.718Z,0.00
2018-12-09T04:08:19.069Z,0.00
2018-12-09T04:09:19.391Z,0.00
2018-12-09T04:10:19.491Z,0.00
2018-12-09T04:11:19.603Z,0.00
2018-12-09T04:12:18.463Z,0.00
2018-12-09T04:13:18.469Z,0.00
2018-12-09T04:14:18.512Z,0.00
2018-12-09T04:15:18.939Z,0.00
2018-12-09T04:16:18.541Z,0.00
2018-12-09T04:17:18.479Z,0.00
2018-12-09T04:18:19.304Z,0.00
2018-12-09T04:19:18.606Z,0.00
2018-12-09T04:20:18.619Z,0.00
2018-12-09T04:21:18.918Z,0.00
2018-12-09T04:22:18.457Z,0.00
2018-12-09T04:23:19.997Z,0.00
2018-12-09T04:24:18.919Z,0.00
2018-12-09T04:25:18.377Z,0.00
2018-12-09T04:26:18.966Z,0.00
2018-12-09T04:27:19.087Z,0.00
2018-12-09T04:28:18.257Z,0.00
2018-12-09T04:29:18.310Z,0.00
2018-12-09T04:30:18.488Z,0.00
2018-12-09T04:31:18.208Z,0.00
2018-12-09T04:32:18.201Z,0.00
2018-12-09T04:33:18.839Z,0.00
2018-12-09T04:34:18.367Z,0.00
2018-12-09T04:35:18.443Z,0.00
2018-12-09T04:36:18.277Z,0.00
2018-12-09T04:37:18.302Z,0.00
2018-12-09T04:38:18.160Z,0.00
2018-12-09T04:39:18.350Z,0.00
2018-12-09T04:40:18.367Z,0.00
2018-12-09T04:41:18.461Z,0.00
2018-12-09T04:42:18.326Z,0.00
2018-12-09T04:43:18.286Z,0.00
2018-12-09T04:44:18.520Z,0.00
2018-12-09T04:45:18.249Z,0.00
2018-12-09T04:46:18.229Z,0.00
2018-12-09T04:47:18.178Z,0.00
2018-12-09T04:48:18.355Z,0.00
2018-12-09T04:49:18.251Z,0.00
2018-12-09T04:50:18.341Z,0.00
2018-12-09T04:51:18.142Z,0.00
2018-12-09T04:52:18.085Z,0.00
2018-12-09T04:53:18.096Z,0.00
2018-12-09T04:54:18.031Z,0.00
2018-12-09T04:55:18.048Z,0.00
2018-12-09T04:56:17.924Z,0.00
2018-12-09T04:57:17.910Z,0.00
2018-12-09T04:58:17.936Z,0.00
2018-12-09T05:00:34.188Z,0.00
2018-12-09T05:01:34.326Z,0.00
2018-12-09T05:02:34.098Z,0.00
2018-12-09T05:03:41.653Z,0.00
2018-12-09T05:04:34.112Z,0.00
2018-12-09T05:05:34.098Z,0.00
2018-12-09T05:06:34.104Z,0.00
2018-12-09T05:07:34.119Z,0.00
2018-12-09T05:08:34.088Z,0.00
2018-12-09T05:09:33.973Z,0.00
2018-12-09T05:10:33.959Z,0.00
2018-12-09T05:11:33.985Z,0.00
2018-12-09T05:12:33.940Z,0.00
2018-12-09T05:13:33.929Z,0.00
2018-12-09T05:14:33.930Z,0.00
2018-12-09T05:15:33.905Z,0.00
2018-12-09T05:16:33.921Z,0.00
2018-12-09T05:17:33.880Z,0.00
2018-12-09T05:18:33.874Z,0.00
2018-12-09T05:19:33.863Z,0.00
2018-12-09T05:20:33.846Z,0.00
2018-12-09T05:21:33.837Z,0.00
2018-12-09T05:22:33.854Z,0.00
2018-12-09T05:23:33.819Z,0.00
2018-12-09T05:24:33.806Z,0.00
2018-12-09T05:25:33.822Z,0.00
2018-12-09T05:26:33.783Z,0.00
2018-12-09T05:27:33.774Z,0.00
2018-12-09T05:28:33.782Z,0.00
2018-12-09T05:29:33.753Z,0.00
2018-12-09T05:30:33.741Z,0.00
2018-12-09T05:31:33.739Z,0.00
2018-12-09T05:32:33.715Z,0.00
2018-12-09T05:33:33.726Z,0.00
2018-12-09T05:34:33.695Z,0.00
2018-12-09T05:35:33.764Z,0.00
2018-12-09T05:36:33.681Z,0.00
2018-12-09T05:37:33.665Z,0.00
2018-12-09T05:38:33.685Z,0.00
2018-12-09T05:39:33.649Z,0.00
2018-12-09T05:40:33.637Z,0.00
2018-12-09T05:41:33.684Z,0.00
2018-12-09T05:42:33.614Z,0.00
2018-12-09T05:43:33.597Z,0.00
2018-12-09T05:44:44.982Z,0.00
2018-12-09T05:45:33.619Z,0.00
2018-12-09T05:46:33.597Z,0.00
2018-12-09T05:47:33.735Z,0.00
2018-12-09T05:48:33.595Z,0.00
2018-12-09T05:49:33.629Z,0.00
2018-12-09T05:50:33.551Z,0.00
2018-12-09T05:51:33.507Z,0.00
2018-12-09T05:52:41.135Z,0.00
2018-12-09T05:53:42.297Z,0.00
2018-12-09T05:55:43.896Z,0.00
2018-12-09T05:56:43.757Z,0.00
2018-12-09T05:57:44.742Z,0.00
2018-12-09T05:58:43.787Z,0.00
2018-12-09T05:59:43.694Z,0.00
2018-12-09T06:00:43.679Z,0.00
2018-12-09T06:01:43.687Z,0.00
2018-12-09T06:02:43.638Z,0.00
2018-12-09T06:03:43.627Z,0.00
2018-12-09T06:04:43.628Z,0.00
2018-12-09T06:05:43.636Z,0.00
2018-12-09T06:06:43.593Z,0.00
2018-12-09T06:07:43.583Z,0.00
2018-12-09T06:09:33.528Z,0.00
2018-12-09T06:10:33.537Z,0.00
2018-12-09T06:11:33.507Z,0.00
2018-12-09T06:12:33.539Z,0.00
2018-12-09T06:13:33.479Z,0.00
2018-12-09T06:14:33.475Z,0.00
2018-12-09T06:15:33.523Z,0.00
2018-12-09T06:16:33.453Z,0.00
2018-12-09T06:17:33.438Z,0.00
2018-12-09T06:18:33.426Z,0.00
2018-12-09T06:19:40.968Z,0.00
2018-12-09T06:20:43.300Z,0.00
2018-12-09T06:21:40.949Z,0.00
2018-12-09T06:22:41.948Z,0.00
2018-12-09T06:23:33.371Z,0.00
2018-12-09T06:24:33.363Z,0.00
2018-12-09T06:25:33.384Z,0.00
2018-12-09T06:26:33.377Z,0.00
2018-12-09T06:27:33.340Z,0.00
2018-12-09T06:28:33.318Z,0.00
2018-12-09T06:29:33.310Z,0.00
2018-12-09T06:30:33.336Z,0.00
2018-12-09T06:31:33.290Z,0.00
2018-12-09T06:32:33.350Z,0.00
2018-12-09T06:33:33.267Z,0.00
2018-12-09T06:34:33.290Z,0.00
2018-12-09T06:35:33.242Z,0.00
2018-12-09T06:36:33.283Z,0.00
2018-12-09T06:37:33.252Z,0.00
2018-12-09T06:38:33.217Z,0.00
2018-12-09T06:39:33.205Z,0.00
2018-12-09T06:40:40.746Z,0.00
2018-12-09T06:41:33.181Z,0.00
2018-12-09T06:42:33.218Z,0.00
2018-12-09T06:43:33.167Z,0.00
2018-12-09T06:44:33.156Z,0.00
2018-12-09T06:45:33.137Z,0.00
2018-12-09T06:46:33.209Z,0.00
2018-12-09T06:47:33.116Z,0.00
2018-12-09T06:48:33.128Z,0.00
2018-12-09T06:49:33.132Z,0.00
2018-12-09T06:50:33.097Z,0.00
2018-12-09T06:51:33.088Z,0.00
2018-12-09T06:52:33.064Z,0.00
2018-12-09T06:53:33.127Z,0.00
2018-12-09T06:54:40.651Z,0.00
2018-12-09T06:55:33.030Z,0.00
2018-12-09T06:56:33.044Z,0.00
2018-12-09T06:57:33.009Z,0.00
2018-12-09T06:58:32.997Z,0.00
2018-12-09T06:59:33.090Z,0.00
2018-12-09T07:00:32.975Z,0.00
2018-12-09T07:01:32.970Z,0.00
2018-12-09T07:02:32.961Z,4.00
2018-12-09T07:03:32.939Z,4.00
2018-12-09T07:04:32.994Z,4.00
2018-12-09T07:05:32.919Z,4.00
2018-12-09T07:06:32.908Z,4.00
2018-12-09T07:07:32.902Z,4.00
2018-12-09T07:08:32.904Z,4.00
2018-12-09T07:09:32.910Z,4.00
2018-12-09T07:10:32.868Z,4.00
2018-12-09T07:11:32.859Z,8.00
2018-12-09T07:12:32.849Z,4.00
2018-12-09T07:13:32.870Z,4.00
2018-12-09T07:14:32.837Z,8.00
2018-12-09T07:15:32.832Z,12.00
2018-12-09T07:16:32.803Z,16.00
2018-12-09T07:17:32.796Z,16.00
2018-12-09T07:18:32.789Z,24.00
2018-12-09T07:19:41.343Z,24.00
2018-12-09T07:20:43.040Z,28.00
2018-12-09T07:21:32.748Z,32.00
2018-12-09T07:22:32.812Z,44.00
2018-12-09T07:23:32.764Z,52.00
2018-12-09T07:24:32.720Z,52.00
2018-12-09T07:25:32.711Z,48.00
2018-12-09T07:26:32.722Z,48.00
2018-12-09T07:27:32.727Z,44.00
2018-12-09T07:28:32.672Z,52.00
2018-12-09T07:29:32.659Z,56.00
2018-12-09T07:30:32.665Z,72.00
2018-12-09T07:31:32.643Z,76.00
2018-12-09T07:32:32.721Z,80.00
2018-12-09T07:33:32.691Z,88.00
2018-12-09T07:34:32.607Z,84.00
2018-12-09T07:35:32.595Z,44.00
2018-12-09T07:36:32.610Z,52.00
2018-12-09T07:37:32.612Z,60.00
2018-12-09T07:38:32.565Z,76.00
2018-12-09T07:39:32.553Z,84.00
2018-12-09T07:40:32.557Z,80.00
2018-12-09T07:41:32.534Z,56.00
2018-12-09T07:42:32.555Z,40.00
2018-12-09T07:43:32.680Z,40.00
2018-12-09T07:44:32.499Z,52.00
2018-12-09T07:45:32.490Z,44.00
2018-12-09T07:46:32.516Z,48.00
2018-12-09T07:47:32.503Z,56.00
2018-12-09T07:48:32.458Z,52.00
2018-12-09T07:49:32.493Z,64.00
2018-12-09T07:50:32.438Z,76.00
2018-12-09T07:51:32.423Z,72.00
2018-12-09T07:52:32.425Z,56.00
2018-12-09T07:53:32.430Z,60.00
2018-12-09T07:54:32.450Z,64.00
2018-12-09T07:55:32.385Z,76.00
2018-12-09T07:56:32.375Z,80.00
2018-12-09T07:57:32.360Z,68.00
2018-12-09T07:58:32.380Z,68.00
2018-12-09T07:59:32.353Z,76.00
2018-12-09T08:00:32.368Z,88.00
2018-12-09T08:01:32.316Z,104.00
2018-12-09T08:02:32.307Z,120.00
2018-12-09T08:03:32.338Z,112.00
2018-12-09T08:04:32.287Z,108.00
2018-12-09T08:05:32.273Z,112.00
2018-12-09T08:06:32.288Z,120.00
2018-12-09T08:07:32.268Z,140.00
2018-12-09T08:08:32.248Z,200.00
2018-12-09T08:09:32.253Z,256.00
2018-12-09T08:10:32.254Z,200.00
2018-12-09T08:11:32.211Z,168.00
2018-12-09T08:12:32.205Z,144.00
2018-12-09T08:13:32.194Z,152.00
2018-12-09T08:14:32.240Z,160.00
2018-12-09T08:15:32.169Z,160.00
2018-12-09T08:16:32.173Z,148.00
2018-12-09T08:17:32.149Z,152.00
2018-12-09T08:18:32.145Z,168.00
2018-12-09T08:19:32.154Z,192.00
2018-12-09T08:20:32.142Z,192.00
2018-12-09T08:21:32.120Z,200.00
2018-12-09T08:22:32.150Z,300.00
2018-12-09T08:23:32.148Z,280.00
2018-12-09T08:24:32.099Z,248.00
2018-12-09T08:25:32.088Z,300.00
2018-12-09T08:26:32.083Z,252.00
2018-12-09T08:27:32.045Z,252.00
2018-12-09T08:28:32.061Z,200.00
2018-12-09T08:29:32.027Z,196.00
2018-12-09T08:30:32.026Z,244.00
2018-12-09T08:31:32.013Z,228.00
2018-12-09T08:32:32.109Z,268.00
2018-12-09T08:34:50.755Z,208.00
2018-12-09T08:35:50.761Z,204.00
2018-12-09T08:36:50.718Z,256.00
2018-12-09T08:37:50.718Z,324.00
2018-12-09T08:38:50.740Z,340.00
2018-12-09T08:39:50.687Z,340.00
2018-12-09T08:40:50.678Z,224.00
2018-12-09T08:41:50.705Z,212.00
2018-12-09T08:42:50.682Z,252.00
2018-12-09T08:43:50.690Z,320.00
2018-12-09T08:44:50.630Z,364.00
2018-12-09T08:45:50.620Z,304.00
2018-12-09T08:46:50.701Z,288.00
2018-12-09T08:47:50.625Z,276.00
2018-12-09T08:48:50.607Z,292.00
2018-12-09T08:49:50.590Z,252.00
2018-12-09T08:50:50.568Z,264.00
2018-12-09T08:51:50.564Z,316.00
2018-12-09T08:52:50.667Z,332.00
2018-12-09T08:53:50.534Z,424.00
2018-12-09T08:54:50.542Z,472.00
2018-12-09T08:55:50.542Z,420.00
2018-12-09T08:56:50.522Z,404.00
2018-12-09T08:57:50.524Z,368.00
2018-12-09T08:58:50.534Z,336.00
2018-12-09T08:59:50.471Z,344.00
2018-12-09T09:00:50.464Z,320.00
2018-12-09T09:01:50.444Z,296.00
2018-12-09T09:02:50.518Z,276.00
2018-12-09T09:03:50.428Z,348.00
2018-12-09T09:04:50.416Z,412.00
2018-12-09T09:05:50.404Z,360.00
2018-12-09T09:06:50.416Z,408.00
2018-12-09T09:07:50.388Z,484.00
2018-12-09T09:08:50.391Z,564.00
2018-12-09T09:09:50.366Z,628.00
2018-12-09T09:10:50.379Z,828.00
2018-12-09T09:11:50.335Z,872.00
2018-12-09T09:12:50.353Z,980.00
2018-12-09T09:13:50.364Z,952.00
2018-12-09T09:14:50.303Z,892.00
2018-12-09T09:15:50.356Z,908.00
2018-12-09T09:16:50.283Z,864.00
2018-12-09T09:17:50.291Z,1016.00
2018-12-09T09:18:50.353Z,852.00
2018-12-09T09:19:50.250Z,896.00
2018-12-09T09:20:50.236Z,716.00
2018-12-09T09:21:50.223Z,764.00
2018-12-09T09:22:50.221Z,888.00
2018-12-09T09:23:50.221Z,952.00
2018-12-09T09:24:50.231Z,880.00
2018-12-09T09:25:50.199Z,964.00
2018-12-09T09:26:50.184Z,988.00
2018-12-09T09:27:50.161Z,1028.00
2018-12-09T09:28:50.190Z,1064.00
2018-12-09T09:29:50.137Z,1116.00
2018-12-09T09:30:58.783Z,1100.00
2018-12-09T09:31:50.171Z,1056.00
2018-12-09T09:32:50.133Z,1000.00
2018-12-09T09:33:50.095Z,1028.00
2018-12-09T09:34:50.113Z,828.00
2018-12-09T09:35:50.083Z,736.00
2018-12-09T09:36:50.070Z,732.00
2018-12-09T09:37:50.070Z,656.00
2018-12-09T09:38:50.128Z,540.00
2018-12-09T09:39:50.119Z,500.00
2018-12-09T09:40:50.137Z,532.00
2018-12-09T09:43:01.604Z,928.00
2018-12-09T09:44:01.598Z,844.00
2018-12-09T09:45:01.598Z,1016.00
2018-12-09T09:46:01.598Z,1212.00
2018-12-09T09:47:01.557Z,940.00
2018-12-09T09:48:01.553Z,884.00
2018-12-09T09:49:09.429Z,1020.00
2018-12-09T09:50:01.573Z,1068.00
2018-12-09T09:51:01.552Z,852.00
2018-12-09T09:52:01.517Z,700.00
2018-12-09T09:53:01.491Z,656.00
2018-12-09T09:54:09.027Z,436.00
2018-12-09T09:55:01.490Z,352.00
2018-12-09T09:56:01.502Z,404.00
2018-12-09T09:57:01.470Z,408.00
2018-12-09T09:58:01.447Z,396.00
2018-12-09T09:59:01.436Z,556.00
2018-12-09T10:00:01.420Z,680.00
2018-12-09T10:01:01.510Z,812.00
2018-12-09T10:02:01.407Z,816.00
2018-12-09T10:03:01.390Z,1104.00
2018-12-09T10:04:01.432Z,1176.00
2018-12-09T10:05:01.371Z,1244.00
2018-12-09T10:06:01.370Z,1236.00
2018-12-09T10:07:01.369Z,1216.00
2018-12-09T10:08:01.376Z,1208.00
2018-12-09T10:09:01.329Z,868.00
2018-12-09T10:10:01.362Z,712.00
2018-12-09T10:11:01.304Z,724.00
2018-12-09T10:12:01.381Z,728.00
2018-12-09T10:13:01.298Z,716.00
2018-12-09T10:14:01.267Z,756.00
2018-12-09T10:15:01.255Z,864.00
2018-12-09T10:16:01.252Z,1232.00
2018-12-09T10:17:01.299Z,1244.00
2018-12-09T10:18:02.725Z,1460.00
2018-12-09T10:19:01.215Z,1448.00
2018-12-09T10:20:01.206Z,1500.00
2018-12-09T10:21:01.192Z,1472.00
2018-12-09T10:22:01.212Z,984.00
2018-12-09T10:23:01.248Z,728.00
2018-12-09T10:24:01.161Z,444.00
2018-12-09T10:25:01.166Z,584.00
2018-12-09T10:26:01.143Z,460.00
2018-12-09T10:27:01.125Z,508.00
2018-12-09T10:28:01.181Z,524.00
2018-12-09T10:29:01.120Z,520.00
2018-12-09T10:30:01.102Z,640.00
2018-12-09T10:31:09.921Z,612.00
2018-12-09T10:32:01.096Z,516.00
2018-12-09T10:33:01.066Z,552.00
2018-12-09T10:34:01.076Z,660.00
2018-12-09T10:35:01.115Z,596.00
2018-12-09T10:36:01.055Z,512.00
2018-12-09T10:37:01.021Z,548.00
2018-12-09T10:38:01.031Z,772.00
2018-12-09T10:39:01.045Z,784.00
2018-12-09T10:40:00.998Z,632.00
2018-12-09T10:41:01.005Z,772.00
2018-12-09T10:42:00.972Z,808.00
2018-12-09T10:43:00.967Z,928.00
2018-12-09T10:44:00.971Z,728.00
2018-12-09T10:45:00.932Z,684.00
2018-12-09T10:46:00.939Z,764.00
2018-12-09T10:47:00.953Z,512.00
2018-12-09T10:48:00.901Z,572.00
2018-12-09T10:49:10.647Z,584.00
2018-12-09T10:50:08.423Z,636.00
2018-12-09T10:51:09.454Z,608.00
2018-12-09T10:52:00.859Z,680.00
2018-12-09T10:53:00.847Z,740.00
2018-12-09T10:54:00.839Z,504.00
2018-12-09T10:55:00.891Z,604.00
2018-12-09T10:56:00.816Z,652.00
2018-12-09T10:57:00.957Z,816.00
2018-12-09T10:58:00.807Z,732.00
2018-12-09T10:59:00.787Z,776.00
2018-12-09T11:00:00.901Z,740.00
2018-12-09T11:01:00.781Z,704.00
2018-12-09T11:02:00.756Z,700.00
2018-12-09T11:03:00.764Z,752.00
2018-12-09T11:04:00.738Z,720.00
2018-12-09T11:05:00.727Z,684.00
2018-12-09T11:06:00.813Z,748.00
2018-12-09T11:07:00.706Z,836.00
2018-12-09T11:08:00.688Z,804.00
2018-12-09T11:09:00.691Z,1052.00
2018-12-09T11:10:00.678Z,1072.00
2018-12-09T11:11:00.690Z,1096.00
2018-12-09T11:12:00.668Z,1176.00
2018-12-09T11:13:00.635Z,1112.00
2018-12-09T11:14:00.651Z,1140.00
2018-12-09T11:15:00.619Z,1384.00
2018-12-09T11:16:00.605Z,1696.00
2018-12-09T11:17:00.657Z,1736.00
2018-12-09T11:18:00.588Z,1640.00
2018-12-09T11:19:00.570Z,1620.00
2018-12-09T11:20:00.569Z,1540.00
2018-12-09T11:21:00.598Z,1608.00
2018-12-09T11:22:00.539Z,1724.00
2018-12-09T11:23:00.637Z,1600.00
2018-12-09T11:24:00.551Z,1788.00
2018-12-09T11:25:00.551Z,1852.00
2018-12-09T11:27:18.011Z,1836.00
2018-12-09T11:28:18.031Z,1820.00
2018-12-09T11:29:26.954Z,1940.00
2018-12-09T11:31:35.447Z,2192.00
2018-12-09T11:33:57.198Z,1736.00
2018-12-09T11:34:57.185Z,1592.00
2018-12-09T11:35:57.138Z,1500.00
2018-12-09T11:36:57.175Z,1496.00
2018-12-09T11:39:16.797Z,1580.00
2018-12-09T11:41:26.518Z,1928.00
2018-12-09T11:42:26.495Z,2036.00
2018-12-09T11:43:26.492Z,2056.00
2018-12-09T11:44:26.461Z,1984.00
2018-12-09T11:45:26.440Z,1664.00
2018-12-09T11:46:33.979Z,1868.00
2018-12-09T11:47:26.458Z,1652.00
2018-12-09T11:48:26.422Z,1424.00
2018-12-09T11:49:33.948Z,1412.00
2018-12-09T11:50:35.039Z,1176.00
2018-12-09T11:51:33.497Z,1344.00
2018-12-09T11:52:34.004Z,1036.00
2018-12-09T11:53:36.650Z,824.00
2018-12-09T11:54:26.395Z,816.00
2018-12-09T11:55:34.257Z,792.00
2018-12-09T11:57:37.622Z,868.00
2018-12-09T11:58:47.955Z,1092.00
2018-12-09T12:00:30.436Z,1156.00
2018-12-09T12:02:41.886Z,1772.00
2018-12-09T12:05:14.944Z,1308.00
2018-12-09T12:06:14.919Z,1340.00
2018-12-09T12:07:14.911Z,1252.00
2018-12-09T12:08:15.418Z,1268.00
2018-12-09T12:09:23.815Z,1656.00
2018-12-09T12:10:14.839Z,1788.00
2018-12-09T12:11:14.827Z,2148.00
2018-12-09T12:12:14.818Z,2276.00
2018-12-09T12:13:14.812Z,2172.00
2018-12-09T12:14:14.820Z,1788.00
2018-12-09T12:15:14.809Z,1624.00
2018-12-09T12:16:14.779Z,2056.00
2018-12-09T12:17:14.796Z,1724.00
2018-12-09T12:18:14.751Z,1636.00
2018-12-09T12:19:14.748Z,1816.00
2018-12-09T12:20:14.775Z,1984.00
2018-12-09T12:21:14.731Z,2384.00
2018-12-09T12:22:14.731Z,2292.00
2018-12-09T12:23:14.697Z,1684.00
2018-12-09T12:24:14.686Z,1392.00
2018-12-09T12:25:14.700Z,1100.00
2018-12-09T12:26:14.669Z,916.00
2018-12-09T12:27:14.659Z,912.00
2018-12-09T12:28:14.651Z,984.00
2018-12-09T12:29:14.666Z,1048.00
2018-12-09T12:30:14.646Z,1076.00
2018-12-09T12:31:14.615Z,1184.00
2018-12-09T12:32:14.604Z,1400.00
2018-12-09T12:33:14.593Z,1352.00
2018-12-09T12:34:14.585Z,1620.00
2018-12-09T12:35:14.627Z,1696.00
2018-12-09T12:36:14.558Z,1732.00
2018-12-09T12:37:14.557Z,1652.00
2018-12-09T12:38:14.656Z,1872.00
2018-12-09T12:39:14.538Z,1768.00
2018-12-09T12:40:14.520Z,1704.00
2018-12-09T12:41:14.530Z,1792.00
2018-12-09T12:42:14.537Z,2036.00
2018-12-09T12:43:14.483Z,2092.00
2018-12-09T12:44:14.502Z,1608.00
2018-12-09T12:45:14.553Z,1232.00
2018-12-09T12:46:14.549Z,1004.00
2018-12-09T12:47:14.444Z,708.00
2018-12-09T12:48:14.542Z,656.00
2018-12-09T12:49:14.481Z,596.00
2018-12-09T12:50:14.509Z,552.00
2018-12-09T12:51:14.409Z,676.00
2018-12-09T12:52:14.418Z,700.00
2018-12-09T12:53:14.438Z,752.00
2018-12-09T12:54:14.382Z,852.00
2018-12-09T12:55:14.394Z,636.00
2018-12-09T12:56:14.440Z,604.00
2018-12-09T12:57:14.349Z,620.00
2018-12-09T12:58:14.375Z,560.00
2018-12-09T12:59:14.335Z,524.00
2018-12-09T13:00:14.354Z,480.00
2018-12-09T13:01:14.301Z,344.00
2018-12-09T13:02:24.451Z,276.00
2018-12-09T13:03:14.283Z,240.00
2018-12-09T13:04:14.272Z,256.00
2018-12-09T13:05:14.257Z,224.00
2018-12-09T13:06:14.276Z,216.00
2018-12-09T13:07:14.304Z,212.00
2018-12-09T13:08:14.230Z,164.00
2018-12-09T13:09:14.222Z,112.00
2018-12-09T13:10:14.279Z,96.00