createdAt,value
2023-02-26T00:01:29.993Z,2.23
2023-02-26T00:03:59.907Z,5.83
2023-02-26T00:06:28.870Z,1.43
2023-02-26T00:08:56.622Z,0.83
2023-02-26T00:11:24.312Z,1.67
2023-02-26T00:13:51.905Z,1.53
2023-02-26T00:16:34.229Z,2.07
2023-02-26T00:19:05.374Z,1.73
2023-02-26T00:21:34.499Z,1.97
2023-02-26T00:24:02.249Z,2.67
2023-02-26T00:26:31.661Z,6.10
2023-02-26T00:29:00.169Z,2.40
2023-02-26T00:31:28.281Z,1.63
2023-02-26T00:33:57.701Z,5.47
2023-02-26T00:36:36.665Z,1.70
2023-02-26T00:39:30.357Z,2.10
2023-02-26T00:41:57.964Z,1.20
2023-02-26T00:44:25.713Z,4.63
2023-02-26T00:47:00.633Z,1.40
2023-02-26T00:49:41.657Z,1.93
2023-02-26T00:52:16.901Z,7.20
2023-02-26T00:54:44.336Z,1.67
2023-02-26T00:57:15.234Z,2.40
2023-02-26T00:59:43.934Z,3.30
2023-02-26T01:02:11.085Z,1.53
2023-02-26T01:04:38.747Z,1.73
2023-02-26T01:07:08.754Z,3.10
2023-02-26T01:09:37.614Z,4.33
2023-02-26T01:12:08.908Z,4.07
2023-02-26T01:14:36.789Z,2.77
2023-02-26T01:17:10.872Z,2.57
2023-02-26T01:19:54.332Z,1.23
2023-02-26T01:23:09.211Z,1.00
2023-02-26T01:25:58.955Z,3.27
2023-02-26T01:28:27.012Z,2.93
2023-02-26T01:31:00.691Z,1.90
2023-02-26T01:33:51.367Z,1.27
2023-02-26T01:36:25.033Z,2.13
2023-02-26T01:39:16.120Z,3.23
2023-02-26T01:41:47.643Z,3.40
2023-02-26T01:44:31.120Z,1.37
2023-02-26T01:47:02.916Z,2.70
2023-02-26T01:49:31.377Z,1.70
2023-02-26T01:52:00.984Z,2.30
2023-02-26T01:54:32.824Z,1.27
2023-02-26T01:57:11.311Z,1.33
2023-02-26T01:59:42.238Z,3.20
2023-02-26T02:02:11.611Z,3.43
2023-02-26T02:04:40.482Z,2.50
2023-02-26T02:07:08.131Z,2.63
2023-02-26T02:09:35.604Z,3.10
2023-02-26T02:12:45.930Z,1.60
2023-02-26T02:15:19.161Z,2.03
2023-02-26T02:17:58.224Z,2.87
2023-02-26T02:20:47.390Z,4.30
2023-02-26T02:23:21.920Z,2.90
2023-02-26T02:26:34.184Z,1.37
2023-02-26T02:29:31.993Z,2.60
2023-02-26T02:32:01.917Z,3.00
2023-02-26T02:34:34.522Z,2.67
2023-02-26T02:37:07.866Z,2.17
2023-02-26T02:39:42.280Z,3.20
2023-02-26T02:42:28.717Z,1.30
2023-02-26T02:45:14.611Z,1.87
2023-02-26T02:47:46.197Z,3.40
2023-02-26T02:50:27.689Z,0.93
2023-02-26T02:53:00.889Z,2.30
2023-02-26T02:55:37.127Z,3.87
2023-02-26T02:58:17.400Z,3.73
2023-02-26T03:00:50.739Z,4.13
2023-02-26T03:03:33.037Z,2.00
2023-02-26T03:06:01.433Z,1.70
2023-02-26T03:08:33.522Z,4.33
2023-02-26T03:11:01.329Z,1.57
2023-02-26T03:13:28.733Z,2.77
2023-02-26T03:16:37.982Z,2.17
2023-02-26T03:19:38.464Z,3.30
2023-02-26T03:22:31.801Z,1.60
2023-02-26T03:25:27.883Z,1.60
2023-02-26T03:28:28.344Z,1.03
2023-02-26T03:31:05.960Z,1.87
2023-02-26T03:34:04.765Z,2.10
2023-02-26T03:36:35.407Z,5.63
2023-02-26T03:39:25.158Z,3.73
2023-02-26T03:42:12.502Z,1.83
2023-02-26T03:45:05.563Z,2.37
2023-02-26T03:47:35.463Z,0.93
2023-02-26T03:50:17.779Z,1.63
2023-02-26T03:52:54.923Z,1.20
2023-02-26T03:56:07.304Z,4.20
2023-02-26T03:58:57.110Z,3.53
2023-02-26T04:01:31.944Z,6.70
2023-02-26T04:04:08.913Z,1.53
2023-02-26T04:06:36.878Z,1.13
2023-02-26T04:09:05.311Z,4.80
2023-02-26T04:11:36.895Z,1.53
2023-02-26T04:14:04.503Z,3.73
2023-02-26T04:16:36.788Z,3.77
2023-02-26T04:19:04.093Z,2.90
2023-02-26T04:21:31.314Z,3.63
2023-02-26T04:23:58.517Z,1.40
2023-02-26T04:26:26.007Z,2.13
2023-02-26T04:28:54.141Z,6.33
2023-02-26T04:31:21.514Z,1.63
2023-02-26T04:33:49.243Z,1.77
2023-02-26T04:36:16.744Z,3.07
2023-02-26T04:38:44.242Z,3.80
2023-02-26T04:41:11.508Z,3.53
2023-02-26T04:43:38.816Z,4.00
2023-02-26T04:46:33.150Z,1.90
2023-02-26T04:49:00.888Z,2.13
2023-02-26T04:51:28.277Z,1.43
2023-02-26T04:53:55.585Z,2.93
2023-02-26T04:56:23.267Z,1.70
2023-02-26T04:58:50.595Z,1.43
2023-02-26T05:01:23.412Z,1.23
2023-02-26T05:03:50.804Z,3.03
2023-02-26T05:06:18.359Z,0.60
2023-02-26T05:08:45.700Z,1.10
2023-02-26T05:11:13.149Z,2.40
2023-02-26T05:13:40.560Z,5.13
2023-02-26T05:16:08.443Z,5.03
2023-02-26T05:18:36.365Z,3.43
2023-02-26T05:21:04.397Z,2.00
2023-02-26T05:23:33.713Z,1.77
2023-02-26T05:26:01.458Z,5.17
2023-02-26T05:28:29.636Z,1.60
2023-02-26T05:30:58.265Z,1.60
2023-02-26T05:33:26.581Z,1.77
2023-02-26T05:35:53.952Z,1.70
2023-02-26T05:38:21.442Z,1.23
2023-02-26T05:40:49.287Z,0.90
2023-02-26T05:43:16.749Z,0.87
2023-02-26T05:45:43.980Z,3.50
2023-02-26T05:48:11.644Z,1.70
2023-02-26T05:50:38.798Z,1.90
2023-02-26T05:53:06.126Z,1.43
2023-02-26T05:55:33.845Z,0.70
2023-02-26T05:58:01.198Z,3.50
2023-02-26T06:00:28.522Z,1.87
2023-02-26T06:02:55.752Z,1.63
2023-02-26T06:05:23.215Z,1.17
2023-02-26T06:07:50.577Z,2.10
2023-02-26T06:10:18.320Z,1.17
2023-02-26T06:12:46.013Z,1.23
2023-02-26T06:15:13.568Z,3.80
2023-02-26T06:17:41.059Z,3.20
2023-02-26T06:20:09.407Z,2.53
2023-02-26T06:22:36.791Z,5.50
2023-02-26T06:25:04.529Z,1.53
2023-02-26T06:27:31.735Z,2.00
2023-02-26T06:29:58.998Z,1.37
2023-02-26T06:32:29.632Z,1.40
2023-02-26T06:34:57.822Z,1.03
2023-02-26T06:37:25.326Z,0.80
2023-02-26T06:39:52.703Z,0.57
2023-02-26T06:42:20.298Z,2.90
2023-02-26T06:44:48.180Z,1.70
2023-02-26T06:47:15.472Z,1.60
2023-02-26T06:49:42.753Z,4.27
2023-02-26T06:52:10.404Z,1.97
2023-02-26T06:54:38.003Z,4.43
2023-02-26T06:57:05.214Z,3.50
2023-02-26T06:59:32.417Z,2.00
2023-02-26T07:01:59.783Z,2.97
2023-02-26T07:04:27.109Z,4.37
2023-02-26T07:06:54.284Z,2.83
2023-02-26T07:09:21.967Z,1.50
2023-02-26T07:11:49.215Z,2.87
2023-02-26T07:14:17.388Z,3.93
2023-02-26T07:16:44.620Z,2.30
2023-02-26T07:19:12.363Z,2.60
2023-02-26T07:21:39.515Z,1.17
2023-02-26T07:24:07.590Z,2.23
2023-02-26T07:26:34.855Z,2.55
2023-02-26T07:29:02.261Z,3.27
2023-02-26T07:31:30.335Z,3.67
2023-02-26T07:33:59.024Z,3.63
2023-02-26T07:36:26.669Z,2.80
2023-02-26T07:38:54.092Z,3.93
2023-02-26T07:41:26.897Z,3.00
2023-02-26T07:43:54.105Z,2.63
2023-02-26T07:46:21.308Z,3.70
2023-02-26T07:48:48.555Z,3.27
2023-02-26T07:51:16.273Z,4.50
2023-02-26T07:53:43.518Z,2.00
2023-02-26T07:56:10.732Z,3.43
2023-02-26T07:58:38.096Z,3.77
2023-02-26T08:01:06.898Z,2.13
2023-02-26T08:03:34.304Z,2.83
2023-02-26T08:06:02.869Z,1.70
2023-02-26T08:08:30.218Z,2.27
2023-02-26T08:10:59.924Z,2.23
2023-02-26T08:13:27.580Z,2.83
2023-02-26T08:15:55.254Z,2.90
2023-02-26T08:18:22.729Z,1.97
2023-02-26T08:20:52.445Z,1.20
2023-02-26T08:23:20.103Z,2.03
2023-02-26T08:25:47.316Z,2.70
2023-02-26T08:28:14.909Z,2.03
2023-02-26T08:30:43.172Z,2.13
2023-02-26T08:33:10.458Z,2.30
2023-02-26T08:35:38.989Z,2.23
2023-02-26T08:38:06.170Z,2.80
2023-02-26T08:40:33.406Z,2.00
2023-02-26T08:43:01.222Z,1.97
2023-02-26T08:45:29.332Z,4.10
2023-02-26T08:47:57.459Z,3.60
2023-02-26T08:50:26.374Z,1.63
2023-02-26T08:52:53.561Z,1.57
2023-02-26T08:55:21.257Z,2.70
2023-02-26T08:57:48.535Z,2.80
2023-02-26T09:00:19.299Z,2.47
2023-02-26T09:02:46.614Z,1.40
2023-02-26T09:05:14.952Z,4.30
2023-02-26T09:07:42.774Z,1.90
2023-02-26T09:10:10.992Z,2.07
2023-02-26T09:12:38.369Z,3.73
2023-02-26T09:15:07.304Z,1.10
2023-02-26T09:17:35.136Z,2.07
2023-02-26T09:20:05.169Z,1.40
2023-02-26T09:22:33.064Z,1.70
2023-02-26T09:25:00.945Z,2.07
2023-02-26T09:27:28.513Z,2.13
2023-02-26T09:29:55.772Z,2.07
2023-02-26T09:32:23.593Z,1.60
2023-02-26T09:34:51.103Z,1.70
2023-02-26T09:37:18.929Z,2.60
2023-02-26T09:39:46.118Z,2.50
2023-02-26T09:42:50.332Z,2.23
2023-02-26T09:45:31.924Z,1.60
2023-02-26T09:48:03.584Z,1.50
2023-02-26T09:50:45.898Z,2.30
2023-02-26T09:53:19.168Z,2.28
2023-02-26T09:55:50.376Z,2.77
2023-02-26T09:58:28.580Z,2.03
2023-02-26T10:01:03.768Z,2.73
2023-02-26T10:03:39.695Z,2.93
2023-02-26T10:06:16.635Z,1.33
2023-02-26T10:08:59.224Z,1.37
2023-02-26T10:11:43.981Z,1.27
2023-02-26T10:14:18.184Z,1.80
2023-02-26T10:16:52.834Z,0.97
2023-02-26T10:19:27.312Z,1.10
2023-02-26T10:22:00.824Z,1.67
2023-02-26T10:24:44.721Z,1.43
2023-02-26T10:27:16.274Z,2.50
2023-02-26T10:30:01.920Z,2.00
2023-02-26T10:32:46.531Z,1.83
2023-02-26T10:35:18.677Z,2.00
2023-02-26T10:37:52.744Z,1.30
2023-02-26T10:40:42.544Z,2.10
2023-02-26T10:43:30.476Z,1.73
2023-02-26T10:46:07.987Z,3.10
2023-02-26T10:48:56.755Z,2.03
2023-02-26T10:51:26.932Z,2.00
2023-02-26T10:54:03.764Z,1.03
2023-02-26T10:56:33.517Z,1.10
2023-02-26T10:59:01.235Z,1.40
2023-02-26T11:01:31.206Z,2.03
2023-02-26T11:04:07.689Z,2.03
2023-02-26T11:06:40.132Z,3.80
2023-02-26T11:09:35.913Z,1.33
2023-02-26T11:12:07.393Z,1.20
2023-02-26T11:14:34.727Z,2.22
2023-02-26T11:17:06.553Z,2.00
2023-02-26T11:19:41.161Z,1.50
2023-02-26T11:22:13.404Z,1.50
2023-02-26T11:24:44.660Z,1.03
2023-02-26T11:27:18.929Z,1.47
2023-02-26T11:29:56.164Z,1.20
2023-02-26T11:32:30.373Z,0.80
2023-02-26T11:34:57.638Z,0.90
2023-02-26T11:37:31.388Z,2.57
2023-02-26T11:40:07.432Z,1.20
2023-02-26T11:42:38.853Z,1.20
2023-02-26T11:45:07.747Z,2.10
2023-02-26T11:47:35.413Z,1.40
2023-02-26T11:50:10.968Z,1.10
2023-02-26T11:52:43.177Z,0.90
2023-02-26T11:55:32.090Z,1.77
2023-02-26T11:57:59.559Z,1.53
2023-02-26T12:00:37.484Z,1.10
2023-02-26T12:03:10.898Z,1.40
2023-02-26T12:05:38.264Z,3.40
2023-02-26T12:08:18.606Z,1.40
2023-02-26T12:11:00.941Z,1.53
2023-02-26T12:13:33.808Z,1.67
2023-02-26T12:16:36.181Z,1.90
2023-02-26T12:19:36.960Z,0.93
2023-02-26T12:22:46.415Z,1.70
2023-02-26T12:25:54.011Z,1.47
2023-02-26T12:28:59.228Z,0.87
2023-02-26T12:31:53.304Z,1.53
2023-02-26T12:34:50.293Z,1.30
2023-02-26T12:37:44.977Z,1.40
2023-02-26T12:40:22.873Z,1.13
2023-02-26T12:43:11.828Z,1.20
2023-02-26T12:46:10.613Z,2.83
2023-02-26T12:49:05.252Z,1.17
2023-02-26T12:52:08.151Z,2.33
2023-02-26T12:54:40.453Z,1.60
2023-02-26T12:57:36.550Z,1.23
2023-02-26T13:00:17.125Z,3.83
2023-02-26T13:03:22.178Z,3.67
2023-02-26T13:05:55.633Z,2.00
2023-02-26T13:08:43.023Z,1.20
2023-02-26T13:11:22.483Z,1.60
2023-02-26T13:14:20.566Z,3.33
2023-02-26T13:17:01.109Z,1.70
2023-02-26T13:19:35.022Z,3.53
2023-02-26T13:22:14.544Z,4.67
2023-02-26T13:25:31.006Z,2.73
2023-02-26T13:28:01.138Z,2.00
2023-02-26T13:30:40.693Z,4.30
2023-02-26T13:33:29.000Z,3.30
2023-02-26T13:35:58.775Z,3.73
2023-02-26T13:38:39.528Z,2.00
2023-02-26T13:41:16.458Z,2.63
2023-02-26T13:44:19.869Z,2.23
2023-02-26T13:47:16.871Z,3.87
2023-02-26T13:50:04.034Z,2.90
2023-02-26T13:52:35.951Z,3.67
2023-02-26T13:55:05.948Z,2.03
2023-02-26T13:57:35.274Z,1.27
2023-02-26T14:00:28.686Z,1.70
2023-02-26T14:02:58.985Z,1.67
2023-02-26T14:05:47.727Z,4.33
2023-02-26T14:08:18.490Z,2.43
2023-02-26T14:10:58.746Z,1.57
2023-02-26T14:13:36.586Z,2.50
2023-02-26T14:16:20.316Z,1.33
2023-02-26T14:18:47.509Z,1.53
2023-02-26T14:21:43.919Z,2.20
2023-02-26T14:24:37.096Z,1.83
2023-02-26T14:27:12.336Z,2.00
2023-02-26T14:30:00.669Z,2.42
2023-02-26T14:32:33.021Z,3.70
2023-02-26T14:35:06.740Z,2.70
2023-02-26T14:37:37.329Z,1.43
2023-02-26T14:40:26.149Z,2.17
2023-02-26T14:42:57.867Z,1.90
2023-02-26T14:45:33.093Z,1.67
2023-02-26T14:48:02.528Z,2.30
2023-02-26T14:50:49.401Z,1.67
2023-02-26T14:53:55.830Z,2.60
2023-02-26T14:56:50.008Z,1.90
2023-02-26T14:59:48.451Z,2.57
2023-02-26T15:02:44.867Z,2.37
2023-02-26T15:05:43.490Z,1.50
2023-02-26T15:08:32.254Z,1.80
2023-02-26T15:11:42.225Z,1.20
2023-02-26T15:14:30.698Z,1.97
2023-02-26T15:17:33.188Z,2.47
2023-02-26T15:20:09.292Z,1.67
2023-02-26T15:22:42.050Z,3.27
2023-02-26T15:25:23.004Z,2.10
2023-02-26T15:27:50.225Z,1.07
2023-02-26T15:30:18.158Z,2.80
2023-02-26T15:32:46.524Z,1.70
2023-02-26T15:35:22.448Z,3.27
2023-02-26T15:37:55.614Z,3.60
2023-02-26T15:40:23.437Z,1.30
2023-02-26T15:42:54.463Z,1.83
2023-02-26T15:45:46.248Z,3.43
2023-02-26T15:48:26.186Z,3.13
2023-02-26T15:50:57.469Z,2.10
2023-02-26T15:53:29.551Z,2.37
2023-02-26T15:56:07.949Z,2.10
2023-02-26T15:58:45.395Z,3.03
2023-02-26T16:01:19.027Z,2.73
2023-02-26T16:03:47.014Z,3.57
2023-02-26T16:06:17.714Z,3.30
2023-02-26T16:08:45.468Z,2.70
2023-02-26T16:11:14.390Z,1.40
2023-02-26T16:13:44.172Z,1.63
2023-02-26T16:16:21.653Z,3.47
2023-02-26T16:18:49.183Z,6.07
2023-02-26T16:21:24.214Z,2.67
2023-02-26T16:23:54.406Z,5.63
2023-02-26T16:26:29.302Z,2.73
2023-02-26T16:29:22.438Z,4.70
2023-02-26T16:31:54.902Z,2.53
2023-02-26T16:34:29.240Z,3.00
2023-02-26T16:36:56.707Z,3.30
2023-02-26T16:39:27.642Z,3.17
2023-02-26T16:42:08.968Z,2.20
2023-02-26T16:45:02.029Z,1.23
2023-02-26T16:47:31.024Z,1.83
2023-02-26T16:49:58.339Z,1.60
2023-02-26T16:52:26.939Z,2.20
2023-02-26T16:55:04.661Z,3.17
2023-02-26T16:57:39.973Z,3.60
2023-02-26T17:00:17.452Z,3.83
2023-02-26T17:02:47.181Z,3.30
2023-02-26T17:05:28.668Z,3.90
2023-02-26T17:08:14.754Z,2.67
2023-02-26T17:10:49.506Z,2.90
2023-02-26T17:13:41.886Z,4.20
2023-02-26T17:16:12.219Z,2.20
2023-02-26T17:18:40.114Z,2.80
2023-02-26T17:21:09.381Z,3.20
2023-02-26T17:23:38.430Z,2.17
2023-02-26T17:26:06.219Z,2.23
2023-02-26T17:28:37.146Z,4.63
2023-02-26T17:31:04.895Z,1.83
2023-02-26T17:33:32.304Z,3.47
2023-02-26T17:36:02.244Z,2.47
2023-02-26T17:38:29.748Z,5.13
2023-02-26T17:40:58.179Z,3.10
2023-02-26T17:43:26.134Z,2.10
2023-02-26T17:45:53.651Z,5.40
2023-02-26T17:48:21.717Z,2.20
2023-02-26T17:50:54.743Z,3.23
2023-02-26T17:53:27.212Z,3.17
2023-02-26T17:55:56.375Z,1.83
2023-02-26T17:58:29.352Z,1.50
2023-02-26T18:00:57.211Z,3.20
2023-02-26T18:03:24.486Z,4.40
2023-02-26T18:05:54.496Z,3.23
2023-02-26T18:08:24.923Z,2.57
2023-02-26T18:10:52.948Z,3.00
2023-02-26T18:13:20.480Z,1.70
2023-02-26T18:15:49.056Z,3.83
2023-02-26T18:18:17.276Z,2.93
2023-02-26T18:20:46.095Z,1.57
2023-02-26T18:23:14.600Z,3.53
2023-02-26T18:25:44.477Z,1.47
2023-02-26T18:28:23.437Z,3.40
2023-02-26T18:30:52.204Z,1.83
2023-02-26T18:33:20.736Z,2.67
2023-02-26T18:35:53.028Z,2.17
2023-02-26T18:38:23.060Z,3.10
2023-02-26T18:40:50.734Z,2.87
2023-02-26T18:43:18.058Z,3.60
2023-02-26T18:45:47.923Z,1.90
2023-02-26T18:48:18.085Z,2.90
2023-02-26T18:50:46.630Z,4.30
2023-02-26T18:53:16.869Z,2.70
2023-02-26T18:55:44.632Z,5.00
2023-02-26T18:58:13.066Z,2.23
2023-02-26T19:00:41.683Z,5.93
2023-02-26T19:03:09.215Z,16.87
2023-02-26T19:05:37.103Z,2.80
2023-02-26T19:08:05.629Z,4.30
2023-02-26T19:10:34.168Z,3.17
2023-02-26T19:13:27.397Z,2.53
2023-02-26T19:15:54.816Z,2.07
2023-02-26T19:18:22.209Z,3.03
2023-02-26T19:20:49.468Z,4.83
2023-02-26T19:23:16.715Z,2.77
2023-02-26T19:25:44.392Z,4.30
2023-02-26T19:28:11.583Z,3.10
2023-02-26T19:30:40.035Z,4.10
2023-02-26T19:33:07.829Z,4.63
2023-02-26T19:35:35.509Z,4.67
2023-02-26T19:38:02.706Z,6.27
2023-02-26T19:40:30.076Z,5.73
2023-02-26T19:42:57.244Z,10.03
2023-02-26T19:45:24.508Z,9.93
2023-02-26T19:47:51.734Z,10.87
2023-02-26T19:50:19.303Z,8.30
2023-02-26T19:52:46.530Z,10.40
2023-02-26T19:55:14.560Z,9.70
2023-02-26T19:57:42.918Z,8.57
2023-02-26T20:00:12.526Z,6.10
2023-02-26T20:02:40.130Z,12.33
2023-02-26T20:05:10.378Z,9.03
2023-02-26T20:07:37.625Z,8.30
2023-02-26T20:10:05.207Z,8.40
2023-02-26T20:12:32.397Z,6.50
2023-02-26T20:14:59.567Z,8.20
2023-02-26T20:17:27.010Z,4.37
2023-02-26T20:19:54.270Z,6.93
2023-02-26T20:22:24.372Z,5.23
2023-02-26T20:24:54.638Z,8.23
2023-02-26T20:27:21.935Z,11.50
2023-02-26T20:29:50.863Z,6.90
2023-02-26T20:32:18.284Z,7.13
2023-02-26T20:34:46.334Z,9.77
2023-02-26T20:37:13.486Z,7.80
2023-02-26T20:39:40.856Z,8.53
2023-02-26T20:42:08.036Z,10.03
2023-02-26T20:44:35.540Z,7.77
2023-02-26T20:47:03.718Z,13.40
2023-02-26T20:49:31.312Z,10.30
2023-02-26T20:51:58.528Z,6.60
2023-02-26T20:54:25.984Z,6.43
2023-02-26T20:56:53.259Z,4.80
2023-02-26T20:59:20.525Z,6.30
2023-02-26T21:01:48.619Z,7.47
2023-02-26T21:04:15.833Z,7.63
2023-02-26T21:06:43.358Z,7.20
2023-02-26T21:09:11.177Z,9.03
2023-02-26T21:11:38.769Z,9.00
2023-02-26T21:14:08.203Z,8.30
2023-02-26T21:16:36.507Z,8.53
2023-02-26T21:19:04.695Z,11.50
2023-02-26T21:21:32.241Z,11.20
2023-02-26T21:23:59.816Z,12.23
2023-02-26T21:26:28.099Z,19.73
2023-02-26T21:28:55.506Z,15.20
2023-02-26T21:31:23.041Z,19.73
2023-02-26T21:33:50.528Z,11.17
2023-02-26T21:36:17.750Z,12.07
2023-02-26T21:38:45.037Z,7.73
2023-02-26T21:41:12.236Z,8.83
2023-02-26T21:43:39.672Z,7.70
2023-02-26T21:46:07.157Z,5.13
2023-02-26T21:48:34.345Z,7.43
2023-02-26T21:51:02.304Z,6.77
2023-02-26T21:53:29.491Z,8.10
2023-02-26T21:55:57.667Z,15.27
2023-02-26T21:58:25.708Z,9.40
2023-02-26T22:00:53.096Z,6.40
2023-02-26T22:03:20.974Z,6.17
2023-02-26T22:05:51.693Z,6.43
2023-02-26T22:08:19.735Z,5.33
2023-02-26T22:10:47.030Z,5.80
2023-02-26T22:13:14.615Z,5.93
2023-02-26T22:15:42.425Z,11.37
2023-02-26T22:18:09.664Z,5.63
2023-02-26T22:20:36.908Z,6.33
2023-02-26T22:23:04.707Z,8.03
2023-02-26T22:25:32.124Z,7.67
2023-02-26T22:28:00.007Z,14.60
2023-02-26T22:30:27.420Z,11.87
2023-02-26T22:32:54.762Z,12.67
2023-02-26T22:35:22.180Z,12.00
2023-02-26T22:37:49.737Z,9.90
2023-02-26T22:40:17.282Z,21.87
2023-02-26T22:42:44.916Z,16.40
2023-02-26T22:45:13.384Z,14.63
2023-02-26T22:47:40.659Z,7.60
2023-02-26T22:50:08.375Z,6.97
2023-02-26T22:52:35.545Z,12.30
2023-02-26T22:55:02.872Z,16.40
2023-02-26T22:57:30.616Z,10.60
2023-02-26T22:59:58.440Z,8.53
2023-02-26T23:02:26.157Z,14.73
2023-02-26T23:04:53.932Z,11.73
2023-02-26T23:07:21.589Z,9.77
2023-02-26T23:09:48.747Z,9.13
2023-02-26T23:12:15.975Z,16.60
2023-02-26T23:14:43.163Z,6.30
2023-02-26T23:17:11.608Z,6.13
2023-02-26T23:19:38.975Z,6.90
2023-02-26T23:22:07.256Z,7.23
2023-02-26T23:24:34.491Z,5.63
2023-02-26T23:27:01.711Z,10.90
2023-02-26T23:29:29.249Z,8.20
2023-02-26T23:31:56.755Z,8.90
2023-02-26T23:34:24.288Z,10.57
2023-02-26T23:36:51.468Z,11.13
2023-02-26T23:39:18.644Z,9.73
2023-02-26T23:41:46.043Z,8.80
2023-02-26T23:44:13.270Z,5.90
2023-02-26T23:46:41.027Z,5.10
2023-02-26T23:49:09.440Z,9.50
2023-02-26T23:51:38.292Z,5.13
2023-02-26T23:54:05.585Z,9.03
2023-02-26T23:56:33.513Z,4.90
2023-02-26T23:59:00.739Z,6.53
