createdAt,value
2022-10-19T00:01:15.700Z,20.07
2022-10-19T00:03:45.675Z,26.37
2022-10-19T00:06:15.373Z,22.53
2022-10-19T00:08:43.921Z,21.90
2022-10-19T00:11:12.791Z,19.77
2022-10-19T00:13:41.452Z,24.40
2022-10-19T00:16:11.596Z,22.37
2022-10-19T00:18:40.287Z,21.17
2022-10-19T00:21:10.941Z,19.30
2022-10-19T00:23:39.331Z,19.03
2022-10-19T00:26:07.953Z,18.13
2022-10-19T00:28:36.514Z,20.13
2022-10-19T00:31:05.872Z,22.50
2022-10-19T00:33:34.308Z,20.30
2022-10-19T00:36:03.080Z,22.10
2022-10-19T00:38:32.973Z,20.80
2022-10-19T00:41:01.351Z,16.83
2022-10-19T00:43:32.227Z,17.23
2022-10-19T00:46:00.574Z,20.87
2022-10-19T00:48:31.159Z,21.57
2022-10-19T00:51:00.390Z,19.47
2022-10-19T00:53:29.980Z,21.40
2022-10-19T00:56:00.329Z,21.00
2022-10-19T00:58:29.388Z,22.73
2022-10-19T01:00:57.896Z,20.30
2022-10-19T01:03:26.338Z,19.13
2022-10-19T01:05:54.836Z,19.97
2022-10-19T01:08:23.216Z,21.27
2022-10-19T01:10:54.879Z,23.20
2022-10-19T01:13:30.761Z,19.80
2022-10-19T01:16:02.801Z,22.33
2022-10-19T01:18:34.558Z,20.60
2022-10-19T01:21:17.761Z,20.77
2022-10-19T01:23:57.784Z,18.40
2022-10-19T01:26:34.809Z,21.30
2022-10-19T01:29:08.374Z,18.13
2022-10-19T01:31:40.255Z,22.47
2022-10-19T01:34:11.848Z,21.67
2022-10-19T01:36:43.393Z,21.00
2022-10-19T01:39:14.088Z,21.90
2022-10-19T01:41:45.704Z,18.93
2022-10-19T01:44:18.348Z,20.03
2022-10-19T01:46:51.524Z,19.27
2022-10-19T01:49:22.274Z,17.70
2022-10-19T01:51:52.305Z,25.53
2022-10-19T01:54:21.437Z,19.70
2022-10-19T01:56:51.160Z,15.90
2022-10-19T01:59:21.095Z,16.10
2022-10-19T02:01:51.700Z,12.43
2022-10-19T02:04:21.529Z,18.60
2022-10-19T02:06:50.218Z,10.20
2022-10-19T02:09:20.141Z,10.67
2022-10-19T02:11:51.299Z,13.57
2022-10-19T02:14:25.856Z,11.83
2022-10-19T02:16:56.960Z,12.47
2022-10-19T02:19:25.453Z,11.00
2022-10-19T02:21:54.280Z,10.83
2022-10-19T02:24:22.657Z,8.43
2022-10-19T02:26:51.442Z,9.97
2022-10-19T02:29:19.867Z,10.73
2022-10-19T02:31:48.471Z,9.10
2022-10-19T02:34:18.263Z,9.53
2022-10-19T02:36:46.688Z,13.37
2022-10-19T02:39:15.083Z,11.13
2022-10-19T02:41:46.264Z,13.23
2022-10-19T02:44:17.750Z,10.77
2022-10-19T02:46:46.947Z,15.53
2022-10-19T02:49:15.479Z,13.67
2022-10-19T02:51:58.215Z,12.60
2022-10-19T02:54:26.699Z,13.70
2022-10-19T02:56:55.114Z,14.60
2022-10-19T02:59:23.867Z,14.13
2022-10-19T03:01:52.277Z,13.13
2022-10-19T03:04:20.653Z,13.33
2022-10-19T03:06:49.060Z,12.20
2022-10-19T03:09:18.902Z,14.27
2022-10-19T03:11:47.245Z,16.43
2022-10-19T03:14:15.610Z,13.77
2022-10-19T03:16:44.004Z,12.60
2022-10-19T03:19:12.349Z,13.33
2022-10-19T03:21:40.696Z,13.80
2022-10-19T03:24:09.045Z,15.37
2022-10-19T03:26:38.822Z,17.33
2022-10-19T03:29:07.173Z,12.93
2022-10-19T03:31:35.739Z,14.80
2022-10-19T03:34:04.193Z,11.30
2022-10-19T03:36:33.368Z,13.57
2022-10-19T03:39:02.907Z,12.20
2022-10-19T03:41:32.389Z,12.33
2022-10-19T03:44:02.144Z,13.37
2022-10-19T03:46:30.528Z,12.57
2022-10-19T03:48:58.894Z,13.50
2022-10-19T03:51:28.321Z,12.53
2022-10-19T03:53:56.944Z,14.60
2022-10-19T03:56:26.649Z,14.10
2022-10-19T03:58:56.360Z,11.87
2022-10-19T04:01:26.779Z,13.07
2022-10-19T04:03:55.842Z,13.20
2022-10-19T04:06:25.836Z,13.33
2022-10-19T04:08:54.232Z,13.90
2022-10-19T04:11:23.607Z,12.03
2022-10-19T04:13:52.372Z,11.97
2022-10-19T04:16:21.327Z,11.37
2022-10-19T04:18:51.262Z,11.20
2022-10-19T04:21:23.898Z,12.53
2022-10-19T04:23:52.779Z,10.43
2022-10-19T04:26:21.182Z,13.87
2022-10-19T04:28:49.645Z,54.20
2022-10-19T04:31:18.070Z,36.57
2022-10-19T04:36:21.546Z,11.47
2022-10-19T04:38:49.909Z,12.50
2022-10-19T04:41:19.685Z,16.50
2022-10-19T04:43:48.224Z,16.13
2022-10-19T04:46:17.818Z,16.23
2022-10-19T04:48:46.706Z,13.03
2022-10-19T04:51:15.163Z,16.13
2022-10-19T04:53:45.322Z,13.70
2022-10-19T04:56:14.912Z,14.40
2022-10-19T04:58:43.410Z,18.03
2022-10-19T05:01:12.347Z,19.87
2022-10-19T05:03:40.720Z,12.87
2022-10-19T05:06:09.518Z,15.17
2022-10-19T05:08:38.275Z,14.17
2022-10-19T05:11:08.625Z,11.30
2022-10-19T05:13:37.545Z,16.57
2022-10-19T05:16:06.872Z,12.67
2022-10-19T05:18:36.592Z,16.17
2022-10-19T05:21:05.477Z,12.87
2022-10-19T05:23:34.140Z,12.47
2022-10-19T05:26:03.383Z,12.13
2022-10-19T05:28:33.280Z,10.70
2022-10-19T05:31:07.155Z,12.30
2022-10-19T05:33:35.613Z,12.30
2022-10-19T05:36:11.923Z,10.90
2022-10-19T05:38:40.280Z,11.33
2022-10-19T05:41:08.764Z,13.60
2022-10-19T05:43:38.509Z,9.73
2022-10-19T05:46:07.631Z,13.00
2022-10-19T05:48:36.081Z,12.13
2022-10-19T05:51:05.325Z,10.17
2022-10-19T05:53:33.970Z,10.87
2022-10-19T05:56:02.558Z,9.70
2022-10-19T05:58:31.825Z,10.17
2022-10-19T06:01:02.030Z,8.93
2022-10-19T06:03:30.771Z,9.00
2022-10-19T06:05:59.569Z,7.80
2022-10-19T06:08:27.959Z,8.93
2022-10-19T06:11:05.780Z,8.30
2022-10-19T06:13:34.176Z,10.50
2022-10-19T06:16:03.930Z,10.57
2022-10-19T06:18:32.291Z,10.17
2022-10-19T06:21:03.852Z,7.27
2022-10-19T06:23:32.324Z,9.67
2022-10-19T06:26:00.761Z,7.73
2022-10-19T06:28:29.224Z,9.73
2022-10-19T06:30:59.170Z,9.03
2022-10-19T06:33:30.015Z,10.13
2022-10-19T06:35:58.441Z,7.57
2022-10-19T06:38:26.819Z,12.67
2022-10-19T06:40:55.178Z,8.97
2022-10-19T06:43:23.549Z,9.67
2022-10-19T06:45:52.807Z,13.23
2022-10-19T06:48:21.272Z,8.90
2022-10-19T06:50:57.247Z,13.23
2022-10-19T06:53:25.669Z,10.07
2022-10-19T06:55:54.029Z,16.07
2022-10-19T06:58:22.388Z,13.63
2022-10-19T07:00:57.180Z,11.60
2022-10-19T07:03:25.790Z,10.80
2022-10-19T07:05:56.436Z,11.03
2022-10-19T07:08:25.192Z,8.07
2022-10-19T07:10:53.899Z,6.80
2022-10-19T07:13:22.602Z,10.60
2022-10-19T07:15:51.264Z,9.40
2022-10-19T07:18:19.671Z,8.93
2022-10-19T07:20:56.781Z,9.83
2022-10-19T07:23:25.429Z,7.53
2022-10-19T07:25:55.123Z,9.93
2022-10-19T07:28:23.887Z,9.70
2022-10-19T07:30:52.275Z,10.73
2022-10-19T07:33:20.602Z,12.43
2022-10-19T07:35:49.016Z,9.53
2022-10-19T07:38:18.774Z,7.90
2022-10-19T07:40:47.553Z,10.80
2022-10-19T07:43:16.051Z,10.80
2022-10-19T07:45:44.419Z,8.53
2022-10-19T07:48:12.779Z,6.70
2022-10-19T07:50:41.156Z,8.43
2022-10-19T07:53:09.477Z,13.27
2022-10-19T07:55:39.224Z,9.47
2022-10-19T07:58:07.626Z,8.40
2022-10-19T08:00:36.038Z,7.77
2022-10-19T08:04:13.712Z,9.77
2022-10-19T08:05:52.962Z,7.70
2022-10-19T08:08:21.299Z,8.47
2022-10-19T08:10:51.033Z,10.00
2022-10-19T08:13:19.417Z,7.17
2022-10-19T08:15:47.894Z,8.07
2022-10-19T08:18:16.904Z,7.53
2022-10-19T08:20:45.786Z,10.10
2022-10-19T08:23:14.246Z,10.87
2022-10-19T08:25:42.621Z,14.17
2022-10-19T08:28:12.365Z,11.13
2022-10-19T08:30:40.743Z,14.10
2022-10-19T08:33:12.417Z,14.97
2022-10-19T08:35:40.752Z,27.33
2022-10-19T08:38:09.112Z,23.70
2022-10-19T08:40:37.531Z,26.00
2022-10-19T08:43:10.157Z,22.57
2022-10-19T08:45:44.225Z,18.13
2022-10-19T08:48:22.122Z,16.20
2022-10-19T08:50:50.956Z,14.37
2022-10-19T08:53:22.720Z,17.63
2022-10-19T08:55:55.393Z,18.37
2022-10-19T08:58:30.959Z,21.33
2022-10-19T09:01:04.374Z,17.23
2022-10-19T09:03:54.981Z,22.43
2022-10-19T09:06:28.066Z,19.20
2022-10-19T09:08:57.696Z,21.73
2022-10-19T09:11:27.232Z,25.33
2022-10-19T09:14:05.105Z,24.90
2022-10-19T09:16:35.969Z,19.90
2022-10-19T09:19:04.923Z,24.40
2022-10-19T09:21:46.126Z,20.37
2022-10-19T09:24:24.427Z,23.37
2022-10-19T09:26:54.338Z,17.37
2022-10-19T09:29:26.781Z,17.77
2022-10-19T09:34:28.197Z,20.13
2022-10-19T09:36:57.738Z,23.90
2022-10-19T09:39:29.335Z,18.43
2022-10-19T09:41:59.190Z,19.47
2022-10-19T09:44:28.165Z,21.37
2022-10-19T09:47:03.500Z,26.30
2022-10-19T09:49:41.873Z,27.80
2022-10-19T09:52:24.847Z,28.43
2022-10-19T09:55:00.943Z,24.70
2022-10-19T09:57:29.323Z,24.87
2022-10-19T09:59:57.701Z,34.40
2022-10-19T10:02:32.937Z,39.83
2022-10-19T10:05:06.447Z,33.00
2022-10-19T10:07:36.564Z,33.73
2022-10-19T10:10:10.677Z,42.70
2022-10-19T10:12:39.366Z,34.67
2022-10-19T10:15:08.540Z,47.73
2022-10-19T10:17:38.486Z,34.77
2022-10-19T10:20:19.655Z,37.60
2022-10-19T10:22:53.685Z,39.87
2022-10-19T10:25:22.075Z,40.07
2022-10-19T10:27:56.137Z,39.73
2022-10-19T10:30:24.660Z,33.80
2022-10-19T10:32:57.995Z,41.60
2022-10-19T10:35:32.866Z,39.40
2022-10-19T10:38:11.890Z,34.13
2022-10-19T10:40:40.781Z,38.30
2022-10-19T10:43:10.562Z,37.37
2022-10-19T10:45:40.746Z,35.30
2022-10-19T10:48:16.751Z,40.33
2022-10-19T10:50:45.575Z,34.80
2022-10-19T10:53:28.746Z,36.00
2022-10-19T10:55:57.699Z,38.60
2022-10-19T10:58:34.050Z,40.90
2022-10-19T11:01:07.545Z,39.40
2022-10-19T11:03:37.928Z,34.47
2022-10-19T11:06:06.344Z,38.67
2022-10-19T11:08:37.204Z,39.33
2022-10-19T11:11:10.876Z,42.00
2022-10-19T11:13:43.157Z,36.30
2022-10-19T11:16:13.794Z,34.67
2022-10-19T11:18:45.356Z,37.30
2022-10-19T11:21:15.007Z,38.43
2022-10-19T11:23:50.931Z,40.00
2022-10-19T11:26:30.576Z,34.93
2022-10-19T11:29:06.943Z,35.17
2022-10-19T11:31:38.929Z,35.70
2022-10-19T11:34:16.430Z,29.83
2022-10-19T11:36:49.253Z,37.30
2022-10-19T11:39:30.536Z,39.00
2022-10-19T11:42:02.663Z,37.70
2022-10-19T11:44:37.980Z,38.33
2022-10-19T11:47:16.628Z,39.10
2022-10-19T11:49:52.587Z,36.30
2022-10-19T11:52:24.256Z,38.10
2022-10-19T11:54:58.602Z,37.43
2022-10-19T11:57:29.604Z,38.70
2022-10-19T12:00:14.095Z,36.87
2022-10-19T12:03:04.129Z,34.50
2022-10-19T12:05:36.663Z,41.33
2022-10-19T12:08:12.402Z,35.57
2022-10-19T12:10:44.952Z,36.03
2022-10-19T12:13:14.883Z,35.03
2022-10-19T12:15:45.282Z,31.90
2022-10-19T12:18:16.388Z,29.80
2022-10-19T12:20:48.808Z,36.23
2022-10-19T12:23:25.000Z,29.97
2022-10-19T12:25:53.927Z,32.40
2022-10-19T12:28:24.513Z,30.37
2022-10-19T12:30:53.423Z,36.20
2022-10-19T12:33:24.617Z,33.50
2022-10-19T12:35:57.977Z,32.67
2022-10-19T12:38:30.837Z,32.83
2022-10-19T12:41:05.141Z,36.33
2022-10-19T12:43:37.717Z,29.53
2022-10-19T12:46:12.063Z,30.60
2022-10-19T12:48:40.522Z,35.47
2022-10-19T12:51:13.113Z,32.03
2022-10-19T12:53:42.715Z,33.83
2022-10-19T12:56:13.615Z,29.70
2022-10-19T12:58:48.153Z,32.97
2022-10-19T13:01:18.926Z,31.23
2022-10-19T13:03:48.023Z,23.70
2022-10-19T13:06:20.648Z,30.00
2022-10-19T13:08:50.413Z,33.00
2022-10-19T13:11:19.365Z,25.60
2022-10-19T13:14:01.237Z,28.33
2022-10-19T13:16:50.580Z,31.40
2022-10-19T13:19:23.022Z,27.23
2022-10-19T13:21:54.346Z,23.07
2022-10-19T13:24:28.326Z,28.10
2022-10-19T13:27:15.300Z,32.80
2022-10-19T13:29:44.843Z,28.77
2022-10-19T13:32:33.269Z,24.57
2022-10-19T13:35:16.777Z,25.93
2022-10-19T13:37:46.565Z,31.57
2022-10-19T13:40:24.519Z,30.87
2022-10-19T13:42:59.740Z,35.00
2022-10-19T13:45:28.677Z,33.20
2022-10-19T13:47:59.516Z,27.40
2022-10-19T13:50:33.361Z,31.47
2022-10-19T13:53:26.478Z,33.40
2022-10-19T13:56:01.328Z,29.43
2022-10-19T13:58:44.523Z,28.10
2022-10-19T14:01:18.241Z,30.90
2022-10-19T14:03:56.357Z,28.53
2022-10-19T14:06:28.893Z,33.20
2022-10-19T14:09:12.139Z,35.73
2022-10-19T14:11:43.044Z,32.27
2022-10-19T14:14:19.378Z,31.83
2022-10-19T14:16:49.220Z,30.23
2022-10-19T14:19:26.715Z,28.70
2022-10-19T14:21:56.144Z,26.83
2022-10-19T14:24:29.526Z,29.13
2022-10-19T14:26:59.501Z,28.93
2022-10-19T14:29:27.891Z,29.63
2022-10-19T14:31:56.366Z,26.83
2022-10-19T14:34:24.909Z,34.67
2022-10-19T14:36:53.307Z,26.30
2022-10-19T14:39:30.732Z,27.47
2022-10-19T14:42:04.549Z,31.63
2022-10-19T14:44:40.880Z,30.60
2022-10-19T14:47:18.417Z,25.93
2022-10-19T14:49:46.968Z,30.50
2022-10-19T14:52:17.859Z,28.57
2022-10-19T14:54:48.385Z,30.07
2022-10-19T14:57:19.930Z,26.67
2022-10-19T14:59:49.564Z,31.37
2022-10-19T15:02:20.590Z,25.80
2022-10-19T15:04:49.378Z,29.97
2022-10-19T15:07:20.752Z,27.77
2022-10-19T15:09:54.609Z,25.20
2022-10-19T15:12:27.139Z,27.30
2022-10-19T15:14:56.127Z,28.80
2022-10-19T15:17:26.397Z,24.83
2022-10-19T15:19:55.730Z,24.53
2022-10-19T15:22:26.760Z,28.90
2022-10-19T15:25:02.681Z,30.40
2022-10-19T15:27:33.768Z,27.70
2022-10-19T15:30:03.219Z,24.17
2022-10-19T15:32:36.661Z,27.97
2022-10-19T15:35:12.919Z,26.67
2022-10-19T15:37:43.352Z,30.37
2022-10-19T15:40:13.180Z,25.03
2022-10-19T15:42:44.504Z,30.43
2022-10-19T15:45:35.135Z,31.47
2022-10-19T15:48:24.467Z,28.27
2022-10-19T15:50:53.486Z,34.73
2022-10-19T15:53:22.322Z,32.70
2022-10-19T15:55:50.760Z,24.47
2022-10-19T15:58:21.468Z,30.53
2022-10-19T16:00:49.805Z,27.80
2022-10-19T16:03:18.235Z,27.67
2022-10-19T16:05:47.204Z,30.57
2022-10-19T16:08:15.572Z,27.10
2022-10-19T16:10:43.994Z,25.73
2022-10-19T16:13:12.371Z,74.80
2022-10-19T16:15:42.179Z,35.87
2022-10-19T16:18:11.330Z,27.53
2022-10-19T16:20:40.365Z,27.23
2022-10-19T16:23:08.756Z,28.73
2022-10-19T16:25:37.245Z,30.23
2022-10-19T16:28:05.664Z,27.17
2022-10-19T16:30:34.013Z,26.03
2022-10-19T16:33:03.747Z,24.40
2022-10-19T16:35:32.299Z,26.47
2022-10-19T16:38:00.728Z,21.87
2022-10-19T16:40:30.129Z,23.93
2022-10-19T16:43:00.451Z,22.60
2022-10-19T16:45:28.788Z,26.10
2022-10-19T16:47:57.146Z,25.97
2022-10-19T16:50:26.924Z,21.07
2022-10-19T16:53:04.857Z,24.27
2022-10-19T16:55:33.443Z,57.40
2022-10-19T16:58:01.825Z,77.07
2022-10-19T17:00:30.417Z,51.30
2022-10-19T17:02:58.790Z,33.03
2022-10-19T17:05:28.548Z,27.43
2022-10-19T17:07:56.883Z,22.57
2022-10-19T17:10:25.344Z,22.60
2022-10-19T17:12:53.701Z,24.13
2022-10-19T17:15:41.940Z,24.17
2022-10-19T17:18:10.499Z,25.27
2022-10-19T17:20:40.316Z,28.60
2022-10-19T17:23:08.689Z,28.10
2022-10-19T17:25:37.075Z,27.20
2022-10-19T17:28:05.435Z,29.17
2022-10-19T17:30:33.773Z,24.03
2022-10-19T17:33:02.147Z,28.07
2022-10-19T17:35:30.542Z,25.37
2022-10-19T17:38:00.337Z,29.30
2022-10-19T17:40:28.716Z,29.00
2022-10-19T17:42:57.090Z,29.53
2022-10-19T17:45:25.471Z,23.83
2022-10-19T17:47:53.845Z,24.10
2022-10-19T17:50:22.238Z,28.50
2022-10-19T17:52:50.637Z,23.87
2022-10-19T17:57:53.778Z,29.30
2022-10-19T18:00:22.452Z,28.13
2022-10-19T18:02:50.890Z,25.43
2022-10-19T18:05:19.372Z,24.53
2022-10-19T18:07:49.232Z,30.17
2022-10-19T18:10:18.057Z,25.80
2022-10-19T18:12:47.999Z,24.90
2022-10-19T18:15:16.440Z,28.07
2022-10-19T18:17:44.830Z,38.40
2022-10-19T18:20:13.695Z,38.23
2022-10-19T18:25:11.756Z,33.00
2022-10-19T18:27:40.349Z,28.67
2022-10-19T18:30:10.659Z,34.87
2022-10-19T18:32:39.195Z,36.60
2022-10-19T18:35:08.905Z,29.60
2022-10-19T18:37:37.289Z,27.00
2022-10-19T18:40:06.105Z,27.47
2022-10-19T18:42:34.634Z,29.57
2022-10-19T18:45:03.351Z,28.57
2022-10-19T18:47:33.269Z,28.57
2022-10-19T18:50:01.733Z,23.93
2022-10-19T18:52:30.231Z,25.13
2022-10-19T18:54:58.753Z,24.27
2022-10-19T18:57:31.497Z,27.07
2022-10-19T19:00:00.213Z,25.03
2022-10-19T19:02:42.216Z,25.07
2022-10-19T19:05:15.801Z,27.80
2022-10-19T19:07:44.188Z,25.43
2022-10-19T19:10:13.055Z,28.83
2022-10-19T19:12:41.432Z,25.47
2022-10-19T19:15:10.735Z,24.67
2022-10-19T19:17:39.920Z,26.87
2022-10-19T19:20:09.029Z,25.67
2022-10-19T19:22:38.841Z,25.20
2022-10-19T19:25:07.664Z,29.80
2022-10-19T19:27:36.120Z,24.33
2022-10-19T19:30:04.826Z,22.27
2022-10-19T19:32:33.380Z,26.23
2022-10-19T19:35:01.858Z,21.90
2022-10-19T19:37:30.957Z,25.90
2022-10-19T19:40:00.711Z,26.87
2022-10-19T19:42:29.129Z,22.67
2022-10-19T19:44:57.492Z,21.80
2022-10-19T19:47:25.881Z,25.97
2022-10-19T19:49:54.272Z,22.00
2022-10-19T19:52:22.670Z,20.57
2022-10-19T19:54:51.168Z,24.63
2022-10-19T19:57:21.030Z,21.43
2022-10-19T19:59:49.437Z,22.17
2022-10-19T20:02:17.839Z,25.93
2022-10-19T20:04:46.219Z,23.33
2022-10-19T20:07:14.717Z,24.27
2022-10-19T20:09:43.131Z,22.37
2022-10-19T20:12:11.538Z,25.00
2022-10-19T20:14:41.250Z,25.07
2022-10-19T20:17:09.600Z,26.10
2022-10-19T20:19:38.096Z,26.90
2022-10-19T20:22:06.939Z,22.53
2022-10-19T20:24:37.706Z,24.93
2022-10-19T20:27:06.278Z,20.77
2022-10-19T20:29:34.661Z,21.50
2022-10-19T20:32:04.404Z,23.77
2022-10-19T20:34:32.944Z,21.30
2022-10-19T20:37:01.298Z,22.40
2022-10-19T20:39:29.893Z,22.10
2022-10-19T20:41:58.316Z,23.30
2022-10-19T20:44:26.724Z,20.30
2022-10-19T20:46:55.109Z,20.43
2022-10-19T20:49:24.955Z,21.30
2022-10-19T20:51:54.969Z,20.70
2022-10-19T20:54:23.360Z,18.73
2022-10-19T20:56:51.877Z,20.43
2022-10-19T20:59:20.883Z,19.43
2022-10-19T21:01:51.019Z,16.70
2022-10-19T21:04:19.675Z,17.53
2022-10-19T21:06:50.346Z,16.07
2022-10-19T21:09:19.805Z,17.30
2022-10-19T21:11:50.089Z,19.37
2022-10-19T21:14:22.455Z,17.13
2022-10-19T21:16:53.921Z,20.73
2022-10-19T21:19:23.784Z,18.27
2022-10-19T21:21:55.357Z,20.73
2022-10-19T21:24:24.843Z,19.93
2022-10-19T21:26:53.221Z,18.30
2022-10-19T21:29:21.847Z,17.77
2022-10-19T21:31:51.062Z,21.97
2022-10-19T21:34:20.353Z,20.53
2022-10-19T21:36:48.802Z,17.70
2022-10-19T21:39:18.752Z,19.33
2022-10-19T21:41:47.681Z,19.80
2022-10-19T21:44:16.439Z,18.77
2022-10-19T21:46:45.144Z,17.70
2022-10-19T21:49:14.044Z,21.13
2022-10-19T21:51:44.657Z,18.97
2022-10-19T21:54:14.531Z,17.03
2022-10-19T21:56:44.517Z,18.77
2022-10-19T21:59:13.117Z,15.97
2022-10-19T22:01:42.029Z,15.90
2022-10-19T22:04:12.953Z,21.00
2022-10-19T22:06:41.479Z,21.30
2022-10-19T22:09:11.093Z,17.50
2022-10-19T22:11:39.600Z,20.00
2022-10-19T22:14:09.429Z,18.57
2022-10-19T22:16:37.799Z,19.77
2022-10-19T22:19:06.377Z,21.07
2022-10-19T22:21:35.511Z,22.03
2022-10-19T22:24:05.495Z,19.00
2022-10-19T22:26:34.680Z,23.60
2022-10-19T22:29:03.199Z,22.33
2022-10-19T22:31:33.729Z,21.33
2022-10-19T22:34:02.345Z,18.90
2022-10-19T22:36:30.977Z,18.70
2022-10-19T22:38:59.328Z,16.63
2022-10-19T22:42:03.913Z,17.50
2022-10-19T22:45:08.248Z,16.90
2022-10-19T22:48:12.678Z,16.33
2022-10-19T22:51:17.272Z,16.13
2022-10-19T22:53:47.020Z,15.50
2022-10-19T22:56:15.400Z,17.00
2022-10-19T22:58:43.804Z,15.47
2022-10-19T23:01:13.286Z,17.63
2022-10-19T23:03:42.051Z,15.57
2022-10-19T23:06:11.106Z,14.10
2022-10-19T23:08:39.824Z,15.23
2022-10-19T23:11:09.634Z,15.30
2022-10-19T23:13:38.094Z,14.40
2022-10-19T23:16:06.690Z,15.80
2022-10-19T23:18:35.425Z,13.93
2022-10-19T23:21:04.641Z,13.03
2022-10-19T23:23:33.766Z,13.67
2022-10-19T23:26:03.173Z,15.60
2022-10-19T23:28:33.244Z,13.67
2022-10-19T23:31:05.337Z,13.53
2022-10-19T23:33:33.903Z,15.63
2022-10-19T23:36:06.653Z,12.07
2022-10-19T23:38:35.056Z,14.33
2022-10-19T23:41:03.695Z,14.03
2022-10-19T23:43:33.550Z,14.23
2022-10-19T23:46:02.071Z,13.17
2022-10-19T23:48:30.436Z,15.87
2022-10-19T23:50:59.670Z,11.60
2022-10-19T23:53:28.315Z,14.70
2022-10-19T23:56:00.389Z,15.50
2022-10-19T23:58:29.540Z,12.73
