createdAt,value
2018-06-13T00:01:59.908Z,27.97
2018-06-13T00:04:30.619Z,28.33
2018-06-13T00:07:01.338Z,27.83
2018-06-13T00:09:32.098Z,26.83
2018-06-13T00:12:02.650Z,27.73
2018-06-13T00:14:33.065Z,25.50
2018-06-13T00:17:03.518Z,25.50
2018-06-13T00:19:34.136Z,26.00
2018-06-13T00:22:04.327Z,27.07
2018-06-13T00:24:34.882Z,23.77
2018-06-13T00:27:05.600Z,25.50
2018-06-13T00:29:35.795Z,23.47
2018-06-13T00:32:06.458Z,21.37
2018-06-13T00:34:36.758Z,22.67
2018-06-13T00:37:08.387Z,23.93
2018-06-13T00:39:38.962Z,27.20
2018-06-13T00:42:09.288Z,24.77
2018-06-13T00:44:39.418Z,25.27
2018-06-13T00:47:09.696Z,20.07
2018-06-13T00:49:40.135Z,22.13
2018-06-13T00:52:10.243Z,26.43
2018-06-13T00:54:40.807Z,27.47
2018-06-13T00:57:11.147Z,29.60
2018-06-13T00:59:41.752Z,35.23
2018-06-13T01:02:12.412Z,28.53
2018-06-13T01:04:42.647Z,29.57
2018-06-13T01:07:12.803Z,33.20
2018-06-13T01:09:43.516Z,30.53
2018-06-13T01:12:13.703Z,31.97
2018-06-13T01:14:44.071Z,30.67
2018-06-13T01:17:14.875Z,28.57
2018-06-13T01:19:44.952Z,32.63
2018-06-13T01:22:15.267Z,24.47
2018-06-13T01:24:46.197Z,22.93
2018-06-13T01:27:16.515Z,23.93
2018-06-13T01:29:46.691Z,25.83
2018-06-13T01:32:16.813Z,26.63
2018-06-13T01:34:47.512Z,23.20
2018-06-13T01:37:17.983Z,26.67
2018-06-13T01:39:48.708Z,28.37
2018-06-13T01:42:19.031Z,36.73
2018-06-13T01:44:49.192Z,24.73
2018-06-13T01:47:19.317Z,28.90
2018-06-13T01:49:50.069Z,27.40
2018-06-13T01:52:20.685Z,25.57
2018-06-13T01:54:50.840Z,27.97
2018-06-13T01:57:20.980Z,26.47
2018-06-13T01:59:51.327Z,27.90
2018-06-13T02:02:21.402Z,26.47
2018-06-13T02:04:52.202Z,24.80
2018-06-13T02:07:22.392Z,27.80
2018-06-13T02:09:53.523Z,24.37
2018-06-13T02:12:24.430Z,26.37
2018-06-13T02:14:54.908Z,26.70
2018-06-13T02:17:25.517Z,22.33
2018-06-13T02:19:56.352Z,27.13
2018-06-13T02:22:27.012Z,25.47
2018-06-13T02:24:58.080Z,24.43
2018-06-13T02:27:28.301Z,21.50
2018-06-13T02:29:58.573Z,26.23
2018-06-13T02:32:28.954Z,22.13
2018-06-13T02:34:59.404Z,20.10
2018-06-13T02:37:29.944Z,23.80
2018-06-13T02:40:00.473Z,21.37
2018-06-13T02:42:31.366Z,20.83
2018-06-13T02:45:02.025Z,19.83
2018-06-13T02:47:33.704Z,19.60
2018-06-13T02:50:04.937Z,21.03
2018-06-13T02:52:36.454Z,20.60
2018-06-13T02:55:07.432Z,20.83
2018-06-13T02:57:37.640Z,20.60
2018-06-13T03:00:08.390Z,20.33
2018-06-13T03:02:38.724Z,22.70
2018-06-13T03:05:08.756Z,22.33
2018-06-13T03:07:39.265Z,21.50
2018-06-13T03:10:09.759Z,21.93
2018-06-13T03:12:40.142Z,24.07
2018-06-13T03:15:10.905Z,31.00
2018-06-13T03:17:41.131Z,21.83
2018-06-13T03:20:11.963Z,24.90
2018-06-13T03:22:42.803Z,23.23
2018-06-13T03:25:12.914Z,21.83
2018-06-13T03:27:43.684Z,23.60
2018-06-13T03:30:14.149Z,24.03
2018-06-13T03:32:44.340Z,25.33
2018-06-13T03:35:15.173Z,25.90
2018-06-13T03:37:46.280Z,24.47
2018-06-13T03:40:17.657Z,22.63
2018-06-13T03:42:48.134Z,27.10
2018-06-13T03:45:18.857Z,25.47
2018-06-13T03:47:49.794Z,22.23
2018-06-13T03:50:20.835Z,25.50
2018-06-13T03:52:57.461Z,22.53
2018-06-13T03:55:28.433Z,22.90
2018-06-13T03:58:00.862Z,23.00
2018-06-13T04:00:31.909Z,23.67
2018-06-13T04:03:02.787Z,24.20
2018-06-13T04:05:34.693Z,23.40
2018-06-13T04:08:06.141Z,24.80
2018-06-13T04:10:37.184Z,24.43
2018-06-13T04:13:08.653Z,26.03
2018-06-13T04:15:39.500Z,23.20
2018-06-13T04:18:10.588Z,23.43
2018-06-13T04:20:41.152Z,26.17
2018-06-13T04:23:11.686Z,24.07
2018-06-13T04:25:42.562Z,26.17
2018-06-13T04:28:13.676Z,22.47
2018-06-13T04:30:46.836Z,23.23
2018-06-13T04:33:21.529Z,23.07
2018-06-13T04:35:52.897Z,23.87
2018-06-13T04:38:23.468Z,24.67
2018-06-13T04:40:53.879Z,22.83
2018-06-13T04:43:24.319Z,23.40
2018-06-13T04:45:54.936Z,24.07
2018-06-13T04:48:32.619Z,23.00
2018-06-13T04:51:18.539Z,26.83
2018-06-13T04:53:49.902Z,28.30
2018-06-13T04:56:25.656Z,24.80
2018-06-13T04:58:56.646Z,24.83
2018-06-13T05:01:27.714Z,26.73
2018-06-13T05:03:58.802Z,24.50
2018-06-13T05:06:29.466Z,22.30
2018-06-13T05:09:00.132Z,26.20
2018-06-13T05:11:31.015Z,24.80
2018-06-13T05:14:01.927Z,24.57
2018-06-13T05:16:32.856Z,22.43
2018-06-13T05:19:04.519Z,21.10
2018-06-13T05:34:39.034Z,24.73
2018-06-13T05:37:09.822Z,19.80
2018-06-13T05:39:40.388Z,23.23
2018-06-13T05:42:10.946Z,22.00
2018-06-13T05:44:41.721Z,23.33
2018-06-13T05:47:12.058Z,22.87
2018-06-13T05:49:42.751Z,22.50
2018-06-13T05:52:13.085Z,21.87
2018-06-13T05:54:44.052Z,21.00
2018-06-13T05:57:14.620Z,21.30
2018-06-13T05:59:47.141Z,25.47
2018-06-13T06:02:18.252Z,22.33
2018-06-13T06:04:48.979Z,22.70
2018-06-13T06:07:19.620Z,23.40
2018-06-13T06:09:50.710Z,24.33
2018-06-13T06:12:21.550Z,24.77
2018-06-13T06:14:52.228Z,22.33
2018-06-13T06:17:22.596Z,22.03
2018-06-13T06:19:53.144Z,21.30
2018-06-13T06:22:23.705Z,25.23
2018-06-13T06:24:53.903Z,25.00
2018-06-13T06:27:24.458Z,22.80
2018-06-13T06:29:54.712Z,25.77
2018-06-13T06:32:25.430Z,23.97
2018-06-13T06:34:56.043Z,25.20
2018-06-13T06:37:27.234Z,25.13
2018-06-13T06:39:57.858Z,22.77
2018-06-13T06:42:28.451Z,23.57
2018-06-13T06:44:58.802Z,25.50
2018-06-13T06:47:29.527Z,24.40
2018-06-13T06:50:00.094Z,24.93
2018-06-13T06:52:30.893Z,24.37
2018-06-13T06:55:01.715Z,23.23
2018-06-13T06:57:32.502Z,26.10
2018-06-13T07:00:03.432Z,23.20
2018-06-13T07:02:34.123Z,23.90
2018-06-13T07:05:04.837Z,20.57
2018-06-13T07:07:36.061Z,20.70
2018-06-13T07:10:06.655Z,21.70
2018-06-13T07:12:36.939Z,20.60
2018-06-13T07:15:07.799Z,19.10
2018-06-13T07:17:38.277Z,18.83
2018-06-13T07:20:08.839Z,17.70
2018-06-13T07:22:39.131Z,19.37
2018-06-13T07:25:09.572Z,15.57
2018-06-13T07:27:40.132Z,15.87
2018-06-13T07:30:10.686Z,15.20
2018-06-13T07:32:41.059Z,13.67
2018-06-13T07:35:11.602Z,12.87
2018-06-13T07:37:43.295Z,12.17
2018-06-13T07:40:13.512Z,11.23
2018-06-13T07:42:44.109Z,11.43
2018-06-13T07:45:14.503Z,12.13
2018-06-13T07:47:44.938Z,12.53
2018-06-13T07:50:15.295Z,11.73
2018-06-13T07:52:45.972Z,11.80
2018-06-13T07:55:16.653Z,9.87
2018-06-13T07:57:47.256Z,9.10
2018-06-13T08:00:17.714Z,10.00
2018-06-13T08:02:48.047Z,10.23
2018-06-13T08:05:18.419Z,10.13
2018-06-13T08:07:48.978Z,8.47
2018-06-13T08:10:19.739Z,9.47
2018-06-13T08:12:50.194Z,8.27
2018-06-13T08:15:20.620Z,7.50
2018-06-13T08:17:51.014Z,8.17
2018-06-13T08:20:21.829Z,7.37
2018-06-13T08:22:52.039Z,7.47
2018-06-13T08:25:22.374Z,7.30
2018-06-13T08:27:52.666Z,6.53
2018-06-13T08:30:22.888Z,7.00
2018-06-13T08:32:53.130Z,7.77
2018-06-13T08:35:23.396Z,7.60
2018-06-13T08:37:53.634Z,8.10
2018-06-13T08:40:24.076Z,7.43
2018-06-13T08:42:54.443Z,9.03
2018-06-13T08:45:24.831Z,9.53
2018-06-13T08:47:55.479Z,10.10
2018-06-13T08:50:25.820Z,10.70
2018-06-13T08:52:56.171Z,10.97
2018-06-13T08:55:26.902Z,11.03
2018-06-13T08:57:57.659Z,11.87
2018-06-13T09:00:28.160Z,13.13
2018-06-13T09:02:58.372Z,13.70
2018-06-13T09:05:28.600Z,16.83
2018-06-13T09:08:01.230Z,15.77
2018-06-13T09:10:31.736Z,16.07
2018-06-13T09:13:02.199Z,15.70
2018-06-13T09:15:33.055Z,13.83
2018-06-13T09:18:03.498Z,14.73
2018-06-13T09:20:34.126Z,15.57
2018-06-13T09:23:04.818Z,13.30
2018-06-13T09:25:35.436Z,14.30
2018-06-13T09:28:06.180Z,15.23
2018-06-13T09:30:36.684Z,14.17
2018-06-13T09:33:08.724Z,11.87
2018-06-13T09:35:39.257Z,11.17
2018-06-13T09:38:09.953Z,11.97
2018-06-13T09:40:40.305Z,11.47
2018-06-13T09:43:10.881Z,10.60
2018-06-13T09:45:41.411Z,9.43
2018-06-13T09:48:11.986Z,10.43
2018-06-13T09:50:42.387Z,9.73
2018-06-13T09:53:12.949Z,9.07
2018-06-13T09:55:43.266Z,9.60
2018-06-13T09:58:13.652Z,9.33
2018-06-13T10:00:49.147Z,7.67
2018-06-13T10:03:19.941Z,9.40
2018-06-13T10:05:50.600Z,9.77
2018-06-13T10:08:21.340Z,9.77
2018-06-13T10:10:51.923Z,10.43
2018-06-13T10:13:22.852Z,10.50
2018-06-13T10:15:53.507Z,10.67
2018-06-13T10:18:24.278Z,10.87
2018-06-13T10:20:54.627Z,10.77
2018-06-13T10:23:25.043Z,11.67
2018-06-13T10:25:55.553Z,10.73
2018-06-13T10:28:26.095Z,11.23
2018-06-13T10:30:56.464Z,12.00
2018-06-13T10:33:26.663Z,12.27
2018-06-13T10:35:56.675Z,12.97
2018-06-13T10:38:28.125Z,11.17
2018-06-13T10:40:58.285Z,10.83
2018-06-13T10:43:28.744Z,10.40
2018-06-13T10:45:59.195Z,10.97
2018-06-13T10:48:29.682Z,10.23
2018-06-13T10:51:00.381Z,9.83
2018-06-13T10:53:30.618Z,10.17
2018-06-13T10:56:01.267Z,9.20
2018-06-13T10:58:31.669Z,9.77
2018-06-13T11:01:02.376Z,10.13
2018-06-13T11:03:32.758Z,9.17
2018-06-13T11:06:03.308Z,8.33
2018-06-13T11:08:33.581Z,9.33
2018-06-13T11:11:04.119Z,8.37
2018-06-13T11:13:34.192Z,9.17
2018-06-13T11:16:04.722Z,8.80
2018-06-13T11:18:35.492Z,8.97
2018-06-13T11:21:06.164Z,7.93
2018-06-13T11:23:36.551Z,8.50
2018-06-13T11:26:07.283Z,8.37
2018-06-13T11:28:37.742Z,7.93
2018-06-13T11:31:08.137Z,8.83
2018-06-13T11:33:38.887Z,8.03
2018-06-13T11:36:09.424Z,7.60
2018-06-13T11:38:39.936Z,7.47
2018-06-13T11:41:10.299Z,8.47
2018-06-13T11:43:40.685Z,7.83
2018-06-13T11:46:11.314Z,8.63
2018-06-13T11:48:41.974Z,8.70
2018-06-13T11:51:12.366Z,8.30
2018-06-13T11:53:42.782Z,9.27
2018-06-13T11:56:13.250Z,7.83
2018-06-13T11:58:43.829Z,8.80
2018-06-13T12:01:14.870Z,8.30
2018-06-13T12:03:45.238Z,8.13
2018-06-13T12:06:15.540Z,7.93
2018-06-13T12:08:46.383Z,8.03
2018-06-13T12:11:16.745Z,7.10
2018-06-13T12:13:47.362Z,7.27
2018-06-13T12:16:18.586Z,6.60
2018-06-13T12:18:48.882Z,6.57
2018-06-13T12:21:19.510Z,7.20
2018-06-13T12:23:49.933Z,7.53
2018-06-13T12:26:20.736Z,6.57
2018-06-13T12:28:51.353Z,7.07
2018-06-13T12:31:21.687Z,7.43
2018-06-13T12:33:52.102Z,6.53
2018-06-13T12:43:03.147Z,6.40
2018-06-13T16:08:09.400Z,6.03
2018-06-13T16:10:39.404Z,5.80
2018-06-13T16:13:11.373Z,5.93
2018-06-13T16:15:41.537Z,5.60
2018-06-13T16:18:12.143Z,5.77
2018-06-13T16:20:42.256Z,5.53
2018-06-13T16:23:12.330Z,5.80
2018-06-13T16:25:42.913Z,6.00
2018-06-13T16:28:13.062Z,6.23
2018-06-13T16:30:46.931Z,5.67
2018-06-13T16:33:17.242Z,6.33
2018-06-13T16:35:47.368Z,5.63
2018-06-13T16:38:17.979Z,6.67
2018-06-13T16:40:49.364Z,6.77
2018-06-13T16:43:21.011Z,6.10
2018-06-13T16:45:51.081Z,7.03
2018-06-13T16:48:21.538Z,7.03
2018-06-13T16:51:08.688Z,6.17
2018-06-13T16:54:10.742Z,6.00
2018-06-13T16:56:41.530Z,7.03
2018-06-13T16:59:12.416Z,5.80
2018-06-13T17:01:44.480Z,6.70
2018-06-13T17:04:14.920Z,7.60
2018-06-13T17:06:46.739Z,6.53
2018-06-13T17:09:17.748Z,6.67
2018-06-13T17:11:48.277Z,7.13
2018-06-13T17:14:19.689Z,8.10
2018-06-13T17:20:01.501Z,6.60
2018-06-13T17:22:32.025Z,6.63
2018-06-13T17:25:03.005Z,8.03
2018-06-13T17:27:33.443Z,7.60
2018-06-13T17:30:03.909Z,7.23
2018-06-13T17:32:35.941Z,6.70
2018-06-13T17:35:06.097Z,6.50
2018-06-13T17:37:36.284Z,7.00
2018-06-13T17:40:06.405Z,6.57
2018-06-13T17:42:36.545Z,6.80
2018-06-13T17:45:07.194Z,6.53
2018-06-13T17:47:37.696Z,8.00
2018-06-13T17:50:07.930Z,6.97
2018-06-13T17:52:38.697Z,6.40
2018-06-13T17:55:08.841Z,7.70
2018-06-13T17:57:40.983Z,6.73
2018-06-13T18:00:11.058Z,6.87
2018-06-13T18:02:41.628Z,6.57
2018-06-13T18:05:12.895Z,6.87
2018-06-13T18:07:43.029Z,6.73
2018-06-13T18:10:13.080Z,7.07
2018-06-13T18:12:43.252Z,6.30
2018-06-13T18:15:18.557Z,7.27
2018-06-13T18:17:49.487Z,6.53
2018-06-13T18:20:19.771Z,7.00
2018-06-13T18:25:59.936Z,7.33
2018-06-13T18:28:30.025Z,7.33
2018-06-13T18:31:18.119Z,6.83
2018-06-13T18:33:49.256Z,6.57
2018-06-13T18:36:19.724Z,7.07
2018-06-13T18:38:50.349Z,6.23
2018-06-13T18:41:45.835Z,6.67
2018-06-13T18:47:38.565Z,6.70
2018-06-13T18:50:10.157Z,6.87
2018-06-13T18:56:23.708Z,7.60
2018-06-13T18:58:54.301Z,6.60
2018-06-13T19:01:25.896Z,6.67
2018-06-13T19:03:56.155Z,6.73
2018-06-13T19:06:48.727Z,6.70
2018-06-13T19:09:19.049Z,6.73
2018-06-13T19:14:51.895Z,7.27
2018-06-13T19:17:22.435Z,6.47
2018-06-13T19:19:53.418Z,6.63
2018-06-13T19:22:23.570Z,7.17
2018-06-13T19:28:00.514Z,7.37
2018-06-13T19:30:31.176Z,6.83
2018-06-13T19:36:11.672Z,6.57
2018-06-13T19:38:42.260Z,6.80
2018-06-13T19:41:12.584Z,7.13
2018-06-13T19:43:44.451Z,7.30
2018-06-13T19:46:14.563Z,7.10
2018-06-13T19:48:54.170Z,6.97
2018-06-13T19:58:25.531Z,7.83
2018-06-13T20:00:55.729Z,7.17
2018-06-13T20:03:31.622Z,6.27
2018-06-13T20:06:01.783Z,6.43
2018-06-13T20:08:32.056Z,7.50
2018-06-13T20:11:03.063Z,7.53
2018-06-13T20:13:55.108Z,6.97
2018-06-13T20:16:52.380Z,7.57
2018-06-13T20:19:27.583Z,7.43
2018-06-13T20:21:59.210Z,6.80
2018-06-13T20:24:30.092Z,7.63
2018-06-13T20:27:06.034Z,7.63
2018-06-13T20:30:00.708Z,7.67
2018-06-13T20:35:41.175Z,7.00
2018-06-13T20:38:11.865Z,7.43
2018-06-13T20:40:42.160Z,7.27
2018-06-13T20:43:13.883Z,7.17
2018-06-13T20:45:44.413Z,8.57
2018-06-13T20:48:14.536Z,8.77
2018-06-13T20:50:45.077Z,7.57
2018-06-13T20:53:15.947Z,8.30
2018-06-13T20:55:46.464Z,7.70
2018-06-13T21:01:28.009Z,8.20
2018-06-13T21:03:58.559Z,7.87
2018-06-13T21:06:39.170Z,7.63
2018-06-13T21:09:11.184Z,8.20
2018-06-13T21:11:41.249Z,8.10
2018-06-13T21:14:30.412Z,8.30
2018-06-13T21:20:11.051Z,7.93
2018-06-13T21:22:49.093Z,7.97
2018-06-13T21:25:19.419Z,8.23
2018-06-13T21:27:49.696Z,8.63
2018-06-13T21:30:20.750Z,8.80
2018-06-13T21:33:17.235Z,9.00
2018-06-13T21:35:48.433Z,8.63
2018-06-13T21:39:53.557Z,8.23
2018-06-13T21:42:23.673Z,9.13
2018-06-13T21:45:03.871Z,8.30
2018-06-13T21:47:34.742Z,8.77
2018-06-13T21:50:04.988Z,8.77
2018-06-13T21:52:35.339Z,8.57
2018-06-13T22:05:02.692Z,8.20
2018-06-13T22:07:32.840Z,7.67
2018-06-13T22:10:03.720Z,7.93
2018-06-13T22:12:34.397Z,8.30
2018-06-13T22:15:04.585Z,8.63
2018-06-13T22:17:34.678Z,8.40
2018-06-13T22:20:19.089Z,8.50
2018-06-13T22:32:29.556Z,9.43
2018-06-13T22:35:00.246Z,9.27
2018-06-13T22:37:30.256Z,8.93
2018-06-13T22:43:17.649Z,8.77
2018-06-13T22:45:48.012Z,9.30
2018-06-13T22:48:19.296Z,9.60
2018-06-13T23:03:41.562Z,9.17
2018-06-13T23:06:12.146Z,8.07
2018-06-13T23:08:42.212Z,9.13
2018-06-13T23:14:22.232Z,9.13
2018-06-13T23:16:52.410Z,9.43
2018-06-13T23:19:22.544Z,8.43
2018-06-13T23:21:53.100Z,8.50
2018-06-13T23:24:24.019Z,9.30
2018-06-13T23:26:54.172Z,9.37
2018-06-13T23:29:24.379Z,8.97
2018-06-13T23:35:04.516Z,10.30
2018-06-13T23:37:35.007Z,8.73
2018-06-13T23:40:05.909Z,7.57
2018-06-13T23:42:36.465Z,6.83
2018-06-13T23:45:20.578Z,7.60
2018-06-13T23:47:50.978Z,8.10
2018-06-13T23:50:21.740Z,8.37
2018-06-13T23:52:52.207Z,7.80
