createdAt,value
2022-08-05T00:04:40.000Z,0.00
2022-08-05T00:09:35.000Z,0.00
2022-08-05T00:14:30.000Z,0.00
2022-08-05T00:19:25.000Z,0.00
2022-08-05T00:24:20.000Z,0.00
2022-08-05T00:29:15.000Z,0.00
2022-08-05T00:34:09.000Z,0.00
2022-08-05T00:39:04.000Z,0.00
2022-08-05T00:43:59.000Z,0.00
2022-08-05T00:48:54.000Z,0.00
2022-08-05T00:53:49.000Z,0.00
2022-08-05T00:58:44.000Z,0.00
2022-08-05T01:03:39.000Z,0.00
2022-08-05T01:08:33.000Z,0.00
2022-08-05T01:13:28.000Z,0.00
2022-08-05T01:18:23.000Z,0.00
2022-08-05T01:23:18.000Z,0.00
2022-08-05T01:28:12.000Z,0.00
2022-08-05T01:33:07.000Z,0.00
2022-08-05T01:38:02.000Z,0.00
2022-08-05T01:42:57.000Z,0.00
2022-08-05T01:47:52.000Z,0.00
2022-08-05T01:52:45.000Z,0.00
2022-08-05T01:57:40.000Z,0.00
2022-08-05T02:02:34.000Z,0.00
2022-08-05T02:07:29.000Z,0.00
2022-08-05T02:12:24.000Z,0.00
2022-08-05T02:17:18.000Z,0.00
2022-08-05T02:22:13.000Z,0.00
2022-08-05T02:27:08.000Z,0.00
2022-08-05T02:32:03.000Z,0.00
2022-08-05T02:36:58.000Z,0.00
2022-08-05T02:41:52.000Z,0.00
2022-08-05T02:46:46.000Z,0.00
2022-08-05T02:51:40.000Z,0.00
2022-08-05T02:56:34.000Z,0.00
2022-08-05T03:01:29.000Z,0.00
2022-08-05T03:06:23.000Z,0.00
2022-08-05T03:11:17.000Z,0.00
2022-08-05T03:16:11.000Z,0.00
2022-08-05T03:21:06.000Z,0.00
2022-08-05T03:26:01.000Z,0.00
2022-08-05T03:30:55.000Z,0.00
2022-08-05T03:35:50.000Z,0.00
2022-08-05T03:40:45.000Z,0.00
2022-08-05T03:45:39.000Z,0.00
2022-08-05T03:50:34.000Z,0.00
2022-08-05T03:55:29.000Z,0.00
2022-08-05T04:00:24.000Z,0.83
2022-08-05T04:05:18.000Z,2.50
2022-08-05T04:10:13.000Z,5.00
2022-08-05T04:15:08.000Z,7.50
2022-08-05T04:20:02.000Z,15.00
2022-08-05T04:24:57.000Z,35.83
2022-08-05T04:29:52.000Z,56.67
2022-08-05T04:34:46.000Z,62.50
2022-08-05T04:39:41.000Z,47.50
2022-08-05T04:44:36.000Z,43.33
2022-08-05T04:49:30.000Z,43.33
2022-08-05T04:54:24.000Z,47.50
2022-08-05T04:59:19.000Z,75.00
2022-08-05T05:04:13.000Z,128.33
2022-08-05T05:09:08.000Z,182.50
2022-08-05T05:14:02.000Z,182.50
2022-08-05T05:18:56.000Z,202.50
2022-08-05T05:23:51.000Z,226.67
2022-08-05T05:28:46.000Z,158.33
2022-08-05T05:33:40.000Z,120.83
2022-08-05T05:38:35.000Z,113.33
2022-08-05T05:43:30.000Z,155.83
2022-08-05T05:48:25.000Z,233.33
2022-08-05T05:53:19.000Z,337.50
2022-08-05T05:58:14.000Z,395.83
2022-08-05T06:03:09.000Z,405.00
2022-08-05T06:08:04.000Z,538.33
2022-08-05T06:12:59.000Z,644.17
2022-08-05T06:17:53.000Z,748.33
2022-08-05T06:22:47.000Z,701.67
2022-08-05T06:27:42.000Z,670.83
2022-08-05T06:32:37.000Z,758.33
2022-08-05T06:37:32.000Z,964.17
2022-08-05T06:42:27.000Z,999.17
2022-08-05T06:47:22.000Z,1115.00
2022-08-05T06:52:17.000Z,1374.17
2022-08-05T06:57:12.000Z,1559.17
2022-08-05T07:02:07.000Z,948.33
2022-08-05T07:07:02.000Z,827.50
2022-08-05T07:11:56.000Z,847.50
2022-08-05T07:16:51.000Z,700.83
2022-08-05T07:21:45.000Z,1008.33
2022-08-05T07:26:40.000Z,1016.67
2022-08-05T07:31:34.000Z,1115.00
2022-08-05T07:36:29.000Z,918.33
2022-08-05T07:41:24.000Z,1085.83
2022-08-05T07:46:18.000Z,1052.50
2022-08-05T07:51:12.000Z,453.33
2022-08-05T07:56:07.000Z,580.00
2022-08-05T08:01:01.000Z,735.83
2022-08-05T08:05:56.000Z,792.50
2022-08-05T08:10:51.000Z,807.50
2022-08-05T08:15:45.000Z,694.17
2022-08-05T08:20:40.000Z,1266.67
2022-08-05T08:25:35.000Z,1017.50
2022-08-05T08:30:29.000Z,315.00
2022-08-05T08:35:24.000Z,543.33
2022-08-05T08:40:18.000Z,630.83
2022-08-05T08:45:12.000Z,2096.67
2022-08-05T08:50:10.000Z,1540.00
2022-08-05T08:55:02.000Z,2473.33
2022-08-05T08:59:57.000Z,2849.17
2022-08-05T09:04:52.000Z,2710.00
2022-08-05T09:09:47.000Z,2016.67
2022-08-05T09:14:41.000Z,1930.00
2022-08-05T09:19:36.000Z,1561.67
2022-08-05T09:24:30.000Z,1221.67
2022-08-05T09:29:24.000Z,1139.17
2022-08-05T09:34:18.000Z,801.67
2022-08-05T09:39:12.000Z,1475.00
2022-08-05T09:44:06.000Z,2405.00
2022-08-05T09:49:01.000Z,3232.50
2022-08-05T09:53:56.000Z,3600.00
2022-08-05T09:58:51.000Z,2923.33
2022-08-05T10:03:46.000Z,1110.83
2022-08-05T10:08:38.000Z,1057.50
2022-08-05T10:13:32.000Z,1310.00
2022-08-05T10:18:27.000Z,1251.67
2022-08-05T10:23:21.000Z,1840.83
2022-08-05T10:28:15.000Z,3467.50
2022-08-05T10:33:10.000Z,4005.83
2022-08-05T10:38:06.000Z,3130.00
2022-08-05T10:43:01.000Z,2134.17
2022-08-05T10:47:55.000Z,3013.33
2022-08-05T10:52:49.000Z,6275.00
2022-08-05T10:57:46.000Z,3904.17
2022-08-05T11:02:41.000Z,3149.17
2022-08-05T11:07:35.000Z,7400.83
2022-08-05T11:12:31.000Z,6176.67
2022-08-05T11:17:27.000Z,3225.00
2022-08-05T11:22:20.000Z,1687.50
2022-08-05T11:27:13.000Z,1383.33
2022-08-05T11:32:06.000Z,1634.17
2022-08-05T11:37:00.000Z,2258.33
2022-08-05T11:41:53.000Z,1316.67
2022-08-05T11:46:46.000Z,1416.67
2022-08-05T11:51:40.000Z,1286.67
2022-08-05T11:56:35.000Z,2647.50
2022-08-05T12:01:30.000Z,761.67
2022-08-05T12:06:24.000Z,726.67
2022-08-05T12:11:18.000Z,744.17
2022-08-05T12:16:12.000Z,1080.00
2022-08-05T12:21:07.000Z,1738.33
2022-08-05T12:26:01.000Z,960.00
2022-08-05T12:30:56.000Z,1263.33
2022-08-05T12:35:50.000Z,1787.50
2022-08-05T12:40:43.000Z,1230.00
2022-08-05T12:45:36.000Z,1237.50
2022-08-05T12:50:31.000Z,854.17
2022-08-05T12:55:26.000Z,560.83
2022-08-05T13:00:20.000Z,575.83
2022-08-05T13:05:14.000Z,1053.33
2022-08-05T13:10:09.000Z,2909.17
2022-08-05T13:15:04.000Z,2862.50
2022-08-05T13:19:59.000Z,1249.17
2022-08-05T13:24:54.000Z,1962.50
2022-08-05T13:29:47.000Z,1853.33
2022-08-05T13:34:42.000Z,1414.17
2022-08-05T13:39:36.000Z,1793.33
2022-08-05T13:44:31.000Z,2824.17
2022-08-05T13:49:26.000Z,3830.00
2022-08-05T13:54:21.000Z,2250.83
2022-08-05T13:59:15.000Z,1942.50
2022-08-05T14:04:10.000Z,2530.83
2022-08-05T14:09:05.000Z,2607.50
2022-08-05T14:14:00.000Z,2740.83
2022-08-05T14:18:54.000Z,3196.67
2022-08-05T14:23:48.000Z,2596.67
2022-08-05T14:28:43.000Z,2728.33
2022-08-05T14:33:38.000Z,3795.83
2022-08-05T14:38:33.000Z,9855.00
2022-08-05T14:43:29.000Z,10136.67
2022-08-05T14:48:26.000Z,9615.00
2022-08-05T14:53:21.000Z,9060.00
2022-08-05T14:58:17.000Z,10383.33
2022-08-05T15:03:13.000Z,8319.17
2022-08-05T15:08:07.000Z,3055.00
2022-08-05T15:13:01.000Z,10305.00
2022-08-05T15:17:55.000Z,8739.17
2022-08-05T15:22:50.000Z,6786.67
2022-08-05T15:27:44.000Z,8000.83
2022-08-05T15:32:39.000Z,7700.83
2022-08-05T15:37:35.000Z,8378.33
2022-08-05T15:42:30.000Z,9910.00
2022-08-05T15:47:26.000Z,8315.00
2022-08-05T15:52:21.000Z,8797.50
2022-08-05T15:57:16.000Z,7890.00
2022-08-05T16:02:11.000Z,7992.50
2022-08-05T16:07:06.000Z,8992.50
2022-08-05T16:12:01.000Z,8748.33
2022-08-05T16:16:55.000Z,3334.17
2022-08-05T16:21:48.000Z,2175.00
2022-08-05T16:26:42.000Z,2235.00
2022-08-05T16:31:35.000Z,2749.17
2022-08-05T16:36:29.000Z,2085.00
2022-08-05T16:41:23.000Z,4808.33
2022-08-05T16:46:17.000Z,2075.00
2022-08-05T16:51:11.000Z,1810.83
2022-08-05T16:56:05.000Z,1690.83
2022-08-05T17:00:59.000Z,1787.50
2022-08-05T17:05:53.000Z,1348.33
2022-08-05T17:10:46.000Z,3683.33
2022-08-05T17:15:41.000Z,2738.33
2022-08-05T17:20:36.000Z,1941.67
2022-08-05T17:25:29.000Z,1760.00
2022-08-05T17:30:24.000Z,1397.50
2022-08-05T17:35:18.000Z,1590.00
2022-08-05T17:40:13.000Z,1180.83
2022-08-05T17:45:07.000Z,957.50
2022-08-05T17:50:01.000Z,663.33
2022-08-05T17:54:56.000Z,616.67
2022-08-05T17:59:50.000Z,1297.50
2022-08-05T18:04:45.000Z,507.50
2022-08-05T18:09:39.000Z,370.83
2022-08-05T18:14:33.000Z,310.00
2022-08-05T18:19:27.000Z,270.83
2022-08-05T18:24:22.000Z,205.83
2022-08-05T18:29:16.000Z,163.33
2022-08-05T18:34:11.000Z,115.83
2022-08-05T18:39:05.000Z,76.67
2022-08-05T18:44:00.000Z,61.67
2022-08-05T18:48:55.000Z,68.33
2022-08-05T18:53:49.000Z,62.50
2022-08-05T18:58:44.000Z,58.33
2022-08-05T19:03:38.000Z,50.83
2022-08-05T19:08:33.000Z,36.67
2022-08-05T19:13:28.000Z,25.00
2022-08-05T19:18:22.000Z,15.83
2022-08-05T19:23:16.000Z,9.17
2022-08-05T19:28:10.000Z,4.17
2022-08-05T19:33:05.000Z,1.67
2022-08-05T19:37:59.000Z,0.83
2022-08-05T19:42:54.000Z,0.00
2022-08-05T19:47:48.000Z,0.00
2022-08-05T19:52:42.000Z,0.00
2022-08-05T19:57:37.000Z,0.00
2022-08-05T20:02:31.000Z,0.00
2022-08-05T20:07:26.000Z,0.00
2022-08-05T20:12:20.000Z,0.00
2022-08-05T20:17:15.000Z,0.00
2022-08-05T20:22:09.000Z,0.00
2022-08-05T20:27:04.000Z,0.00
2022-08-05T20:31:58.000Z,0.00
2022-08-05T20:36:52.000Z,0.00
2022-08-05T20:41:47.000Z,0.00
2022-08-05T20:46:41.000Z,0.00
2022-08-05T20:51:36.000Z,0.00
2022-08-05T20:56:31.000Z,0.00
2022-08-05T21:01:25.000Z,0.00
2022-08-05T21:06:20.000Z,0.00
2022-08-05T21:11:14.000Z,0.00
2022-08-05T21:16:09.000Z,0.00
2022-08-05T21:21:03.000Z,0.00
2022-08-05T21:25:58.000Z,0.00
2022-08-05T21:30:51.000Z,0.00
2022-08-05T21:35:46.000Z,0.00
2022-08-05T21:40:40.000Z,0.00
2022-08-05T21:45:35.000Z,0.00
2022-08-05T21:50:29.000Z,0.00
2022-08-05T21:55:24.000Z,0.00
2022-08-05T22:00:19.000Z,0.00
2022-08-05T22:05:13.000Z,0.00
2022-08-05T22:10:08.000Z,0.00
2022-08-05T22:15:03.000Z,0.00
2022-08-05T22:19:58.000Z,0.00
2022-08-05T22:24:53.000Z,0.00
2022-08-05T22:29:48.000Z,0.00
2022-08-05T22:34:42.000Z,0.00
2022-08-05T22:39:37.000Z,0.00
2022-08-05T22:44:30.000Z,0.00
2022-08-05T22:49:25.000Z,0.00
2022-08-05T22:54:19.000Z,0.00
2022-08-05T22:59:14.000Z,0.00
2022-08-05T23:04:09.000Z,0.00
2022-08-05T23:09:03.000Z,0.00
2022-08-05T23:13:58.000Z,0.00
2022-08-05T23:18:52.000Z,0.00
2022-08-05T23:23:47.000Z,0.00
2022-08-05T23:28:41.000Z,0.00
2022-08-05T23:33:36.000Z,0.00
2022-08-05T23:38:31.000Z,0.00
2022-08-05T23:43:26.000Z,0.00
2022-08-05T23:48:20.000Z,0.00
2022-08-05T23:53:15.000Z,0.00
2022-08-05T23:58:10.000Z,0.00
