createdAt,value
2022-10-02T00:00:07.439Z,10.10
2022-10-02T00:01:07.426Z,11.10
2022-10-02T00:02:07.371Z,11.50
2022-10-02T00:03:07.365Z,11.10
2022-10-02T00:04:07.406Z,7.70
2022-10-02T00:05:07.344Z,11.60
2022-10-02T00:06:07.349Z,11.20
2022-10-02T00:07:07.346Z,11.60
2022-10-02T00:08:07.296Z,10.50
2022-10-02T00:09:07.292Z,7.70
2022-10-02T00:10:07.305Z,10.70
2022-10-02T00:11:07.330Z,10.10
2022-10-02T00:12:07.260Z,13.30
2022-10-02T00:13:07.250Z,13.60
2022-10-02T00:14:07.238Z,10.60
2022-10-02T00:15:07.229Z,11.50
2022-10-02T00:16:07.262Z,12.60
2022-10-02T00:17:07.253Z,8.00
2022-10-02T00:18:07.211Z,12.00
2022-10-02T00:19:07.213Z,9.30
2022-10-02T00:20:07.185Z,9.00
2022-10-02T00:21:07.170Z,13.50
2022-10-02T00:22:07.153Z,10.00
2022-10-02T00:23:07.143Z,12.30
2022-10-02T00:24:07.168Z,9.50
2022-10-02T00:25:07.124Z,11.10
2022-10-02T00:26:07.117Z,11.70
2022-10-02T00:27:07.119Z,8.80
2022-10-02T00:28:07.155Z,11.00
2022-10-02T00:29:07.119Z,9.80
2022-10-02T00:30:07.075Z,11.80
2022-10-02T00:31:07.053Z,12.40
2022-10-02T00:32:07.141Z,10.90
2022-10-02T00:33:07.030Z,13.50
2022-10-02T00:34:07.030Z,12.00
2022-10-02T00:35:07.047Z,14.10
2022-10-02T00:36:07.017Z,14.20
2022-10-02T00:37:07.100Z,10.70
2022-10-02T00:38:06.988Z,11.90
2022-10-02T00:39:06.971Z,15.70
2022-10-02T00:40:06.957Z,12.70
2022-10-02T00:41:06.937Z,14.00
2022-10-02T00:42:06.945Z,12.20
2022-10-02T00:43:06.957Z,13.10
2022-10-02T00:44:06.921Z,15.50
2022-10-02T00:45:06.907Z,11.50
2022-10-02T00:46:07.923Z,14.10
2022-10-02T00:47:06.875Z,14.30
2022-10-02T00:48:06.867Z,13.90
2022-10-02T00:49:06.888Z,16.80
2022-10-02T00:50:06.868Z,14.70
2022-10-02T00:51:06.837Z,11.40
2022-10-02T00:52:06.833Z,11.80
2022-10-02T00:53:06.824Z,13.50
2022-10-02T00:54:06.829Z,15.80
2022-10-02T00:55:06.813Z,13.00
2022-10-02T00:56:07.753Z,13.70
2022-10-02T00:57:06.761Z,12.20
2022-10-02T00:58:06.781Z,12.30
2022-10-02T00:59:06.763Z,15.50
2022-10-02T01:00:06.749Z,11.70
2022-10-02T01:01:06.750Z,12.10
2022-10-02T01:02:06.795Z,16.10
2022-10-02T01:03:06.714Z,13.80
2022-10-02T01:04:06.698Z,15.90
2022-10-02T01:05:06.688Z,15.30
2022-10-02T01:06:06.679Z,10.10
2022-10-02T01:07:06.685Z,17.30
2022-10-02T01:08:06.652Z,18.20
2022-10-02T01:09:06.657Z,15.60
2022-10-02T01:10:06.636Z,15.10
2022-10-02T01:11:06.621Z,12.60
2022-10-02T01:12:06.651Z,18.30
2022-10-02T01:13:06.597Z,13.70
2022-10-02T01:14:06.586Z,14.20
2022-10-02T01:15:06.598Z,10.80
2022-10-02T01:16:06.597Z,13.80
2022-10-02T01:17:08.293Z,17.80
2022-10-02T01:18:06.565Z,13.20
2022-10-02T01:19:06.568Z,17.40
2022-10-02T01:20:06.523Z,12.70
2022-10-02T01:21:06.508Z,14.40
2022-10-02T01:22:06.503Z,11.20
2022-10-02T01:23:06.509Z,16.80
2022-10-02T01:24:06.481Z,14.60
2022-10-02T01:25:06.480Z,14.70
2022-10-02T01:26:06.448Z,16.80
2022-10-02T01:27:06.466Z,13.50
2022-10-02T01:28:06.470Z,16.90
2022-10-02T01:29:06.413Z,14.00
2022-10-02T01:30:06.464Z,14.00
2022-10-02T01:31:06.389Z,13.80
2022-10-02T01:32:06.381Z,17.30
2022-10-02T01:33:06.366Z,15.10
2022-10-02T01:34:06.371Z,82.00
2022-10-02T01:35:06.340Z,29.20
2022-10-02T01:36:06.531Z,15.90
2022-10-02T01:37:06.314Z,16.00
2022-10-02T01:38:06.331Z,13.90
2022-10-02T01:39:06.302Z,17.50
2022-10-02T01:40:06.282Z,15.40
2022-10-02T01:41:06.313Z,14.50
2022-10-02T01:42:06.264Z,18.30
2022-10-02T01:43:06.248Z,13.50
2022-10-02T01:44:06.245Z,19.20
2022-10-02T01:45:06.225Z,10.70
2022-10-02T01:46:06.287Z,13.50
2022-10-02T01:47:06.251Z,14.50
2022-10-02T01:48:06.214Z,15.90
2022-10-02T01:49:06.223Z,11.00
2022-10-02T01:50:06.190Z,15.50
2022-10-02T01:51:06.155Z,17.00
2022-10-02T01:52:06.155Z,11.60
2022-10-02T01:53:06.148Z,14.50
2022-10-02T01:54:06.136Z,21.50
2022-10-02T01:55:06.157Z,17.80
2022-10-02T01:56:06.111Z,16.30
2022-10-02T01:57:06.127Z,14.70
2022-10-02T01:58:06.107Z,14.60
2022-10-02T01:59:06.180Z,17.70
2022-10-02T02:00:06.078Z,16.40
2022-10-02T02:01:06.103Z,21.10
2022-10-02T02:02:06.112Z,13.60
2022-10-02T02:03:06.045Z,11.90
2022-10-02T02:04:06.026Z,14.00
2022-10-02T02:05:06.039Z,14.80
2022-10-02T02:06:06.018Z,16.80
2022-10-02T02:07:06.002Z,19.00
2022-10-02T02:08:05.988Z,15.70
2022-10-02T02:09:06.011Z,12.30
2022-10-02T02:10:05.981Z,16.40
2022-10-02T02:11:05.940Z,14.50
2022-10-02T02:12:05.972Z,14.00
2022-10-02T02:13:05.956Z,9.90
2022-10-02T02:14:05.929Z,15.00
2022-10-02T02:15:05.949Z,18.10
2022-10-02T02:16:05.930Z,15.90
2022-10-02T02:17:05.875Z,11.10
2022-10-02T02:18:05.916Z,17.50
2022-10-02T02:19:05.862Z,18.70
2022-10-02T02:20:05.864Z,17.60
2022-10-02T02:21:05.871Z,15.50
2022-10-02T02:22:05.836Z,12.90
2022-10-02T02:23:05.814Z,19.90
2022-10-02T02:24:05.803Z,16.60
2022-10-02T02:25:05.821Z,15.10
2022-10-02T02:26:05.806Z,16.50
2022-10-02T02:27:06.725Z,11.90
2022-10-02T02:28:05.797Z,19.70
2022-10-02T02:29:05.754Z,16.80
2022-10-02T02:30:05.767Z,16.80
2022-10-02T02:31:05.772Z,15.70
2022-10-02T02:32:05.725Z,15.10
2022-10-02T02:33:05.706Z,17.10
2022-10-02T02:34:05.688Z,19.50
2022-10-02T02:35:05.704Z,13.30
2022-10-02T02:36:05.675Z,14.30
2022-10-02T02:37:05.689Z,15.30
2022-10-02T02:38:05.661Z,18.70
2022-10-02T02:39:05.643Z,15.10
2022-10-02T02:40:05.648Z,17.80
2022-10-02T02:41:05.611Z,13.60
2022-10-02T02:42:05.611Z,14.50
2022-10-02T02:43:05.622Z,14.10
2022-10-02T02:44:05.601Z,15.70
2022-10-02T02:45:05.582Z,17.60
2022-10-02T02:46:05.599Z,21.20
2022-10-02T02:47:05.541Z,16.20
2022-10-02T02:48:05.572Z,13.50
2022-10-02T02:49:05.532Z,13.30
2022-10-02T02:50:05.525Z,16.00
2022-10-02T02:51:05.534Z,14.50
2022-10-02T02:52:05.513Z,17.10
2022-10-02T02:53:05.481Z,13.60
2022-10-02T02:54:05.488Z,15.60
2022-10-02T02:55:05.472Z,17.20
2022-10-02T02:56:05.452Z,15.70
2022-10-02T02:57:05.462Z,17.40
2022-10-02T02:58:26.434Z,12.50
2022-10-02T02:59:05.556Z,15.10
2022-10-02T03:00:05.423Z,16.00
2022-10-02T03:01:05.417Z,14.10
2022-10-02T03:02:05.414Z,13.20
2022-10-02T03:03:05.404Z,13.20
2022-10-02T03:04:05.372Z,16.50
2022-10-02T03:05:05.344Z,14.80
2022-10-02T03:06:05.346Z,14.70
2022-10-02T03:07:05.331Z,23.10
2022-10-02T03:08:05.321Z,14.30
2022-10-02T03:09:05.471Z,16.10
2022-10-02T03:10:05.292Z,16.50
2022-10-02T03:11:05.280Z,17.70
2022-10-02T03:12:05.284Z,16.30
2022-10-02T03:13:05.260Z,19.00
2022-10-02T03:14:05.255Z,18.00
2022-10-02T03:15:05.429Z,15.30
2022-10-02T03:16:05.259Z,17.50
2022-10-02T03:17:05.214Z,14.50
2022-10-02T03:18:05.200Z,18.70
2022-10-02T03:19:05.197Z,17.10
2022-10-02T03:20:05.223Z,17.50
2022-10-02T03:21:05.160Z,16.40
2022-10-02T03:22:05.159Z,22.40
2022-10-02T03:23:05.143Z,18.80
2022-10-02T03:24:05.136Z,14.00
2022-10-02T03:25:05.111Z,13.80
2022-10-02T03:26:05.131Z,14.40
2022-10-02T03:27:05.103Z,18.00
2022-10-02T03:28:05.143Z,15.20
2022-10-02T03:29:05.130Z,17.50
2022-10-02T03:30:05.072Z,14.60
2022-10-02T03:31:05.195Z,20.40
2022-10-02T03:32:05.093Z,13.20
2022-10-02T03:33:05.033Z,17.70
2022-10-02T03:34:05.024Z,18.50
2022-10-02T03:35:05.021Z,16.40
2022-10-02T03:36:05.005Z,15.70
2022-10-02T03:37:05.021Z,14.80
2022-10-02T03:38:04.989Z,15.90
2022-10-02T03:40:05.955Z,21.00
2022-10-02T03:41:04.950Z,16.00
2022-10-02T03:42:04.968Z,17.30
2022-10-02T03:43:04.911Z,14.60
2022-10-02T03:44:04.925Z,19.40
2022-10-02T03:45:04.897Z,15.60
2022-10-02T03:46:04.926Z,14.20
2022-10-02T03:47:04.916Z,11.90
2022-10-02T03:48:04.872Z,17.60
2022-10-02T03:49:04.845Z,16.50
2022-10-02T03:50:04.851Z,16.20
2022-10-02T03:51:04.825Z,14.60
2022-10-02T03:52:04.818Z,18.60
2022-10-02T03:53:04.828Z,20.10
2022-10-02T03:54:04.797Z,14.70
2022-10-02T03:55:04.798Z,15.90
2022-10-02T03:56:04.798Z,15.60
2022-10-02T03:57:04.783Z,18.40
2022-10-02T03:58:04.788Z,12.10
2022-10-02T03:59:04.740Z,13.50
2022-10-02T04:00:04.764Z,13.50
2022-10-02T04:01:04.721Z,12.00
2022-10-02T04:02:04.761Z,11.90
2022-10-02T04:03:04.702Z,14.00
2022-10-02T04:04:04.693Z,12.60
2022-10-02T04:05:05.376Z,12.40
2022-10-02T04:06:04.679Z,11.20
2022-10-02T04:07:04.670Z,15.20
2022-10-02T04:08:04.643Z,14.30
2022-10-02T04:09:04.901Z,11.00
2022-10-02T04:10:04.635Z,15.20
2022-10-02T04:11:04.658Z,9.90
2022-10-02T04:12:04.656Z,16.10
2022-10-02T04:13:04.774Z,11.60
2022-10-02T04:14:04.587Z,9.90
2022-10-02T04:15:04.573Z,15.10
2022-10-02T04:16:04.616Z,11.30
2022-10-02T04:17:04.571Z,11.00
2022-10-02T04:18:04.550Z,10.60
2022-10-02T04:19:04.531Z,9.80
2022-10-02T04:20:05.480Z,10.00
2022-10-02T04:21:04.516Z,10.20
2022-10-02T04:22:04.516Z,12.00
2022-10-02T04:23:04.477Z,9.70
2022-10-02T04:24:04.489Z,9.70
2022-10-02T04:25:06.408Z,10.60
2022-10-02T04:26:06.788Z,10.50
2022-10-02T04:27:05.092Z,8.00
2022-10-02T04:28:04.504Z,8.40
2022-10-02T04:29:04.569Z,8.40
2022-10-02T04:30:04.406Z,8.50
2022-10-02T04:31:04.401Z,10.00
2022-10-02T04:32:04.373Z,6.20
2022-10-02T04:33:04.383Z,8.80
2022-10-02T04:34:04.390Z,10.20
2022-10-02T04:35:04.371Z,12.30
2022-10-02T04:36:04.338Z,6.80
2022-10-02T04:37:04.328Z,8.00
2022-10-02T04:38:04.312Z,8.90
2022-10-02T04:39:04.524Z,8.50
2022-10-02T04:40:04.313Z,6.40
2022-10-02T04:41:04.882Z,8.80
2022-10-02T04:42:04.265Z,7.40
2022-10-02T04:43:04.374Z,9.00
2022-10-02T04:44:04.243Z,4.60
2022-10-02T04:45:04.246Z,6.50
2022-10-02T04:46:04.771Z,8.10
2022-10-02T04:47:04.583Z,6.90
2022-10-02T04:48:04.215Z,6.30
2022-10-02T04:49:04.193Z,6.60
2022-10-02T04:50:04.198Z,4.60
2022-10-02T04:51:04.187Z,7.70
2022-10-02T04:52:04.311Z,8.70
2022-10-02T04:53:06.112Z,5.80
2022-10-02T04:54:04.257Z,5.60
2022-10-02T04:55:04.137Z,6.60
2022-10-02T04:56:04.124Z,6.10
2022-10-02T04:57:04.131Z,7.10
2022-10-02T04:58:04.088Z,5.00
2022-10-02T04:59:04.122Z,8.60
2022-10-02T05:00:04.102Z,6.20
2022-10-02T05:01:04.683Z,5.90
2022-10-02T05:02:04.238Z,6.80
2022-10-02T05:03:04.040Z,5.40
2022-10-02T05:04:04.313Z,5.70
2022-10-02T05:05:04.531Z,7.20
2022-10-02T05:06:05.450Z,7.70
2022-10-02T05:07:03.992Z,6.00
2022-10-02T05:08:04.020Z,8.20
2022-10-02T05:09:03.975Z,7.60
2022-10-02T05:10:03.965Z,6.10
2022-10-02T05:11:03.939Z,8.90
2022-10-02T05:12:03.930Z,5.90
2022-10-02T05:13:03.946Z,5.30
2022-10-02T05:14:03.929Z,9.00
2022-10-02T05:15:03.910Z,9.60
2022-10-02T05:16:03.970Z,8.20
2022-10-02T05:17:03.889Z,8.80
2022-10-02T05:18:03.886Z,8.00
2022-10-02T05:19:03.882Z,10.10
2022-10-02T05:20:03.833Z,8.50
2022-10-02T05:21:03.834Z,10.50
2022-10-02T05:22:03.965Z,11.10
2022-10-02T05:23:03.805Z,10.80
2022-10-02T05:24:05.298Z,9.90
2022-10-02T05:25:03.788Z,6.90
2022-10-02T05:26:04.144Z,11.60
2022-10-02T05:27:03.796Z,10.20
2022-10-02T05:28:03.816Z,8.90
2022-10-02T05:29:03.757Z,8.90
2022-10-02T05:30:03.745Z,8.90
2022-10-02T05:31:03.899Z,7.70
2022-10-02T05:32:03.826Z,7.40
2022-10-02T05:33:03.809Z,5.80
2022-10-02T05:34:03.686Z,9.10
2022-10-02T05:35:03.682Z,8.70
2022-10-02T05:36:03.674Z,7.50
2022-10-02T05:37:03.664Z,5.10
2022-10-02T05:38:03.667Z,8.40
2022-10-02T05:39:03.667Z,8.90
2022-10-02T05:40:05.091Z,9.30
2022-10-02T05:41:03.612Z,9.80
2022-10-02T05:42:03.634Z,5.70
2022-10-02T05:43:05.059Z,8.10
2022-10-02T05:44:03.576Z,10.10
2022-10-02T05:45:03.601Z,6.50
2022-10-02T05:46:03.561Z,6.50
2022-10-02T05:47:03.646Z,6.80
2022-10-02T05:48:03.548Z,6.50
2022-10-02T05:49:03.542Z,7.80
2022-10-02T05:50:03.507Z,7.60
2022-10-02T05:51:03.513Z,8.30
2022-10-02T05:52:03.480Z,8.30
2022-10-02T05:53:03.506Z,10.20
2022-10-02T05:54:03.503Z,10.40
2022-10-02T05:55:03.482Z,8.60
2022-10-02T05:56:03.683Z,8.20
2022-10-02T05:57:04.298Z,7.20
2022-10-02T05:58:03.444Z,7.80
2022-10-02T05:59:03.448Z,7.00
2022-10-02T06:00:03.458Z,11.10
2022-10-02T06:01:03.461Z,8.70
2022-10-02T06:02:04.356Z,9.10
2022-10-02T06:03:03.368Z,7.50
2022-10-02T06:04:03.374Z,7.50
2022-10-02T06:05:03.347Z,6.80
2022-10-02T06:06:03.338Z,7.50
2022-10-02T06:07:03.334Z,7.50
2022-10-02T06:08:03.336Z,5.50
2022-10-02T06:09:03.300Z,6.50
2022-10-02T06:10:03.271Z,5.10
2022-10-02T06:11:03.275Z,9.60
2022-10-02T06:12:03.265Z,8.60
2022-10-02T06:13:03.247Z,9.90
2022-10-02T06:14:03.251Z,6.40
2022-10-02T06:15:03.261Z,7.00
2022-10-02T06:16:03.253Z,6.30
2022-10-02T06:17:03.228Z,5.70
2022-10-02T06:18:03.221Z,6.50
2022-10-02T06:19:03.187Z,7.70
2022-10-02T06:20:03.974Z,10.00
2022-10-02T06:21:03.182Z,7.10
2022-10-02T06:22:03.154Z,5.70
2022-10-02T06:23:03.171Z,7.60
2022-10-02T06:24:03.118Z,7.60
2022-10-02T06:25:03.172Z,12.90
2022-10-02T06:26:03.128Z,8.90
2022-10-02T06:27:03.102Z,6.80
2022-10-02T06:28:03.150Z,9.50
2022-10-02T06:29:03.081Z,9.10
2022-10-02T06:30:03.083Z,9.70
2022-10-02T06:31:03.062Z,6.90
2022-10-02T06:32:03.061Z,10.90
2022-10-02T06:33:03.913Z,10.30
2022-10-02T06:34:03.024Z,11.70
2022-10-02T06:35:03.136Z,9.20
2022-10-02T06:36:03.033Z,7.40
2022-10-02T06:37:02.982Z,9.70
2022-10-02T06:38:02.960Z,10.60
2022-10-02T06:39:03.916Z,8.40
2022-10-02T06:40:02.962Z,11.50
2022-10-02T06:41:02.943Z,11.30
2022-10-02T06:42:02.977Z,10.10
2022-10-02T06:43:02.915Z,12.20
2022-10-02T06:44:02.909Z,12.20
2022-10-02T06:45:02.901Z,10.50
2022-10-02T06:46:03.269Z,9.40
2022-10-02T06:47:02.923Z,10.80
2022-10-02T06:48:04.331Z,15.10
2022-10-02T06:49:02.870Z,8.90
2022-10-02T06:50:02.837Z,10.40
2022-10-02T06:51:02.825Z,11.00
2022-10-02T06:52:02.821Z,10.10
2022-10-02T06:53:02.862Z,9.40
2022-10-02T06:54:02.818Z,9.90
2022-10-02T06:55:02.790Z,11.80
2022-10-02T06:56:02.849Z,10.10
2022-10-02T06:57:02.802Z,9.20
2022-10-02T06:58:03.721Z,12.90
2022-10-02T06:59:02.770Z,12.00
2022-10-02T07:00:04.192Z,9.00
2022-10-02T07:01:02.810Z,8.10
2022-10-02T07:02:02.733Z,7.80
2022-10-02T07:03:02.835Z,11.50
2022-10-02T07:04:03.639Z,9.40
2022-10-02T07:05:02.705Z,12.00
2022-10-02T07:06:02.663Z,8.50
2022-10-02T07:07:02.913Z,8.40
2022-10-02T07:08:02.634Z,9.90
2022-10-02T07:09:02.624Z,7.40
2022-10-02T07:10:02.653Z,10.30
2022-10-02T07:11:02.605Z,9.30
2022-10-02T07:12:02.592Z,8.20
2022-10-02T07:13:02.584Z,6.40
2022-10-02T07:14:02.574Z,10.10
2022-10-02T07:15:02.567Z,9.40
2022-10-02T07:16:02.646Z,9.80
2022-10-02T07:17:02.676Z,11.50
2022-10-02T07:18:02.543Z,12.50
2022-10-02T07:19:02.529Z,10.70
2022-10-02T07:20:03.450Z,12.20
2022-10-02T07:21:02.488Z,9.50
2022-10-02T07:22:15.137Z,9.50
2022-10-02T07:23:05.783Z,12.80
2022-10-02T07:24:02.857Z,11.40
2022-10-02T07:25:02.437Z,12.10
2022-10-02T07:26:03.390Z,11.60
2022-10-02T07:27:02.966Z,9.10
2022-10-02T07:28:02.501Z,10.10
2022-10-02T07:29:02.402Z,12.10
2022-10-02T07:30:03.383Z,10.50
2022-10-02T07:31:02.948Z,11.40
2022-10-02T07:32:02.395Z,11.40
2022-10-02T07:33:02.469Z,11.90
2022-10-02T07:34:03.210Z,11.70
2022-10-02T07:35:03.294Z,13.30
2022-10-02T07:36:03.270Z,12.00
2022-10-02T07:37:02.351Z,9.10
2022-10-02T07:38:02.921Z,12.80
2022-10-02T07:39:02.292Z,14.90
2022-10-02T07:40:02.315Z,13.10
2022-10-02T07:41:02.293Z,13.60
2022-10-02T07:42:02.289Z,19.70
2022-10-02T07:43:03.211Z,21.40
2022-10-02T07:44:02.237Z,17.80
2022-10-02T07:45:02.385Z,23.10
2022-10-02T07:46:02.276Z,14.40
2022-10-02T07:47:02.226Z,11.00
2022-10-02T07:48:02.199Z,14.70
2022-10-02T07:49:02.179Z,10.60
2022-10-02T07:50:02.177Z,12.00
2022-10-02T07:51:02.159Z,13.40
2022-10-02T07:52:02.169Z,8.80
2022-10-02T07:53:02.127Z,9.90
2022-10-02T07:54:02.147Z,10.20
2022-10-02T07:55:02.129Z,9.10
2022-10-02T07:56:02.108Z,10.60
2022-10-02T07:57:05.116Z,11.30
2022-10-02T07:58:03.108Z,9.60
2022-10-02T07:59:02.068Z,9.00
2022-10-02T08:00:02.084Z,8.80
2022-10-02T08:01:02.065Z,13.80
2022-10-02T08:02:02.083Z,10.70
2022-10-02T08:03:02.175Z,15.00
2022-10-02T08:04:02.075Z,12.10
2022-10-02T08:05:02.000Z,10.50
2022-10-02T08:06:01.993Z,20.50
2022-10-02T08:07:01.990Z,15.30
2022-10-02T08:08:01.971Z,22.10
2022-10-02T08:09:01.979Z,18.80
2022-10-02T08:10:01.945Z,13.80
2022-10-02T08:11:01.932Z,10.90
2022-10-02T08:12:01.944Z,8.80
2022-10-02T08:13:03.376Z,12.10
2022-10-02T08:14:01.954Z,9.80
2022-10-02T08:15:01.956Z,9.60
2022-10-02T08:16:01.952Z,8.50
2022-10-02T08:17:01.962Z,11.80
2022-10-02T08:18:22.732Z,9.40
2022-10-02T08:19:02.885Z,9.60
2022-10-02T08:20:01.867Z,11.50
2022-10-02T08:21:01.934Z,11.90
2022-10-02T08:22:01.907Z,10.40
2022-10-02T08:23:01.864Z,9.10
2022-10-02T08:24:01.831Z,9.10
2022-10-02T08:25:01.908Z,12.20
2022-10-02T08:26:01.768Z,8.80
2022-10-02T08:27:01.832Z,11.20
2022-10-02T08:28:01.936Z,11.30
2022-10-02T08:29:01.757Z,12.00
2022-10-02T08:30:01.798Z,12.30
2022-10-02T08:31:01.717Z,10.10
2022-10-02T08:32:02.758Z,9.30
2022-10-02T08:33:01.857Z,11.40
2022-10-02T08:34:01.690Z,9.80
2022-10-02T08:35:01.853Z,11.90
2022-10-02T08:36:01.857Z,12.00
2022-10-02T08:37:01.652Z,12.00
2022-10-02T08:38:01.673Z,11.60
2022-10-02T08:39:01.660Z,12.30
2022-10-02T08:40:01.677Z,11.60
2022-10-02T08:41:01.862Z,11.80
2022-10-02T08:42:01.583Z,14.60
2022-10-02T08:43:01.573Z,10.90
2022-10-02T08:44:01.564Z,13.90
2022-10-02T08:45:01.572Z,15.50
2022-10-02T08:46:01.694Z,14.10
2022-10-02T08:47:01.593Z,14.30
2022-10-02T08:48:01.533Z,13.90
2022-10-02T08:49:01.545Z,18.20
2022-10-02T08:50:01.511Z,15.50
2022-10-02T08:51:01.543Z,16.60
2022-10-02T08:52:01.492Z,15.80
2022-10-02T08:53:01.502Z,15.10
2022-10-02T08:54:02.427Z,18.00
2022-10-02T08:55:01.448Z,18.30
2022-10-02T08:56:01.455Z,13.50
2022-10-02T08:57:01.444Z,14.50
2022-10-02T08:58:01.434Z,17.20
2022-10-02T08:59:01.438Z,16.80
2022-10-02T09:00:01.406Z,18.30
2022-10-02T09:01:01.480Z,16.40
2022-10-02T09:02:01.426Z,15.30
2022-10-02T09:03:01.399Z,13.90
2022-10-02T09:04:01.391Z,14.80
2022-10-02T09:05:01.345Z,13.40
2022-10-02T09:06:01.341Z,11.00
2022-10-02T09:07:02.272Z,12.70
2022-10-02T09:08:01.320Z,14.80
2022-10-02T09:09:01.308Z,12.60
2022-10-02T09:10:01.289Z,13.00
2022-10-02T09:11:01.272Z,11.50
2022-10-02T09:12:01.261Z,15.40
2022-10-02T09:13:01.240Z,12.00
2022-10-02T09:14:01.240Z,14.20
2022-10-02T09:15:01.299Z,11.00
2022-10-02T09:16:01.259Z,16.70
2022-10-02T09:17:01.226Z,15.00
2022-10-02T09:18:01.199Z,18.60
2022-10-02T09:19:01.191Z,11.70
2022-10-02T09:20:01.165Z,14.80
2022-10-02T09:21:01.181Z,12.50
2022-10-02T09:22:01.189Z,15.10
2022-10-02T09:23:01.146Z,11.30
2022-10-02T09:24:01.129Z,12.20
2022-10-02T09:25:01.126Z,11.20
2022-10-02T09:26:01.138Z,13.20
2022-10-02T09:27:01.106Z,8.60
2022-10-02T09:28:01.162Z,10.40
2022-10-02T09:29:01.064Z,11.90
2022-10-02T09:30:01.080Z,10.60
2022-10-02T09:31:01.070Z,11.30
2022-10-02T09:32:01.581Z,9.10
2022-10-02T09:33:01.027Z,10.30
2022-10-02T09:34:01.023Z,8.90
2022-10-02T09:35:01.004Z,9.40
2022-10-02T09:36:01.851Z,10.40
2022-10-02T09:37:00.987Z,10.10
2022-10-02T09:38:00.967Z,9.40
2022-10-02T09:39:00.971Z,7.30
2022-10-02T09:40:00.950Z,9.30
2022-10-02T09:41:00.945Z,10.20
2022-10-02T09:42:00.994Z,10.60
2022-10-02T09:43:00.935Z,8.10
2022-10-02T09:44:00.920Z,11.70
2022-10-02T09:45:01.942Z,12.60
2022-10-02T09:46:00.953Z,11.80
2022-10-02T09:47:00.876Z,11.10
2022-10-02T09:48:00.882Z,9.60
2022-10-02T09:49:00.852Z,10.10
2022-10-02T09:50:00.891Z,7.00
2022-10-02T09:51:00.858Z,5.70
2022-10-02T09:52:00.824Z,7.40
2022-10-02T09:53:00.806Z,3.80
2022-10-02T09:54:00.813Z,6.70
2022-10-02T09:55:00.815Z,5.40
2022-10-02T09:56:00.805Z,5.40
2022-10-02T09:57:00.863Z,6.30
2022-10-02T09:58:00.741Z,5.60
2022-10-02T09:59:00.734Z,5.50
2022-10-02T10:00:02.205Z,4.80
2022-10-02T10:01:00.742Z,5.10
2022-10-02T10:02:00.828Z,5.70
2022-10-02T10:03:00.715Z,5.70
2022-10-02T10:04:00.691Z,5.30
2022-10-02T10:05:06.132Z,4.50
2022-10-02T10:06:01.699Z,6.00
2022-10-02T10:07:00.642Z,6.60
2022-10-02T10:08:00.699Z,5.10
2022-10-02T10:09:00.627Z,7.00
2022-10-02T10:10:00.617Z,6.00
2022-10-02T10:11:00.614Z,5.60
2022-10-02T10:12:00.586Z,6.30
2022-10-02T10:13:00.575Z,8.20
2022-10-02T10:14:00.589Z,9.00
2022-10-02T10:15:00.551Z,7.20
2022-10-02T10:16:00.606Z,5.80
2022-10-02T10:17:00.541Z,5.90
2022-10-02T10:18:00.531Z,6.60
2022-10-02T10:19:00.539Z,7.90
2022-10-02T10:20:00.502Z,6.90
2022-10-02T10:21:00.516Z,7.20
2022-10-02T10:22:00.488Z,7.10
2022-10-02T10:23:00.464Z,7.30
2022-10-02T10:24:00.460Z,7.10
2022-10-02T10:25:00.477Z,8.50
2022-10-02T10:26:00.447Z,7.20
2022-10-02T10:27:00.429Z,7.90
2022-10-02T10:28:00.459Z,5.60
2022-10-02T10:29:00.401Z,7.60
2022-10-02T10:30:00.448Z,10.00
2022-10-02T10:31:00.394Z,6.70
2022-10-02T10:32:00.438Z,10.00
2022-10-02T10:33:00.381Z,9.50
2022-10-02T10:34:00.358Z,6.10
2022-10-02T10:35:00.349Z,9.50
2022-10-02T10:36:00.364Z,8.90
2022-10-02T10:37:00.316Z,8.10
2022-10-02T10:38:00.376Z,6.00
2022-10-02T10:39:00.302Z,8.20
2022-10-02T10:40:00.581Z,8.80
2022-10-02T10:41:00.270Z,8.60
2022-10-02T10:42:00.311Z,8.50
2022-10-02T10:43:08.656Z,7.00
2022-10-02T10:44:01.249Z,7.40
2022-10-02T10:45:00.231Z,7.40
2022-10-02T10:46:00.315Z,6.30
2022-10-02T10:47:00.207Z,6.50
2022-10-02T10:48:00.250Z,7.50
2022-10-02T10:49:00.199Z,8.10
2022-10-02T10:50:00.190Z,8.30
2022-10-02T10:51:00.191Z,7.70
2022-10-02T10:52:00.163Z,9.30
2022-10-02T10:53:00.156Z,8.40
2022-10-02T10:54:02.088Z,8.20
2022-10-02T10:55:00.133Z,8.00
2022-10-02T10:56:00.135Z,8.60
2022-10-02T10:57:00.090Z,6.40
2022-10-02T10:58:00.104Z,7.10
2022-10-02T10:59:00.077Z,5.90
2022-10-02T11:00:00.106Z,8.50
2022-10-02T11:01:00.170Z,5.50
2022-10-02T11:02:00.128Z,8.40
2022-10-02T11:03:01.033Z,6.30
2022-10-02T11:04:00.621Z,7.90
2022-10-02T11:05:00.009Z,7.70
2022-10-02T11:06:00.048Z,6.90
2022-10-02T11:07:00.008Z,11.10
2022-10-02T11:08:00.018Z,9.10
2022-10-02T11:08:59.962Z,9.80
2022-10-02T11:10:00.069Z,8.10
2022-10-02T11:10:59.976Z,7.20
2022-10-02T11:11:59.945Z,6.90
2022-10-02T11:13:00.906Z,7.60
2022-10-02T11:13:59.915Z,7.00
2022-10-02T11:15:00.198Z,9.30
2022-10-02T11:16:00.073Z,7.30
2022-10-02T11:17:01.368Z,5.50
2022-10-02T11:17:59.869Z,7.50
2022-10-02T11:18:59.877Z,8.00
2022-10-02T11:19:59.847Z,6.00
2022-10-02T11:20:59.874Z,7.80
2022-10-02T11:21:59.838Z,7.10
2022-10-02T11:22:59.827Z,9.70
2022-10-02T11:23:59.848Z,9.10
2022-10-02T11:24:59.788Z,8.90
2022-10-02T11:25:59.820Z,8.20
2022-10-02T11:26:59.768Z,8.80
2022-10-02T11:27:59.804Z,6.10
2022-10-02T11:28:59.749Z,6.90
2022-10-02T11:29:59.752Z,8.10
2022-10-02T11:30:59.745Z,9.80
2022-10-02T11:31:59.826Z,8.60
2022-10-02T11:32:59.722Z,7.90
2022-10-02T11:33:59.691Z,5.60
2022-10-02T11:34:59.962Z,7.00
2022-10-02T11:36:00.682Z,8.50
2022-10-02T11:36:59.662Z,7.70
2022-10-02T11:38:03.991Z,7.20
2022-10-02T11:39:00.010Z,8.20
2022-10-02T11:39:59.625Z,8.30
2022-10-02T11:40:59.619Z,6.90
2022-10-02T11:41:59.899Z,7.20
2022-10-02T11:42:59.615Z,7.10
2022-10-02T11:43:59.595Z,6.20
2022-10-02T11:44:59.584Z,7.10
2022-10-02T11:45:59.627Z,6.80
2022-10-02T11:46:59.546Z,6.20
2022-10-02T11:47:59.571Z,5.30
2022-10-02T11:48:59.536Z,6.50
2022-10-02T11:49:59.545Z,8.00
2022-10-02T11:50:59.503Z,5.60
2022-10-02T11:51:59.488Z,6.40
2022-10-02T11:53:00.428Z,7.50
2022-10-02T11:53:59.468Z,7.80
2022-10-02T11:54:59.485Z,10.10
2022-10-02T11:55:59.491Z,6.60
2022-10-02T11:56:59.433Z,7.90
2022-10-02T11:57:59.432Z,7.70
2022-10-02T11:58:59.433Z,7.80
2022-10-02T11:59:59.410Z,5.90
2022-10-02T12:00:59.393Z,7.50
2022-10-02T12:01:59.477Z,8.30
2022-10-02T12:02:59.458Z,8.10
2022-10-02T12:03:59.364Z,4.70
2022-10-02T12:04:59.353Z,7.00
2022-10-02T12:05:59.335Z,7.60
2022-10-02T12:06:59.342Z,5.50
2022-10-02T12:07:59.355Z,6.60
2022-10-02T12:08:59.296Z,6.40
2022-10-02T12:09:59.300Z,6.80
2022-10-02T12:10:59.282Z,6.30
2022-10-02T12:11:59.285Z,5.60
2022-10-02T12:12:59.274Z,6.10
2022-10-02T12:13:59.352Z,6.80
2022-10-02T12:14:59.231Z,6.10
2022-10-02T12:15:59.226Z,8.60
2022-10-02T12:16:59.239Z,7.20
2022-10-02T12:17:59.219Z,8.00
2022-10-02T12:18:59.207Z,7.80
2022-10-02T12:19:59.214Z,7.50
2022-10-02T12:20:59.280Z,4.70
2022-10-02T12:21:59.448Z,8.40
2022-10-02T12:22:59.151Z,6.30
2022-10-02T12:23:59.142Z,7.60
2022-10-02T12:24:59.124Z,5.30
2022-10-02T12:25:59.159Z,7.80
2022-10-02T12:26:59.171Z,7.40
2022-10-02T12:27:59.136Z,6.80
2022-10-02T12:28:59.089Z,7.20
2022-10-02T12:30:00.041Z,5.20
2022-10-02T12:30:59.074Z,5.10
2022-10-02T12:31:59.283Z,5.90
2022-10-02T12:32:59.086Z,7.50
2022-10-02T12:33:59.046Z,5.80
2022-10-02T12:34:59.013Z,5.20
2022-10-02T12:35:59.165Z,4.50
2022-10-02T12:36:59.123Z,8.60
2022-10-02T12:37:59.281Z,6.30
2022-10-02T12:38:59.111Z,7.10
2022-10-02T12:39:58.978Z,4.80
2022-10-02T12:40:58.996Z,5.70
2022-10-02T12:41:59.031Z,7.00
2022-10-02T12:42:58.950Z,8.10
2022-10-02T12:43:58.977Z,6.30
2022-10-02T12:44:59.006Z,6.50
2022-10-02T12:45:58.999Z,7.50
2022-10-02T12:46:58.953Z,6.50
2022-10-02T12:48:00.407Z,8.40
2022-10-02T12:48:58.858Z,5.70
2022-10-02T12:49:58.907Z,7.20
2022-10-02T12:51:03.334Z,6.80
2022-10-02T12:51:59.969Z,5.30
2022-10-02T12:52:59.089Z,5.60
2022-10-02T12:53:58.814Z,7.10
2022-10-02T12:54:58.900Z,6.00
2022-10-02T12:55:58.822Z,6.90
2022-10-02T12:56:58.809Z,7.70
2022-10-02T12:58:00.227Z,6.20
2022-10-02T12:58:58.770Z,7.20
2022-10-02T12:59:58.749Z,7.80
2022-10-02T13:00:58.776Z,8.00
2022-10-02T13:01:58.764Z,6.40
2022-10-02T13:03:01.664Z,6.00
2022-10-02T13:03:58.696Z,7.10
2022-10-02T13:04:58.947Z,6.40