createdAt,value
2017-12-11T00:02:24.207Z,95930.47
2017-12-11T00:04:51.671Z,95939.98
2017-12-11T00:07:19.737Z,95952.22
2017-12-11T00:09:47.189Z,95942.58
2017-12-11T00:12:14.642Z,95931.22
2017-12-11T00:14:42.409Z,95929.14
2017-12-11T00:17:09.877Z,95930.14
2017-12-11T00:19:37.337Z,95924.70
2017-12-11T00:22:05.108Z,95923.04
2017-12-11T00:24:32.570Z,95928.77
2017-12-11T00:27:00.029Z,95926.75
2017-12-11T00:29:27.701Z,95918.38
2017-12-11T00:31:55.172Z,95913.00
2017-12-11T00:34:22.626Z,95904.58
2017-12-11T00:36:50.338Z,95905.34
2017-12-11T00:39:17.799Z,95907.54
2017-12-11T00:41:45.254Z,95894.03
2017-12-11T00:44:13.164Z,95898.81
2017-12-11T00:46:40.614Z,95887.27
2017-12-11T00:49:08.069Z,95873.78
2017-12-11T00:51:35.849Z,95861.87
2017-12-11T00:54:03.296Z,95852.94
2017-12-11T00:56:30.752Z,95844.98
2017-12-11T00:58:59.161Z,95855.70
2017-12-11T01:01:26.615Z,95863.76
2017-12-11T01:03:54.086Z,95859.41
2017-12-11T01:06:21.837Z,95878.88
2017-12-11T01:08:49.297Z,95878.88
2017-12-11T01:11:16.757Z,95874.98
2017-12-11T01:13:44.525Z,95882.83
2017-12-11T01:16:11.981Z,95895.72
2017-12-11T01:18:39.449Z,95900.16
2017-12-11T01:21:09.044Z,95902.32
2017-12-11T01:23:36.496Z,95910.66
2017-12-11T01:26:03.979Z,95909.07
2017-12-11T01:28:31.734Z,95907.78
2017-12-11T01:30:59.202Z,95902.73
2017-12-11T01:33:26.661Z,95890.19
2017-12-11T01:35:54.417Z,95890.78
2017-12-11T01:38:21.873Z,95899.91
2017-12-11T01:40:49.325Z,95891.30
2017-12-11T01:43:17.414Z,95893.24
2017-12-11T01:45:44.863Z,95891.19
2017-12-11T01:48:12.323Z,95905.17
2017-12-11T01:50:40.100Z,95892.91
2017-12-11T01:53:07.568Z,95902.59
2017-12-11T01:55:35.034Z,95898.09
2017-12-11T01:58:02.785Z,95895.98
2017-12-11T02:00:31.873Z,95899.63
2017-12-11T02:02:59.333Z,95904.05
2017-12-11T02:05:27.009Z,95913.30
2017-12-11T02:07:54.465Z,95916.63
2017-12-11T02:10:21.916Z,95906.22
2017-12-11T02:12:49.706Z,95912.19
2017-12-11T02:15:17.157Z,95910.70
2017-12-11T02:17:44.618Z,95909.94
2017-12-11T02:20:12.385Z,95923.52
2017-12-11T02:22:39.847Z,95922.94
2017-12-11T02:25:07.317Z,95918.67
2017-12-11T02:27:35.385Z,95921.31
2017-12-11T02:30:02.851Z,95915.19
2017-12-11T02:32:30.317Z,95914.25
2017-12-11T02:34:58.076Z,95912.69
2017-12-11T02:37:25.543Z,95914.77
2017-12-11T02:39:53.009Z,95911.33
2017-12-11T02:42:20.614Z,95920.94
2017-12-11T02:44:48.078Z,95935.53
2017-12-11T02:47:15.532Z,95929.36
2017-12-11T02:49:43.441Z,95935.27
2017-12-11T02:52:10.893Z,95933.45
2017-12-11T02:54:38.353Z,95941.41
2017-12-11T02:57:06.134Z,95930.49
2017-12-11T02:59:33.601Z,95934.53
2017-12-11T03:02:02.665Z,95928.77
2017-12-11T03:04:30.673Z,95913.78
2017-12-11T03:06:58.129Z,95919.03
2017-12-11T03:09:25.594Z,95925.46
2017-12-11T03:11:53.345Z,95926.78
2017-12-11T03:14:20.808Z,95932.31
2017-12-11T03:16:48.264Z,95925.55
2017-12-11T03:19:16.348Z,95935.30
2017-12-11T03:21:43.814Z,95938.83
2017-12-11T03:24:11.268Z,95930.30
2017-12-11T03:26:39.289Z,95941.18
2017-12-11T03:29:06.748Z,95933.39
2017-12-11T03:31:34.206Z,95934.39
2017-12-11T03:34:01.977Z,95956.55
2017-12-11T03:36:29.433Z,95969.71
2017-12-11T03:38:56.903Z,95959.77
2017-12-11T03:41:24.720Z,95940.45
2017-12-11T03:43:52.182Z,95937.80
2017-12-11T03:46:19.648Z,95946.56
2017-12-11T03:48:47.390Z,95950.92
2017-12-11T03:51:14.846Z,95944.81
2017-12-11T03:53:42.313Z,95931.27
2017-12-11T03:56:10.145Z,95903.79
2017-12-11T03:58:37.603Z,95907.12
2017-12-11T04:01:06.157Z,95911.40
2017-12-11T04:03:34.876Z,95899.48
2017-12-11T04:06:02.338Z,95910.31
2017-12-11T04:08:29.793Z,95907.59
2017-12-11T04:10:57.612Z,95894.59
2017-12-11T04:13:25.073Z,95873.26
2017-12-11T04:15:52.536Z,95873.14
2017-12-11T04:18:20.302Z,95872.97
2017-12-11T04:20:47.766Z,95876.54
2017-12-11T04:23:15.220Z,95872.59
2017-12-11T04:25:42.978Z,95868.77
2017-12-11T04:28:10.433Z,95862.09
2017-12-11T04:30:37.880Z,95849.16
2017-12-11T04:33:05.473Z,95853.48
2017-12-11T04:35:32.948Z,95860.56
2017-12-11T04:38:00.406Z,95856.44
2017-12-11T04:40:28.346Z,95860.13
2017-12-11T04:42:55.799Z,95859.12
2017-12-11T04:45:23.259Z,95857.66
2017-12-11T04:47:50.993Z,95850.79
2017-12-11T04:50:18.448Z,95843.48
2017-12-11T04:52:45.905Z,95838.74
2017-12-11T04:55:13.497Z,95836.24
2017-12-11T04:57:40.959Z,95840.50
2017-12-11T05:00:08.421Z,95844.02
2017-12-11T05:02:36.298Z,95824.68
2017-12-11T05:05:03.756Z,95824.16
2017-12-11T05:07:31.214Z,95827.47
2017-12-11T05:09:59.104Z,95827.52
2017-12-11T05:12:26.566Z,95826.01
2017-12-11T05:14:54.036Z,95821.35
2017-12-11T05:17:21.625Z,95825.45
2017-12-11T05:19:49.085Z,95840.00
2017-12-11T05:22:16.545Z,95837.64
2017-12-11T05:24:44.488Z,95851.91
2017-12-11T05:27:12.018Z,95851.94
2017-12-11T05:29:39.482Z,95846.67
2017-12-11T05:32:07.198Z,95854.67
2017-12-11T05:34:34.670Z,95862.63
2017-12-11T05:37:02.128Z,95859.48
2017-12-11T05:39:30.160Z,95854.92
2017-12-11T05:41:57.630Z,95850.64
2017-12-11T05:44:25.093Z,95848.98
2017-12-11T05:46:52.801Z,95842.16
2017-12-11T05:49:20.260Z,95828.67
2017-12-11T05:51:47.719Z,95820.48
2017-12-11T05:54:15.581Z,95815.41
2017-12-11T05:56:43.055Z,95812.30
2017-12-11T05:59:10.509Z,95802.64
2017-12-11T06:01:38.230Z,95786.31
2017-12-11T06:04:05.689Z,95789.63
2017-12-11T06:06:34.141Z,95798.59
2017-12-11T06:09:02.194Z,95798.89
2017-12-11T06:11:29.652Z,95810.33
2017-12-11T06:13:57.113Z,95811.77
2017-12-11T06:16:24.825Z,95816.87
2017-12-11T06:18:52.292Z,95811.84
2017-12-11T06:21:19.767Z,95816.08
2017-12-11T06:23:47.520Z,95821.88
2017-12-11T06:26:14.986Z,95809.61
2017-12-11T06:28:42.451Z,95816.80
2017-12-11T06:31:10.193Z,95826.95
2017-12-11T06:33:37.657Z,95833.61
2017-12-11T06:36:05.113Z,95823.41
2017-12-11T06:38:34.726Z,95833.01
2017-12-11T06:41:02.188Z,95817.44
2017-12-11T06:43:29.678Z,95814.88
2017-12-11T06:45:57.420Z,95814.52
2017-12-11T06:48:24.885Z,95805.66
2017-12-11T06:50:52.349Z,95806.23
2017-12-11T06:53:20.095Z,95799.19
2017-12-11T06:55:47.560Z,95799.42
2017-12-11T06:58:15.022Z,95794.80
2017-12-11T07:00:43.101Z,95797.41
2017-12-11T07:03:10.580Z,95804.08
2017-12-11T07:05:38.040Z,95798.39
2017-12-11T07:08:07.320Z,95800.67
2017-12-11T07:10:34.785Z,95801.69
2017-12-11T07:13:02.247Z,95800.54
2017-12-11T07:15:30.006Z,95807.86
2017-12-11T07:17:57.473Z,95820.75
2017-12-11T07:20:24.928Z,95818.20
2017-12-11T07:22:52.684Z,95815.11
2017-12-11T07:25:20.146Z,95808.73
2017-12-11T07:27:47.613Z,95815.74
2017-12-11T07:30:15.681Z,95798.14
2017-12-11T07:32:43.153Z,95797.82
2017-12-11T07:35:10.610Z,95812.26
2017-12-11T07:37:38.666Z,95817.00
2017-12-11T07:40:06.123Z,95825.03
2017-12-11T07:42:33.666Z,95814.13
2017-12-11T07:45:01.363Z,95822.39
2017-12-11T07:47:28.813Z,95825.02
2017-12-11T07:49:56.280Z,95821.67
2017-12-11T07:52:24.055Z,95811.30
2017-12-11T07:54:51.522Z,95812.99
2017-12-11T07:57:18.982Z,95792.90
2017-12-11T07:59:46.741Z,95782.41
2017-12-11T08:02:14.201Z,95784.78
2017-12-11T08:04:41.661Z,95771.73
2017-12-11T08:07:09.436Z,95765.25
2017-12-11T08:09:38.183Z,95758.58
2017-12-11T08:12:05.638Z,95731.68
2017-12-11T08:14:33.648Z,95733.73
2017-12-11T08:17:01.101Z,95740.22
2017-12-11T08:19:28.559Z,95742.27
2017-12-11T08:21:56.342Z,95750.47
2017-12-11T08:24:23.810Z,95749.30
2017-12-11T08:26:51.265Z,95750.30
2017-12-11T08:29:19.026Z,95751.58
2017-12-11T08:31:46.489Z,95739.76
2017-12-11T08:34:13.952Z,95746.80
2017-12-11T08:36:42.628Z,95754.51
2017-12-11T08:39:10.087Z,95746.27
2017-12-11T08:41:37.542Z,95758.44
2017-12-11T08:44:05.312Z,95758.03
2017-12-11T08:46:32.777Z,95765.55
2017-12-11T08:49:00.234Z,95750.48
2017-12-11T08:51:28.014Z,95739.70
2017-12-11T08:53:55.472Z,95736.72
2017-12-11T08:56:23.211Z,95736.41
2017-12-11T08:58:51.077Z,95740.09
2017-12-11T09:01:18.541Z,95750.93
2017-12-11T09:03:45.998Z,95757.73
2017-12-11T09:06:13.998Z,95749.56
2017-12-11T09:08:41.455Z,95751.78
2017-12-11T09:11:09.286Z,95746.49
2017-12-11T09:13:37.304Z,95758.91
2017-12-11T09:16:04.759Z,95754.06
2017-12-11T09:18:32.221Z,95741.29
2017-12-11T09:21:00.243Z,95744.75
2017-12-11T09:23:27.704Z,95744.95
2017-12-11T09:25:55.172Z,95744.66
2017-12-11T09:28:22.978Z,95738.79
2017-12-11T09:30:50.456Z,95741.61
2017-12-11T09:33:17.918Z,95737.12
2017-12-11T09:35:45.655Z,95730.14
2017-12-11T09:38:13.111Z,95719.39
2017-12-11T09:40:40.563Z,95718.53
2017-12-11T09:43:08.350Z,95718.36
2017-12-11T09:45:35.801Z,95714.47
2017-12-11T09:48:03.244Z,95702.09
2017-12-11T09:50:31.038Z,95682.75
2017-12-11T09:52:58.490Z,95673.42
2017-12-11T09:55:25.941Z,95666.97
2017-12-11T09:57:53.725Z,95661.50
2017-12-11T10:00:21.186Z,95663.02
2017-12-11T10:02:48.645Z,95655.38
2017-12-11T10:05:16.415Z,95648.30
2017-12-11T10:07:43.882Z,95641.00
2017-12-11T10:10:11.335Z,95625.25
2017-12-11T10:12:40.629Z,95620.19
2017-12-11T10:15:08.080Z,95622.34
2017-12-11T10:17:35.534Z,95629.83
2017-12-11T10:20:03.316Z,95627.25
2017-12-11T10:22:30.770Z,95613.93
2017-12-11T10:24:58.250Z,95612.66
2017-12-11T10:27:26.310Z,95614.45
2017-12-11T10:29:53.754Z,95593.73
2017-12-11T10:32:21.210Z,95586.45
2017-12-11T10:34:48.997Z,95575.55
2017-12-11T10:37:16.440Z,95549.53
2017-12-11T10:39:43.881Z,95560.38
2017-12-11T10:42:11.518Z,95560.84
2017-12-11T10:44:38.954Z,95575.69
2017-12-11T10:47:06.406Z,95568.88
2017-12-11T10:49:34.066Z,95569.41
2017-12-11T10:52:01.517Z,95553.75
2017-12-11T10:54:28.969Z,95548.72
2017-12-11T10:56:57.071Z,95549.78
2017-12-11T10:59:24.529Z,95530.88
2017-12-11T11:01:51.982Z,95518.72
2017-12-11T11:04:19.749Z,95516.84
2017-12-11T11:06:47.203Z,95518.27
2017-12-11T11:09:14.653Z,95507.20
2017-12-11T11:11:42.452Z,95505.22
2017-12-11T11:14:09.910Z,95507.10
2017-12-11T11:16:37.372Z,95486.20
2017-12-11T11:19:05.421Z,95479.27
2017-12-11T11:21:32.873Z,95465.78
2017-12-11T11:24:00.324Z,95459.81
2017-12-11T11:26:28.373Z,95461.42
2017-12-11T11:28:55.839Z,95459.30
2017-12-11T11:31:23.301Z,95460.06
2017-12-11T11:33:51.002Z,95456.60
2017-12-11T11:36:18.450Z,95449.34
2017-12-11T11:38:45.892Z,95456.33
2017-12-11T11:41:13.809Z,95442.92
2017-12-11T11:43:41.269Z,95428.51
2017-12-11T11:46:08.731Z,95441.38
2017-12-11T11:48:36.790Z,95429.31
2017-12-11T11:51:04.243Z,95414.09
2017-12-11T11:53:31.694Z,95422.30
2017-12-11T11:55:59.462Z,95415.42
2017-12-11T11:58:26.916Z,95411.41
2017-12-11T12:00:54.370Z,95401.77
2017-12-11T12:03:22.461Z,95397.55
2017-12-11T12:05:49.914Z,95393.28
2017-12-11T12:08:17.372Z,95387.66
2017-12-11T12:10:45.179Z,95394.42
2017-12-11T12:13:12.631Z,95388.04
2017-12-11T12:15:40.467Z,95393.74
2017-12-11T12:18:08.157Z,95385.92
2017-12-11T12:20:35.616Z,95400.17
2017-12-11T12:23:03.077Z,95390.19
2017-12-11T12:25:31.135Z,95373.87
2017-12-11T12:27:58.585Z,95382.64
2017-12-11T12:30:26.136Z,95377.39
2017-12-11T12:32:53.853Z,95379.98
2017-12-11T12:35:21.301Z,95370.30
2017-12-11T12:37:48.816Z,95377.09
2017-12-11T12:40:16.832Z,95379.49
2017-12-11T12:42:44.296Z,95374.83
2017-12-11T12:45:11.748Z,95385.33
2017-12-11T12:47:39.509Z,95380.33
2017-12-11T12:50:06.958Z,95379.92
2017-12-11T12:52:34.409Z,95372.67
2017-12-11T12:55:02.197Z,95370.36
2017-12-11T12:57:29.642Z,95364.48
2017-12-11T12:59:57.117Z,95371.11
2017-12-11T13:02:24.886Z,95378.45
2017-12-11T13:04:52.338Z,95376.30
2017-12-11T13:07:19.782Z,95375.78
2017-12-11T13:09:47.574Z,95385.30
2017-12-11T13:12:15.028Z,95394.42
2017-12-11T13:14:42.486Z,95396.39
2017-12-11T13:17:11.182Z,95387.59
2017-12-11T13:19:38.624Z,95401.44
2017-12-11T13:22:06.060Z,95401.56
2017-12-11T13:24:33.870Z,95407.59
2017-12-11T13:27:01.311Z,95399.43
2017-12-11T13:29:28.757Z,95395.59
2017-12-11T13:31:56.565Z,95389.91
2017-12-11T13:34:24.016Z,95392.17
2017-12-11T13:36:51.447Z,95410.80
2017-12-11T13:39:19.299Z,95414.55
2017-12-11T13:41:46.750Z,95403.09
2017-12-11T13:44:14.223Z,95410.90
2017-12-11T13:46:41.926Z,95410.41
2017-12-11T13:49:09.377Z,95411.59
2017-12-11T13:51:36.822Z,95422.16
2017-12-11T13:54:04.617Z,95424.53
2017-12-11T13:56:32.058Z,95421.17
2017-12-11T13:58:59.526Z,95409.70
2017-12-11T14:01:27.302Z,95411.81
2017-12-11T14:03:54.744Z,95400.60
2017-12-11T14:06:22.197Z,95399.97
2017-12-11T14:08:50.299Z,95401.75
2017-12-11T14:11:17.738Z,95416.01
2017-12-11T14:13:45.183Z,95424.45
2017-12-11T14:16:13.288Z,95414.95
2017-12-11T14:18:41.122Z,95404.02
2017-12-11T14:21:08.569Z,95410.34
2017-12-11T14:23:36.281Z,95406.34
2017-12-11T14:26:03.746Z,95398.84
2017-12-11T14:28:31.194Z,95393.42
2017-12-11T14:30:58.841Z,95396.77
2017-12-11T14:33:26.286Z,95400.80
2017-12-11T14:35:53.729Z,95398.53
2017-12-11T14:38:21.664Z,95400.02
2017-12-11T14:40:49.105Z,95397.81
2017-12-11T14:43:16.559Z,95392.61
2017-12-11T14:45:44.371Z,95387.59
2017-12-11T14:48:11.832Z,95388.88
2017-12-11T14:50:39.283Z,95385.78
2017-12-11T14:53:07.161Z,95367.11
2017-12-11T14:55:34.648Z,95374.30
2017-12-11T14:58:02.104Z,95360.41
2017-12-11T15:00:30.024Z,95359.25
2017-12-11T15:02:57.470Z,95358.66
2017-12-11T15:05:24.918Z,95382.23
2017-12-11T15:07:52.718Z,95380.73
2017-12-11T15:10:20.182Z,95389.11
2017-12-11T15:12:47.646Z,95377.30
2017-12-11T15:15:15.457Z,95372.28
2017-12-11T15:17:42.937Z,95361.39
2017-12-11T15:20:10.740Z,95358.06
2017-12-11T15:22:38.403Z,95355.58
2017-12-11T15:25:05.869Z,95352.08
2017-12-11T15:27:33.597Z,95342.86
2017-12-11T15:30:01.305Z,95350.13
2017-12-11T15:32:28.750Z,95362.55
2017-12-11T15:34:56.202Z,95363.88
2017-12-11T15:37:24.074Z,95354.70
2017-12-11T15:39:52.408Z,95362.63
2017-12-11T15:42:19.866Z,95366.77
2017-12-11T15:44:47.681Z,95364.19
2017-12-11T15:47:15.126Z,95370.33
2017-12-11T15:49:42.583Z,95351.02
2017-12-11T15:52:10.375Z,95358.16
2017-12-11T15:54:37.829Z,95354.55
2017-12-11T15:57:05.273Z,95345.13
2017-12-11T15:59:33.048Z,95345.00
2017-12-11T16:02:00.494Z,95352.41
2017-12-11T16:04:27.941Z,95339.86
2017-12-11T16:06:55.742Z,95332.87
2017-12-11T16:09:23.188Z,95327.14
2017-12-11T16:11:50.632Z,95326.23
2017-12-11T16:14:18.428Z,95340.25
2017-12-11T16:16:45.893Z,95338.41
2017-12-11T16:19:13.337Z,95360.63
2017-12-11T16:21:41.480Z,95365.55
2017-12-11T16:24:08.889Z,95376.42
2017-12-11T16:26:36.337Z,95385.34
2017-12-11T16:29:04.117Z,95382.58
2017-12-11T16:31:31.574Z,95385.83
2017-12-11T16:33:59.010Z,95372.14
2017-12-11T16:36:26.809Z,95355.18
2017-12-11T16:38:54.792Z,95377.44
2017-12-11T16:41:22.745Z,95360.64
2017-12-11T16:43:51.004Z,95362.16
2017-12-11T16:46:19.398Z,95366.05
2017-12-11T16:48:47.057Z,95369.46
2017-12-11T16:51:15.007Z,95373.12
2017-12-11T16:53:42.742Z,95383.55
2017-12-11T16:56:10.521Z,95388.16
2017-12-11T16:58:38.885Z,95384.09
2017-12-11T17:01:06.578Z,95375.23
2017-12-11T17:03:34.297Z,95378.31
2017-12-11T17:06:02.175Z,95386.95
2017-12-11T17:08:29.640Z,95376.77
2017-12-11T17:10:57.119Z,95370.66
2017-12-11T17:13:24.794Z,95374.23
2017-12-11T17:15:52.606Z,95388.07
2017-12-11T17:18:20.400Z,95390.96
2017-12-11T17:20:48.220Z,95397.42
2017-12-11T17:23:18.181Z,95399.64
2017-12-11T17:25:45.636Z,95396.70
2017-12-11T17:28:13.433Z,95405.18
2017-12-11T17:30:40.878Z,95405.11
2017-12-11T17:33:08.324Z,95402.22
2017-12-11T17:35:36.281Z,95399.94
2017-12-11T17:38:03.762Z,95401.22
2017-12-11T17:40:31.305Z,95410.70
2017-12-11T17:42:59.032Z,95416.88
2017-12-11T17:45:26.508Z,95429.88
2017-12-11T17:47:54.040Z,95437.09
2017-12-11T17:50:21.990Z,95438.18
2017-12-11T17:52:49.453Z,95444.10
2017-12-11T17:55:17.009Z,95448.24
2017-12-11T17:57:44.683Z,95449.86
2017-12-11T18:00:12.239Z,95441.73
2017-12-11T18:02:39.905Z,95448.05
2017-12-11T18:05:07.984Z,95446.05
2017-12-11T18:07:35.739Z,95440.73
2017-12-11T18:10:03.226Z,95446.13
2017-12-11T18:12:31.174Z,95445.33
2017-12-11T18:14:58.624Z,95456.30
2017-12-11T18:17:26.075Z,95449.17
2017-12-11T18:19:53.783Z,95440.21
2017-12-11T18:22:21.471Z,95448.05
2017-12-11T18:24:50.347Z,95440.23
2017-12-11T18:27:18.751Z,95437.94
2017-12-11T18:29:46.783Z,95451.88
2017-12-11T18:32:14.952Z,95453.70
2017-12-11T18:34:44.490Z,95441.91
2017-12-11T18:37:12.914Z,95447.22
2017-12-11T18:39:40.945Z,95438.44
2017-12-11T18:42:09.094Z,95449.13
2017-12-11T18:44:37.197Z,95456.63
2017-12-11T18:47:05.449Z,95451.11
2017-12-11T18:49:33.962Z,95433.59
2017-12-11T18:52:02.223Z,95444.41
2017-12-11T18:54:30.281Z,95446.02
2017-12-11T18:56:58.290Z,95447.27
2017-12-11T18:59:25.885Z,95447.59
2017-12-11T19:01:53.898Z,95437.06
2017-12-11T19:04:22.184Z,95439.67
2017-12-11T19:06:50.186Z,95432.89
2017-12-11T19:09:18.421Z,95435.45
2017-12-11T19:11:46.628Z,95443.70
2017-12-11T19:14:14.572Z,95444.75
2017-12-11T19:16:42.766Z,95447.17
2017-12-11T19:19:10.840Z,95448.64
2017-12-11T19:21:38.904Z,95455.58
2017-12-11T19:24:06.968Z,95444.58
2017-12-11T19:26:35.764Z,95437.21
2017-12-11T19:29:03.854Z,95444.32
2017-12-11T19:31:31.899Z,95454.17
2017-12-11T19:34:00.346Z,95445.46
2017-12-11T19:36:28.551Z,95445.50
2017-12-11T19:38:56.620Z,95443.77
2017-12-11T19:41:24.499Z,95460.94
2017-12-11T19:43:52.284Z,95468.93
2017-12-11T19:46:19.790Z,95452.50
2017-12-11T19:48:48.270Z,95455.73
2017-12-11T19:51:15.828Z,95445.05
2017-12-11T19:53:43.649Z,95452.31
2017-12-11T19:56:11.704Z,95438.80
2017-12-11T19:58:39.263Z,95456.12
2017-12-11T20:01:06.749Z,95451.01
2017-12-11T20:03:34.909Z,95441.19
2017-12-11T20:06:02.604Z,95433.73
2017-12-11T20:08:30.602Z,95439.09
2017-12-11T20:10:58.510Z,95445.63
2017-12-11T20:13:26.442Z,95440.20
2017-12-11T20:15:54.753Z,95433.95
2017-12-11T20:18:22.566Z,95435.45
2017-12-11T20:20:50.056Z,95449.92
2017-12-11T20:23:18.273Z,95447.78
2017-12-11T20:25:46.480Z,95452.31
2017-12-11T20:28:15.626Z,95460.30
2017-12-11T20:30:43.741Z,95465.23
2017-12-11T20:33:11.854Z,95469.62
2017-12-11T20:35:39.877Z,95463.21
2017-12-11T20:38:07.710Z,95453.89
2017-12-11T20:40:36.329Z,95460.64
2017-12-11T20:43:04.402Z,95456.59
2017-12-11T20:45:32.593Z,95460.86
2017-12-11T20:48:00.771Z,95458.79
2017-12-11T20:50:28.289Z,95457.03
2017-12-11T20:52:56.344Z,95467.27
2017-12-11T20:55:24.789Z,95472.00
2017-12-11T20:57:52.244Z,95479.35
2017-12-11T21:00:20.883Z,95478.80
2017-12-11T21:02:48.705Z,95484.75
2017-12-11T21:05:16.154Z,95487.78
2017-12-11T21:07:43.604Z,95494.64
2017-12-11T21:10:11.993Z,95507.58
2017-12-11T21:12:39.432Z,95516.91
2017-12-11T21:15:06.878Z,95540.88
2017-12-11T21:17:34.631Z,95564.30
2017-12-11T21:20:02.094Z,95582.76
2017-12-11T21:22:29.540Z,95586.89
2017-12-11T21:24:57.275Z,95596.31
2017-12-11T21:27:24.738Z,95593.29
2017-12-11T21:29:52.676Z,95599.88
2017-12-11T21:32:20.354Z,95594.00
2017-12-11T21:34:47.803Z,95601.95
2017-12-11T21:37:15.249Z,95598.81
2017-12-11T21:39:42.974Z,95596.13
2017-12-11T21:42:10.425Z,95608.75
2017-12-11T21:44:39.825Z,95626.83
2017-12-11T21:47:07.271Z,95643.23
2017-12-11T21:49:34.710Z,95662.56
2017-12-11T21:52:02.500Z,95665.23
2017-12-11T21:54:29.943Z,95680.63
2017-12-11T21:56:57.438Z,95684.52
2017-12-11T21:59:25.788Z,95679.20
2017-12-11T22:01:53.248Z,95692.75
2017-12-11T22:04:20.693Z,95706.52
2017-12-11T22:06:48.481Z,95711.38
2017-12-11T22:09:16.290Z,95730.80
2017-12-11T22:11:43.741Z,95735.27
2017-12-11T22:14:11.489Z,95747.50
2017-12-11T22:16:38.934Z,95757.95
2017-12-11T22:19:06.377Z,95754.12
2017-12-11T22:21:34.169Z,95756.16
2017-12-11T22:24:01.612Z,95764.52
2017-12-11T22:26:29.061Z,95776.58
2017-12-11T22:28:56.862Z,95787.16
2017-12-11T22:31:24.319Z,95797.10
2017-12-11T22:33:51.765Z,95803.36
2017-12-11T22:36:19.533Z,95831.07
2017-12-11T22:38:46.985Z,95835.34
2017-12-11T22:41:14.438Z,95835.70
2017-12-11T22:43:42.129Z,95837.25
2017-12-11T22:46:10.366Z,95848.13
2017-12-11T22:48:37.812Z,95869.58
2017-12-11T22:51:05.522Z,95888.56
2017-12-11T22:53:32.966Z,95880.33
2017-12-11T22:56:00.412Z,95894.25
2017-12-11T22:58:28.208Z,95898.44
2017-12-11T23:00:55.653Z,95893.41
2017-12-11T23:03:23.094Z,95903.77
2017-12-11T23:05:50.898Z,95907.01
2017-12-11T23:08:18.395Z,95913.12
2017-12-11T23:10:45.837Z,95926.08
2017-12-11T23:13:13.744Z,95924.14
2017-12-11T23:15:41.200Z,95946.11
2017-12-11T23:18:08.648Z,95945.87
2017-12-11T23:20:36.889Z,95937.52
2017-12-11T23:23:04.340Z,95966.19
2017-12-11T23:25:31.780Z,95959.97
2017-12-11T23:27:59.573Z,95961.89
2017-12-11T23:30:27.022Z,95965.58
2017-12-11T23:32:54.473Z,95978.64
2017-12-11T23:35:22.428Z,95988.16
2017-12-11T23:37:49.875Z,95987.89
2017-12-11T23:40:17.316Z,96012.20
2017-12-11T23:42:45.252Z,96013.22
2017-12-11T23:45:12.697Z,96020.05
2017-12-11T23:47:40.784Z,96027.98
2017-12-11T23:50:08.550Z,96019.36
2017-12-11T23:52:35.996Z,96038.19
2017-12-11T23:55:03.441Z,96043.84
2017-12-11T23:57:31.264Z,96063.27
2017-12-11T23:59:58.718Z,96071.75
