createdAt,value
2019-02-12T00:02:20.654Z,1.80
2019-02-12T00:04:52.534Z,1.83
2019-02-12T00:07:25.953Z,1.60
2019-02-12T00:09:56.767Z,1.33
2019-02-12T00:12:27.486Z,2.00
2019-02-12T00:14:58.668Z,2.20
2019-02-12T00:17:29.449Z,1.50
2019-02-12T00:20:00.147Z,1.93
2019-02-12T00:22:30.717Z,1.20
2019-02-12T00:25:01.661Z,2.00
2019-02-12T00:27:32.569Z,1.70
2019-02-12T00:30:03.902Z,1.67
2019-02-12T00:32:37.817Z,1.63
2019-02-12T00:35:08.701Z,2.37
2019-02-12T00:37:39.689Z,1.70
2019-02-12T00:40:11.112Z,1.47
2019-02-12T00:42:42.043Z,2.80
2019-02-12T00:45:13.126Z,1.77
2019-02-12T00:47:43.903Z,1.27
2019-02-12T00:50:16.305Z,2.10
2019-02-12T00:52:46.905Z,1.80
2019-02-12T00:55:17.920Z,1.80
2019-02-12T00:57:48.890Z,2.60
2019-02-12T01:00:20.686Z,1.43
2019-02-12T01:02:51.865Z,2.17
2019-02-12T01:05:22.992Z,2.23
2019-02-12T01:07:56.056Z,1.33
2019-02-12T01:10:26.759Z,1.60
2019-02-12T01:12:57.635Z,1.60
2019-02-12T01:15:28.436Z,1.50
2019-02-12T01:17:59.598Z,1.40
2019-02-12T01:20:30.765Z,2.80
2019-02-12T01:23:01.465Z,1.90
2019-02-12T01:25:32.256Z,1.90
2019-02-12T01:28:03.056Z,1.47
2019-02-12T01:30:34.109Z,1.43
2019-02-12T01:33:05.281Z,1.30
2019-02-12T01:35:37.317Z,1.37
2019-02-12T01:38:08.320Z,1.30
2019-02-12T01:40:39.043Z,2.17
2019-02-12T01:43:09.787Z,1.30
2019-02-12T01:45:40.753Z,1.37
2019-02-12T01:48:11.563Z,1.23
2019-02-12T01:50:42.316Z,1.60
2019-02-12T01:53:13.256Z,1.27
2019-02-12T01:55:44.312Z,1.10
2019-02-12T01:58:15.102Z,1.60
2019-02-12T02:00:45.849Z,1.53
2019-02-12T02:03:17.062Z,1.33
2019-02-12T02:05:48.179Z,1.47
2019-02-12T02:08:19.156Z,1.47
2019-02-12T02:10:51.157Z,1.00
2019-02-12T02:13:22.267Z,1.57
2019-02-12T02:15:52.838Z,1.50
2019-02-12T02:18:23.536Z,2.00
2019-02-12T02:20:54.632Z,1.93
2019-02-12T02:23:25.330Z,1.70
2019-02-12T02:25:56.181Z,1.47
2019-02-12T02:28:27.285Z,1.80
2019-02-12T02:30:58.842Z,1.27
2019-02-12T02:33:31.058Z,2.33
2019-02-12T02:36:01.997Z,1.33
2019-02-12T02:38:34.280Z,3.03
2019-02-12T02:41:05.301Z,1.80
2019-02-12T02:43:35.938Z,1.43
2019-02-12T02:46:06.671Z,1.47
2019-02-12T02:48:37.387Z,1.67
2019-02-12T02:51:07.940Z,1.13
2019-02-12T02:53:39.066Z,1.30
2019-02-12T02:56:10.335Z,1.47
2019-02-12T02:58:41.192Z,1.20
2019-02-12T03:01:12.079Z,1.30
2019-02-12T03:03:43.427Z,1.30
2019-02-12T03:06:14.169Z,1.30
2019-02-12T03:08:45.332Z,1.87
2019-02-12T03:11:16.067Z,1.37
2019-02-12T03:13:47.654Z,1.73
2019-02-12T03:16:18.652Z,1.10
2019-02-12T03:18:49.353Z,1.93
2019-02-12T03:21:20.004Z,1.23
2019-02-12T03:23:51.187Z,1.43
2019-02-12T03:26:22.856Z,1.53
2019-02-12T03:28:56.772Z,1.57
2019-02-12T03:31:27.684Z,1.33
2019-02-12T03:33:58.278Z,1.93
2019-02-12T03:36:29.128Z,1.30
2019-02-12T03:38:59.723Z,1.07
2019-02-12T03:41:31.153Z,1.27
2019-02-12T03:44:03.075Z,1.57
2019-02-12T03:46:33.976Z,1.57
2019-02-12T03:49:08.956Z,1.33
2019-02-12T03:51:39.794Z,1.00
2019-02-12T03:54:10.805Z,1.50
2019-02-12T03:56:41.748Z,2.90
2019-02-12T03:59:12.440Z,1.37
2019-02-12T04:01:43.103Z,1.23
2019-02-12T04:04:14.206Z,1.07
2019-02-12T04:06:44.967Z,1.70
2019-02-12T04:09:42.448Z,1.67
2019-02-12T04:12:44.425Z,0.97
2019-02-12T04:15:17.827Z,1.10
2019-02-12T04:17:49.175Z,1.10
2019-02-12T04:20:20.156Z,1.67
2019-02-12T04:22:50.844Z,1.70
2019-02-12T04:25:21.566Z,1.33
2019-02-12T04:27:56.249Z,1.23
2019-02-12T04:30:27.232Z,1.17
2019-02-12T04:32:59.459Z,0.87
2019-02-12T04:35:30.250Z,1.40
2019-02-12T04:38:00.884Z,0.80
2019-02-12T04:40:31.939Z,2.33
2019-02-12T04:43:02.668Z,1.10
2019-02-12T04:45:33.705Z,0.70
2019-02-12T04:48:05.293Z,0.93
2019-02-12T04:50:37.349Z,3.43
2019-02-12T04:53:08.166Z,5.23
2019-02-12T04:55:39.113Z,1.30
2019-02-12T04:58:10.043Z,1.13
2019-02-12T05:00:40.909Z,1.03
2019-02-12T05:03:12.487Z,1.10
2019-02-12T05:05:45.684Z,1.30
2019-02-12T05:08:19.588Z,1.33
2019-02-12T05:10:58.307Z,1.10
2019-02-12T05:13:29.043Z,1.13
2019-02-12T05:15:59.846Z,1.87
2019-02-12T05:18:30.628Z,1.00
2019-02-12T05:21:03.958Z,2.07
2019-02-12T05:23:36.423Z,1.50
2019-02-12T05:26:07.201Z,1.20
2019-02-12T05:28:39.934Z,1.70
2019-02-12T05:31:11.020Z,1.10
2019-02-12T05:33:44.217Z,1.43
2019-02-12T05:36:15.866Z,1.73
2019-02-12T05:38:46.719Z,1.77
2019-02-12T05:41:17.388Z,1.47
2019-02-12T05:43:47.986Z,1.17
2019-02-12T05:46:18.995Z,1.70
2019-02-12T05:48:49.758Z,1.43
2019-02-12T05:51:20.590Z,2.43
2019-02-12T05:53:51.390Z,1.90
2019-02-12T05:56:23.387Z,1.50
2019-02-12T05:58:55.717Z,2.33
2019-02-12T06:01:29.464Z,2.33
2019-02-12T06:04:02.853Z,1.90
2019-02-12T06:06:33.611Z,1.97
2019-02-12T06:09:05.387Z,1.40
2019-02-12T06:11:36.754Z,2.77
2019-02-12T06:14:07.564Z,2.13
2019-02-12T06:16:41.648Z,1.90
2019-02-12T06:19:12.785Z,1.80
2019-02-12T06:21:43.648Z,1.90
2019-02-12T06:24:14.505Z,1.67
2019-02-12T06:26:46.100Z,1.47
2019-02-12T06:29:22.116Z,1.57
2019-02-12T06:31:53.234Z,1.20
2019-02-12T06:34:23.688Z,1.50
2019-02-12T06:36:54.421Z,2.17
2019-02-12T06:39:25.082Z,1.27
2019-02-12T06:41:56.573Z,1.57
2019-02-12T06:44:27.282Z,1.40
2019-02-12T06:46:58.219Z,1.63
2019-02-12T06:49:29.244Z,4.67
2019-02-12T06:52:00.203Z,2.07
2019-02-12T06:54:30.802Z,2.03
2019-02-12T06:57:01.380Z,2.03
2019-02-12T06:59:32.129Z,1.63
2019-02-12T07:02:38.109Z,1.83
2019-02-12T07:05:09.555Z,0.90
2019-02-12T07:08:23.594Z,2.50
2019-02-12T07:10:54.779Z,1.63
2019-02-12T07:13:34.181Z,1.33
2019-02-12T07:16:57.769Z,1.33
2019-02-12T07:20:02.017Z,1.67
2019-02-12T07:23:10.942Z,1.70
2019-02-12T07:25:51.615Z,1.70
2019-02-12T07:29:01.664Z,1.90
2019-02-12T07:32:27.164Z,1.40
2019-02-12T07:35:24.334Z,2.10
2019-02-12T07:38:44.916Z,1.53
2019-02-12T07:41:56.871Z,1.90
2019-02-12T07:45:27.211Z,1.40
2019-02-12T07:48:41.756Z,1.70
2019-02-12T07:51:39.656Z,1.33
2019-02-12T07:55:06.728Z,2.30
2019-02-12T07:58:02.147Z,2.70
2019-02-12T08:00:49.549Z,2.40
2019-02-12T08:04:05.360Z,1.70
2019-02-12T08:07:14.103Z,1.57
2019-02-12T08:10:33.483Z,1.53
2019-02-12T08:13:32.973Z,3.27
2019-02-12T08:16:46.132Z,1.80
2019-02-12T08:19:43.576Z,1.50
2019-02-12T08:23:06.636Z,1.67
2019-02-12T08:26:18.741Z,1.73
2019-02-12T08:29:21.596Z,1.63
2019-02-12T08:32:27.179Z,1.93
2019-02-12T08:35:20.121Z,2.03
2019-02-12T08:38:15.098Z,1.43
2019-02-12T08:41:28.462Z,2.13
2019-02-12T08:44:23.999Z,1.97
2019-02-12T08:47:26.606Z,2.33
2019-02-12T08:50:13.732Z,2.60
2019-02-12T08:53:21.843Z,2.07
2019-02-12T08:56:40.836Z,1.70
2019-02-12T08:59:55.106Z,2.00
2019-02-12T09:02:54.240Z,2.10
2019-02-12T09:05:55.573Z,3.03
2019-02-12T09:09:17.326Z,1.87
2019-02-12T09:12:19.767Z,2.17
2019-02-12T09:15:25.085Z,2.37
2019-02-12T09:18:21.891Z,2.20
2019-02-12T09:21:45.262Z,1.77
2019-02-12T09:24:43.096Z,1.53
2019-02-12T09:27:24.422Z,1.53
2019-02-12T09:30:48.787Z,1.57
2019-02-12T09:33:58.837Z,1.40
2019-02-12T09:37:07.845Z,1.33
2019-02-12T09:40:25.310Z,1.40
2019-02-12T09:43:19.165Z,1.53
2019-02-12T09:46:40.537Z,2.10
2019-02-12T09:50:16.090Z,1.77
2019-02-12T09:53:21.274Z,1.57
2019-02-12T09:56:48.305Z,1.20
2019-02-12T09:59:59.680Z,1.77
2019-02-12T10:03:13.367Z,1.63
2019-02-12T10:05:53.842Z,1.50
2019-02-12T10:08:50.940Z,1.67
2019-02-12T10:11:49.166Z,1.47
2019-02-12T10:14:37.106Z,2.17
2019-02-12T10:17:34.410Z,1.37
2019-02-12T10:20:22.248Z,1.83
2019-02-12T10:23:38.499Z,1.50
2019-02-12T10:26:11.687Z,1.73
2019-02-12T10:29:08.280Z,1.77
2019-02-12T10:31:49.828Z,1.50
2019-02-12T10:34:20.490Z,1.33
2019-02-12T10:36:53.078Z,1.17
2019-02-12T10:39:24.463Z,1.03
2019-02-12T10:41:55.997Z,1.00
2019-02-12T10:44:29.224Z,1.40
2019-02-12T10:47:03.828Z,1.43
2019-02-12T10:49:34.833Z,1.13
2019-02-12T10:52:07.016Z,1.30
2019-02-12T10:54:38.574Z,1.37
2019-02-12T10:57:12.455Z,1.10
2019-02-12T10:59:43.093Z,1.23
2019-02-12T11:02:14.434Z,1.40
2019-02-12T11:04:48.028Z,1.47
2019-02-12T11:07:20.975Z,1.00
2019-02-12T11:09:56.508Z,1.50
2019-02-12T11:12:27.240Z,1.30
2019-02-12T11:15:00.636Z,1.90
2019-02-12T11:17:33.437Z,1.23
2019-02-12T11:20:04.480Z,1.80
2019-02-12T11:22:35.425Z,0.87
2019-02-12T11:25:07.512Z,1.10
2019-02-12T11:27:39.453Z,1.60
2019-02-12T11:30:10.721Z,1.10
2019-02-12T11:32:43.805Z,1.27
2019-02-12T11:35:14.873Z,1.13
2019-02-12T11:37:51.830Z,1.67
2019-02-12T11:40:25.793Z,1.67
2019-02-12T11:42:57.985Z,1.60
2019-02-12T11:45:29.249Z,1.07
2019-02-12T11:48:00.195Z,1.00
2019-02-12T11:50:32.353Z,1.10
2019-02-12T11:53:03.936Z,1.30
2019-02-12T11:55:34.937Z,0.87
2019-02-12T11:58:05.835Z,0.70
2019-02-12T12:00:57.008Z,1.00
2019-02-12T12:03:30.783Z,0.97
2019-02-12T12:06:04.140Z,1.00
2019-02-12T12:08:40.073Z,1.10
2019-02-12T12:11:11.270Z,0.93
2019-02-12T12:13:45.214Z,1.10
2019-02-12T12:16:18.386Z,0.83
2019-02-12T12:18:53.076Z,1.03
2019-02-12T12:21:25.858Z,1.20
2019-02-12T12:24:00.163Z,1.20
2019-02-12T12:26:33.781Z,1.13
2019-02-12T12:29:04.930Z,1.27
2019-02-12T12:31:42.844Z,1.00
2019-02-12T12:34:17.387Z,1.23
2019-02-12T12:36:50.625Z,1.27
2019-02-12T12:39:21.447Z,0.93
2019-02-12T12:41:58.963Z,1.07
2019-02-12T12:44:31.281Z,1.57
2019-02-12T12:47:04.091Z,1.20
2019-02-12T12:49:35.396Z,1.13
2019-02-12T12:52:06.292Z,1.10
2019-02-12T12:54:37.675Z,1.03
2019-02-12T12:57:17.402Z,1.30
2019-02-12T12:59:49.546Z,0.80
2019-02-12T13:02:20.313Z,1.87
2019-02-12T13:04:51.305Z,1.10
2019-02-12T13:07:23.232Z,1.20
2019-02-12T13:09:55.826Z,1.30
2019-02-12T13:12:27.092Z,1.37
2019-02-12T13:15:06.139Z,1.60
2019-02-12T13:17:41.157Z,1.50
2019-02-12T13:20:16.285Z,1.43
2019-02-12T13:22:53.075Z,1.10
2019-02-12T13:25:24.095Z,1.10
2019-02-12T13:27:56.297Z,1.53
2019-02-12T13:30:30.779Z,1.07
2019-02-12T13:33:01.234Z,1.30
2019-02-12T13:35:32.070Z,1.00
2019-02-12T13:38:06.750Z,1.07
2019-02-12T13:40:38.391Z,1.67
2019-02-12T13:43:10.760Z,1.40
2019-02-12T13:45:47.313Z,0.90
2019-02-12T13:48:28.153Z,1.60
2019-02-12T13:51:08.794Z,1.27
2019-02-12T13:53:39.441Z,1.30
2019-02-12T13:56:11.367Z,1.40
2019-02-12T13:58:44.725Z,1.03
2019-02-12T14:01:16.957Z,1.47
2019-02-12T14:03:48.479Z,1.50
2019-02-12T14:06:22.111Z,1.60
2019-02-12T14:08:53.210Z,1.20
2019-02-12T14:11:24.264Z,1.10
2019-02-12T14:13:58.885Z,1.77
2019-02-12T14:16:32.302Z,0.83
2019-02-12T14:19:10.112Z,1.23
2019-02-12T14:21:43.433Z,1.20
2019-02-12T14:24:21.557Z,2.73
2019-02-12T14:26:54.000Z,1.37
2019-02-12T14:29:30.056Z,1.20
2019-02-12T14:32:02.398Z,1.20
2019-02-12T14:34:36.322Z,1.40
2019-02-12T14:37:16.830Z,1.80
2019-02-12T14:39:49.052Z,1.30
2019-02-12T14:42:20.450Z,1.27
2019-02-12T14:44:51.068Z,1.20
2019-02-12T14:47:26.577Z,1.20
2019-02-12T14:50:11.231Z,2.13
2019-02-12T14:52:49.766Z,1.57
2019-02-12T14:55:23.207Z,1.60
2019-02-12T14:57:53.744Z,1.20
2019-02-12T15:00:27.894Z,1.77
2019-02-12T15:03:04.160Z,1.10
2019-02-12T15:05:36.909Z,1.77
2019-02-12T15:08:08.164Z,1.40
2019-02-12T15:10:40.769Z,1.90
2019-02-12T15:13:14.248Z,1.20
2019-02-12T15:15:50.442Z,1.77
2019-02-12T15:18:20.986Z,1.30
2019-02-12T15:20:59.249Z,2.83
2019-02-12T15:23:31.781Z,1.40
2019-02-12T15:26:02.844Z,1.93
2019-02-12T15:28:37.732Z,1.80
2019-02-12T15:31:12.090Z,1.53
2019-02-12T15:33:43.475Z,1.70
2019-02-12T15:36:17.859Z,1.57
2019-02-12T15:38:48.881Z,1.70
2019-02-12T15:41:27.839Z,2.47
2019-02-12T15:43:59.480Z,2.50
2019-02-12T15:46:33.262Z,2.10
2019-02-12T15:49:14.978Z,2.03
2019-02-12T15:51:49.628Z,1.80
2019-02-12T15:54:28.486Z,2.27
2019-02-12T15:57:01.509Z,1.47
2019-02-12T15:59:40.228Z,1.70
2019-02-12T16:02:15.823Z,1.90
2019-02-12T16:04:52.093Z,1.40
2019-02-12T16:07:29.549Z,2.17
2019-02-12T16:10:06.434Z,1.93
2019-02-12T16:12:43.591Z,1.53
2019-02-12T16:15:17.126Z,1.67
2019-02-12T16:18:02.578Z,1.40
2019-02-12T16:20:39.097Z,3.20
2019-02-12T16:23:11.980Z,1.53
2019-02-12T16:25:45.228Z,1.80
2019-02-12T16:28:20.613Z,1.93
2019-02-12T16:30:52.804Z,1.90
2019-02-12T16:33:28.171Z,1.80
2019-02-12T16:36:03.217Z,1.80
2019-02-12T16:38:39.419Z,2.20
2019-02-12T16:41:16.125Z,2.00
2019-02-12T16:43:48.215Z,2.00
2019-02-12T16:46:25.080Z,1.77
2019-02-12T16:49:00.773Z,2.20
2019-02-12T16:51:41.525Z,2.43
2019-02-12T16:54:12.589Z,1.50
2019-02-12T16:56:46.507Z,2.33
2019-02-12T16:59:21.078Z,3.10
2019-02-12T17:01:52.094Z,2.00
2019-02-12T17:04:23.078Z,1.87
2019-02-12T17:06:54.680Z,2.87
2019-02-12T17:09:25.380Z,2.47
2019-02-12T17:11:56.819Z,2.30
2019-02-12T17:14:28.269Z,2.60
2019-02-12T17:17:02.928Z,2.10
2019-02-12T17:19:38.104Z,7.30
2019-02-12T17:22:09.854Z,2.87
2019-02-12T17:24:40.637Z,2.30
2019-02-12T17:27:14.042Z,4.00
2019-02-12T17:29:50.948Z,2.80
2019-02-12T17:32:24.498Z,1.97
2019-02-12T17:35:01.418Z,2.47
2019-02-12T17:37:32.822Z,2.77
2019-02-12T17:40:07.165Z,2.90
2019-02-12T17:42:42.357Z,2.40
2019-02-12T17:45:15.307Z,2.90
2019-02-12T17:47:53.664Z,2.40
2019-02-12T17:50:24.912Z,1.87
2019-02-12T17:53:03.936Z,2.67
2019-02-12T17:55:37.200Z,2.30
2019-02-12T17:58:10.406Z,2.83
2019-02-12T18:01:04.686Z,2.63
2019-02-12T18:03:37.174Z,2.80
2019-02-12T18:06:18.208Z,2.90
2019-02-12T18:08:55.744Z,4.43
2019-02-12T18:11:27.986Z,3.57
2019-02-12T18:14:00.780Z,3.67
2019-02-12T18:16:44.115Z,3.50
2019-02-12T18:19:16.752Z,3.17
2019-02-12T18:22:07.789Z,2.90
2019-02-12T18:24:42.708Z,3.43
2019-02-12T18:27:16.318Z,4.43
2019-02-12T18:29:48.775Z,4.63
2019-02-12T18:32:21.087Z,4.13
2019-02-12T18:35:00.814Z,3.20
2019-02-12T18:37:38.745Z,3.17
2019-02-12T18:40:11.172Z,3.37
2019-02-12T18:42:49.580Z,4.13
2019-02-12T18:45:20.411Z,4.40
2019-02-12T18:47:51.207Z,3.27
2019-02-12T18:50:27.101Z,2.70
2019-02-12T18:52:59.645Z,3.30
2019-02-12T18:55:54.618Z,3.40
2019-02-12T18:58:31.891Z,3.10
2019-02-12T19:01:28.483Z,4.70
2019-02-12T19:04:09.100Z,3.27
2019-02-12T19:06:52.727Z,4.43
2019-02-12T19:09:25.303Z,4.57
2019-02-12T19:12:05.531Z,3.10
2019-02-12T19:14:56.857Z,2.90
2019-02-12T19:17:39.027Z,3.27
2019-02-12T19:20:16.132Z,3.33
2019-02-12T19:22:57.548Z,4.70
2019-02-12T19:25:39.008Z,3.60
2019-02-12T19:28:11.879Z,4.47
2019-02-12T19:30:45.809Z,4.07
2019-02-12T19:33:18.956Z,5.03
2019-02-12T19:35:53.081Z,3.30
2019-02-12T19:38:26.121Z,3.90
2019-02-12T19:41:02.909Z,3.33
2019-02-12T19:43:35.822Z,3.37
2019-02-12T19:46:13.702Z,3.40
2019-02-12T19:48:52.019Z,3.00
2019-02-12T19:55:21.911Z,3.30
2019-02-12T19:58:01.364Z,2.80
2019-02-12T20:00:38.105Z,2.87
2019-02-12T20:03:09.602Z,3.37
2019-02-12T20:05:43.800Z,3.33
2019-02-12T20:08:18.143Z,2.97
2019-02-12T20:10:51.168Z,4.40
2019-02-12T20:13:23.716Z,2.77
2019-02-12T20:16:02.105Z,2.90
2019-02-12T20:18:32.717Z,3.43
2019-02-12T20:21:05.196Z,3.27
2019-02-12T20:23:37.715Z,3.37
2019-02-12T20:26:11.058Z,3.30
2019-02-12T20:28:44.922Z,3.40
2019-02-12T20:31:16.513Z,3.60
2019-02-12T20:33:57.057Z,3.63
2019-02-12T20:36:27.880Z,3.90
2019-02-12T20:39:01.317Z,3.87
2019-02-12T20:41:34.987Z,3.40
2019-02-12T20:44:08.307Z,3.40
2019-02-12T20:46:43.549Z,3.10
2019-02-12T20:49:17.648Z,4.87
2019-02-12T20:51:50.644Z,3.47
2019-02-12T20:54:28.655Z,3.87
2019-02-12T20:57:14.553Z,4.50
2019-02-12T21:00:03.018Z,4.47
2019-02-12T21:02:35.243Z,3.77
2019-02-12T21:05:16.599Z,3.63
2019-02-12T21:07:51.737Z,3.93
2019-02-12T21:10:41.797Z,4.53
2019-02-12T21:13:19.599Z,3.90
2019-02-12T21:15:55.462Z,4.53
2019-02-12T21:18:33.823Z,4.50
2019-02-12T21:21:11.737Z,3.50
2019-02-12T21:23:52.172Z,3.60
2019-02-12T21:30:33.090Z,4.00
2019-02-12T21:33:05.091Z,4.87
2019-02-12T21:35:39.017Z,4.70
2019-02-12T21:38:24.138Z,4.73
2019-02-12T21:41:03.524Z,5.47
2019-02-12T21:43:42.539Z,6.33
2019-02-12T21:46:15.307Z,5.33
2019-02-12T21:48:53.467Z,5.83
2019-02-12T21:51:54.996Z,5.27
2019-02-12T21:54:38.137Z,6.00
2019-02-12T21:57:22.741Z,6.97
2019-02-12T21:59:57.644Z,6.17
2019-02-12T22:02:44.805Z,5.97
2019-02-12T22:05:28.406Z,6.03
2019-02-12T22:08:06.170Z,6.17
2019-02-12T22:14:20.642Z,5.90
2019-02-12T22:16:55.492Z,6.33
2019-02-12T22:19:30.404Z,7.73
2019-02-12T22:22:03.393Z,6.93
2019-02-12T22:24:36.416Z,6.87
2019-02-12T22:27:07.479Z,7.00
2019-02-12T22:29:46.089Z,6.90
2019-02-12T22:32:17.231Z,6.97
2019-02-12T22:34:52.239Z,6.73
2019-02-12T22:37:27.235Z,7.40
2019-02-12T22:40:00.773Z,7.03
2019-02-12T22:42:34.834Z,7.43
2019-02-12T22:45:07.589Z,7.33
2019-02-12T22:47:40.346Z,8.43
2019-02-12T22:50:24.364Z,7.10
2019-02-12T22:52:57.370Z,7.03
2019-02-12T22:55:31.262Z,7.70
2019-02-12T22:58:09.860Z,7.57
2019-02-12T23:00:59.199Z,8.30
2019-02-12T23:03:38.556Z,7.77
2019-02-12T23:06:21.198Z,8.37
2019-02-12T23:08:54.371Z,9.73
2019-02-12T23:11:26.655Z,8.93
2019-02-12T23:14:00.866Z,9.40
2019-02-12T23:16:32.210Z,9.93
2019-02-12T23:19:07.952Z,9.80
2019-02-12T23:21:39.001Z,10.43
2019-02-12T23:24:28.753Z,8.83
2019-02-12T23:27:02.780Z,9.40
2019-02-12T23:29:37.045Z,9.30
2019-02-12T23:32:08.084Z,9.77
2019-02-12T23:34:40.319Z,9.70
2019-02-12T23:37:11.277Z,10.40
2019-02-12T23:39:42.498Z,9.33
2019-02-12T23:42:14.112Z,8.97
2019-02-12T23:44:44.927Z,9.83
2019-02-12T23:47:16.092Z,10.07
2019-02-12T23:49:49.346Z,10.23
2019-02-12T23:52:24.186Z,9.73
2019-02-12T23:54:55.218Z,9.93
2019-02-12T23:57:27.192Z,10.23
2019-02-12T23:59:58.599Z,10.40
