createdAt,value
2019-05-09T00:00:53.216Z,6.90
2019-05-09T00:02:36.777Z,7.00
2019-05-09T00:04:14.020Z,7.00
2019-05-09T00:05:50.744Z,6.90
2019-05-09T00:07:27.471Z,6.90
2019-05-09T00:09:06.294Z,6.90
2019-05-09T00:10:44.912Z,6.80
2019-05-09T00:12:23.438Z,6.80
2019-05-09T00:14:00.045Z,6.80
2019-05-09T00:15:37.115Z,6.80
2019-05-09T00:17:14.239Z,6.70
2019-05-09T00:18:51.188Z,6.70
2019-05-09T00:20:33.216Z,6.70
2019-05-09T00:22:10.167Z,6.70
2019-05-09T00:23:46.835Z,6.60
2019-05-09T00:25:23.724Z,6.60
2019-05-09T00:27:00.926Z,6.60
2019-05-09T00:28:39.458Z,6.60
2019-05-09T00:30:17.595Z,6.70
2019-05-09T00:31:54.199Z,6.60
2019-05-09T00:33:34.437Z,6.50
2019-05-09T00:35:28.463Z,6.50
2019-05-09T00:37:05.308Z,6.60
2019-05-09T00:38:43.515Z,6.60
2019-05-09T00:40:20.341Z,6.50
2019-05-09T00:41:56.900Z,6.60
2019-05-09T00:43:34.250Z,6.60
2019-05-09T00:45:15.677Z,6.50
2019-05-09T00:46:53.992Z,6.60
2019-05-09T00:48:33.818Z,6.50
2019-05-09T00:50:13.113Z,6.50
2019-05-09T00:51:49.534Z,6.30
2019-05-09T00:53:25.902Z,6.30
2019-05-09T00:55:03.909Z,6.30
2019-05-09T00:56:40.785Z,6.30
2019-05-09T00:58:17.561Z,6.30
2019-05-09T00:59:53.974Z,6.20
2019-05-09T01:01:30.665Z,6.30
2019-05-09T01:03:07.430Z,6.30
2019-05-09T01:04:43.884Z,6.30
2019-05-09T01:06:20.727Z,6.20
2019-05-09T01:07:57.444Z,6.20
2019-05-09T01:09:34.226Z,6.20
2019-05-09T01:11:14.767Z,6.10
2019-05-09T01:12:49.705Z,6.20
2019-05-09T01:14:26.397Z,6.20
2019-05-09T01:16:04.735Z,6.20
2019-05-09T01:17:44.018Z,6.10
2019-05-09T01:19:20.017Z,6.10
2019-05-09T01:20:56.930Z,6.10
2019-05-09T01:22:33.722Z,6.10
2019-05-09T01:24:10.273Z,6.10
2019-05-09T01:25:46.964Z,6.00
2019-05-09T01:27:23.849Z,6.10
2019-05-09T01:29:00.673Z,6.00
2019-05-09T01:30:37.607Z,6.00
2019-05-09T01:32:34.290Z,6.10
2019-05-09T01:34:13.311Z,6.00
2019-05-09T01:35:50.392Z,6.10
2019-05-09T01:37:27.019Z,6.00
2019-05-09T01:39:03.521Z,5.90
2019-05-09T01:40:40.449Z,5.90
2019-05-09T01:42:16.793Z,6.00
2019-05-09T01:43:53.736Z,6.00
2019-05-09T01:45:30.643Z,6.00
2019-05-09T01:47:07.448Z,6.00
2019-05-09T01:48:44.390Z,6.00
2019-05-09T01:50:23.205Z,6.10
2019-05-09T01:51:59.884Z,6.00
2019-05-09T01:53:38.293Z,6.10
2019-05-09T01:55:15.126Z,6.10
2019-05-09T01:56:53.602Z,6.00
2019-05-09T01:58:34.569Z,6.00
2019-05-09T02:00:13.246Z,6.00
2019-05-09T02:01:49.862Z,6.00
2019-05-09T02:03:26.466Z,6.00
2019-05-09T02:05:04.105Z,6.00
2019-05-09T02:06:41.040Z,6.00
2019-05-09T02:08:17.698Z,6.00
2019-05-09T02:09:54.551Z,6.00
2019-05-09T02:11:40.169Z,6.10
2019-05-09T02:13:10.123Z,6.00
2019-05-09T02:14:51.499Z,6.00
2019-05-09T02:16:44.277Z,6.00
2019-05-09T02:18:33.394Z,6.10
2019-05-09T02:20:10.569Z,6.00
2019-05-09T02:21:46.787Z,6.00
2019-05-09T02:23:23.405Z,6.10
2019-05-09T02:25:00.067Z,6.00
2019-05-09T02:26:36.849Z,6.00
2019-05-09T02:28:14.218Z,6.00
2019-05-09T02:29:50.848Z,6.00
2019-05-09T02:31:27.449Z,6.00
2019-05-09T02:33:05.074Z,6.00
2019-05-09T02:34:44.262Z,5.90
2019-05-09T02:36:20.542Z,6.00
2019-05-09T02:37:58.631Z,6.00
2019-05-09T02:39:35.760Z,6.00
2019-05-09T02:41:12.602Z,6.00
2019-05-09T02:42:49.512Z,6.00
2019-05-09T02:44:28.973Z,6.00
2019-05-09T02:46:18.579Z,6.00
2019-05-09T02:47:53.674Z,5.90
2019-05-09T02:49:30.356Z,5.90
2019-05-09T02:51:09.179Z,5.90
2019-05-09T02:52:48.480Z,5.90
2019-05-09T02:54:24.682Z,6.00
2019-05-09T02:56:01.610Z,6.00
2019-05-09T02:57:38.270Z,6.00
2019-05-09T02:59:29.643Z,5.90
2019-05-09T03:01:24.491Z,5.90
2019-05-09T03:03:02.954Z,6.00
2019-05-09T03:04:40.171Z,5.90
2019-05-09T03:06:19.610Z,5.90
2019-05-09T03:07:58.412Z,5.90
2019-05-09T03:09:34.290Z,6.00
2019-05-09T03:11:11.175Z,6.00
2019-05-09T03:12:50.243Z,5.90
2019-05-09T03:14:28.714Z,5.90
2019-05-09T03:16:08.553Z,6.00
2019-05-09T03:17:49.054Z,5.90
2019-05-09T03:19:24.577Z,5.90
2019-05-09T03:21:09.224Z,6.00
2019-05-09T03:22:48.648Z,6.00
2019-05-09T03:24:24.683Z,6.10
2019-05-09T03:26:00.901Z,6.20
2019-05-09T03:27:39.190Z,6.30
2019-05-09T03:29:29.217Z,6.40
2019-05-09T03:31:09.368Z,6.30
2019-05-09T03:32:44.848Z,6.30
2019-05-09T03:34:21.299Z,6.30
2019-05-09T03:35:58.427Z,6.30
2019-05-09T03:37:35.249Z,6.30
2019-05-09T03:39:12.221Z,6.20
2019-05-09T03:40:49.200Z,6.30
2019-05-09T03:42:38.013Z,6.30
2019-05-09T03:44:07.373Z,6.30
2019-05-09T03:45:51.819Z,6.40
2019-05-09T03:47:30.221Z,6.30
2019-05-09T03:49:08.450Z,6.30
2019-05-09T03:50:45.158Z,6.30
2019-05-09T03:52:21.870Z,6.40
2019-05-09T03:53:58.575Z,6.30
2019-05-09T03:55:38.197Z,6.30
2019-05-09T03:57:17.844Z,6.30
2019-05-09T03:58:54.253Z,6.40
2019-05-09T04:00:31.070Z,6.40
2019-05-09T04:02:10.181Z,6.50
2019-05-09T04:03:47.973Z,6.50
2019-05-09T04:05:24.549Z,6.60
2019-05-09T04:07:00.942Z,6.70
2019-05-09T04:08:37.723Z,6.70
2019-05-09T04:10:14.740Z,6.70
2019-05-09T04:11:51.474Z,6.80
2019-05-09T04:13:32.617Z,6.80
2019-05-09T04:15:10.127Z,6.90
2019-05-09T04:16:48.241Z,6.90
2019-05-09T04:18:24.884Z,6.90
2019-05-09T04:20:01.573Z,7.00
2019-05-09T04:21:38.384Z,7.00
2019-05-09T04:23:15.292Z,7.10
2019-05-09T04:24:52.088Z,7.20
2019-05-09T04:26:30.653Z,7.20
2019-05-09T04:28:07.538Z,7.20
2019-05-09T04:29:44.329Z,7.30
2019-05-09T04:31:20.592Z,7.30
2019-05-09T04:32:58.141Z,7.50
2019-05-09T04:34:35.043Z,7.50
2019-05-09T04:36:11.602Z,7.50
2019-05-09T04:37:48.459Z,7.70
2019-05-09T04:39:25.387Z,7.80
2019-05-09T04:41:02.260Z,7.90
2019-05-09T04:42:42.805Z,8.00
2019-05-09T04:44:21.646Z,8.10
2019-05-09T04:46:02.031Z,8.20
2019-05-09T04:47:43.241Z,8.30
2019-05-09T04:49:19.088Z,8.30
2019-05-09T04:50:56.683Z,8.40
2019-05-09T04:52:33.387Z,8.40
2019-05-09T04:54:10.090Z,8.40
2019-05-09T04:55:47.926Z,8.50
2019-05-09T04:57:24.361Z,8.50
2019-05-09T04:59:01.078Z,8.40
2019-05-09T05:00:57.264Z,8.40
2019-05-09T05:02:37.946Z,8.40
2019-05-09T05:04:14.469Z,8.40
2019-05-09T05:05:50.876Z,8.40
2019-05-09T05:07:28.711Z,8.40
2019-05-09T05:09:08.981Z,8.50
2019-05-09T05:10:47.761Z,8.40
2019-05-09T05:12:24.666Z,8.40
2019-05-09T05:14:01.207Z,8.50
2019-05-09T05:15:37.893Z,8.50
2019-05-09T05:17:14.444Z,8.60
2019-05-09T05:18:51.142Z,8.70
2019-05-09T05:20:29.307Z,8.60
2019-05-09T05:22:07.760Z,8.60
2019-05-09T05:23:47.309Z,8.60
2019-05-09T05:25:24.231Z,8.60
2019-05-09T05:27:00.951Z,8.60
2019-05-09T05:28:38.204Z,8.70
2019-05-09T05:30:15.107Z,8.70
2019-05-09T05:31:52.333Z,8.80
2019-05-09T05:33:30.374Z,8.80
2019-05-09T05:35:12.668Z,8.80
2019-05-09T05:36:49.013Z,8.80
2019-05-09T05:38:26.994Z,8.80
2019-05-09T05:40:03.526Z,8.80
2019-05-09T05:41:39.778Z,8.90
2019-05-09T05:43:17.433Z,8.80
2019-05-09T05:44:53.960Z,8.90
2019-05-09T05:46:32.960Z,9.00
2019-05-09T05:48:10.893Z,9.00
2019-05-09T05:49:48.753Z,9.00
2019-05-09T05:51:27.563Z,9.00
2019-05-09T05:53:03.449Z,9.00
2019-05-09T05:54:40.025Z,9.00
2019-05-09T05:56:17.569Z,9.10
2019-05-09T05:57:54.159Z,9.20
2019-05-09T05:59:30.456Z,9.10
2019-05-09T06:01:08.189Z,9.10
2019-05-09T06:02:44.617Z,9.10
2019-05-09T06:04:20.973Z,9.20
2019-05-09T06:05:58.460Z,9.20
2019-05-09T06:07:34.997Z,9.20
2019-05-09T06:09:11.717Z,9.10
2019-05-09T06:10:48.410Z,9.10
2019-05-09T06:12:24.749Z,9.20
2019-05-09T06:14:08.358Z,9.20
2019-05-09T06:15:39.029Z,9.30
2019-05-09T06:17:17.840Z,9.20
2019-05-09T06:18:53.359Z,9.20
2019-05-09T06:20:29.878Z,9.30
2019-05-09T06:22:08.202Z,9.40
2019-05-09T06:23:44.826Z,9.40
2019-05-09T06:25:21.549Z,9.40
2019-05-09T06:26:58.707Z,9.40
2019-05-09T06:28:37.539Z,9.30
2019-05-09T06:30:17.610Z,9.20
2019-05-09T06:31:54.459Z,9.20
2019-05-09T06:33:30.889Z,9.20
2019-05-09T06:35:08.478Z,9.20
2019-05-09T06:36:45.096Z,9.20
2019-05-09T06:38:21.569Z,9.20
2019-05-09T06:39:58.444Z,9.30
2019-05-09T06:41:35.017Z,9.30
2019-05-09T06:43:29.025Z,9.30
2019-05-09T06:45:07.888Z,9.30
2019-05-09T06:46:48.127Z,9.40
2019-05-09T06:48:24.260Z,9.40
2019-05-09T06:50:05.188Z,9.40
2019-05-09T06:51:41.555Z,9.30
2019-05-09T06:53:18.479Z,9.40
2019-05-09T06:54:54.793Z,9.50
2019-05-09T06:56:31.364Z,9.50
2019-05-09T06:58:27.570Z,9.60
2019-05-09T07:00:05.594Z,9.60
2019-05-09T07:01:52.594Z,9.70
2019-05-09T07:03:37.511Z,9.70
2019-05-09T07:05:29.248Z,9.80
2019-05-09T07:07:13.441Z,10.00
2019-05-09T07:08:51.517Z,10.00
2019-05-09T07:10:28.453Z,10.00
2019-05-09T07:12:07.667Z,10.10
2019-05-09T07:13:43.259Z,10.20
2019-05-09T07:15:19.754Z,10.20
2019-05-09T07:16:58.409Z,10.20
2019-05-09T07:18:35.013Z,10.30
2019-05-09T07:20:11.717Z,10.30
2019-05-09T07:22:08.871Z,10.50
2019-05-09T07:23:44.266Z,10.50
2019-05-09T07:25:22.260Z,10.40
2019-05-09T07:26:59.174Z,10.40
2019-05-09T07:28:37.656Z,10.60
2019-05-09T07:30:24.055Z,10.60
2019-05-09T07:32:07.613Z,10.60
2019-05-09T07:34:03.978Z,10.60
2019-05-09T07:35:40.360Z,10.70
2019-05-09T07:37:18.583Z,10.60
2019-05-09T07:38:54.861Z,10.70
2019-05-09T07:40:31.261Z,10.80
2019-05-09T07:42:07.853Z,11.00
2019-05-09T07:43:44.260Z,11.10
2019-05-09T07:45:21.116Z,11.00
2019-05-09T07:46:59.266Z,11.10
2019-05-09T07:48:38.177Z,11.10
2019-05-09T07:50:18.655Z,11.30
2019-05-09T07:51:54.162Z,11.30
2019-05-09T07:53:30.865Z,11.40
2019-05-09T07:55:09.063Z,11.50
2019-05-09T07:56:45.641Z,11.40
2019-05-09T07:58:22.098Z,11.50
2019-05-09T07:59:58.595Z,11.50
2019-05-09T08:01:34.970Z,11.30
2019-05-09T08:03:13.209Z,11.50
2019-05-09T08:04:49.679Z,11.60
2019-05-09T08:06:28.488Z,11.90
2019-05-09T08:08:08.063Z,11.70
2019-05-09T08:09:44.437Z,11.70
2019-05-09T08:11:20.772Z,11.70
2019-05-09T08:12:58.550Z,11.80
2019-05-09T08:14:37.683Z,12.10
2019-05-09T08:16:14.771Z,11.90
2019-05-09T08:17:51.345Z,12.00
2019-05-09T08:19:27.891Z,12.10
2019-05-09T08:21:04.255Z,12.30
2019-05-09T08:22:46.120Z,12.10
2019-05-09T08:24:20.349Z,12.20
2019-05-09T08:25:58.021Z,12.00
2019-05-09T08:27:34.462Z,12.00
2019-05-09T08:29:10.652Z,12.10
2019-05-09T08:30:48.404Z,12.00
2019-05-09T08:32:28.442Z,12.20
2019-05-09T08:34:04.268Z,12.10
2019-05-09T08:35:41.289Z,12.00
2019-05-09T08:37:17.661Z,11.80
2019-05-09T08:38:54.072Z,11.80
2019-05-09T08:40:30.456Z,11.60
2019-05-09T08:42:08.772Z,11.60
2019-05-09T08:43:48.339Z,11.60
2019-05-09T08:45:30.246Z,11.70
2019-05-09T08:47:03.350Z,11.60
2019-05-09T08:48:39.984Z,11.80
2019-05-09T08:50:21.353Z,11.80
2019-05-09T08:52:10.246Z,11.90
2019-05-09T08:53:38.131Z,12.00
2019-05-09T08:55:14.770Z,12.10
2019-05-09T08:56:51.136Z,12.30
2019-05-09T08:58:27.855Z,12.50
2019-05-09T09:00:10.078Z,12.60
2019-05-09T09:02:10.016Z,12.40
2019-05-09T09:03:25.250Z,12.40
2019-05-09T09:05:01.304Z,12.40
2019-05-09T09:06:38.241Z,12.50
2019-05-09T09:08:18.364Z,12.50
2019-05-09T09:09:54.321Z,12.60
2019-05-09T09:11:30.946Z,12.30
2019-05-09T09:13:08.769Z,12.10
2019-05-09T09:14:47.829Z,12.00
2019-05-09T09:16:24.513Z,11.70
2019-05-09T09:18:01.195Z,11.90
2019-05-09T09:19:38.540Z,11.80
2019-05-09T09:21:18.151Z,11.90
2019-05-09T09:22:54.559Z,11.70
2019-05-09T09:24:31.190Z,11.70
2019-05-09T09:26:08.240Z,11.80
2019-05-09T09:27:48.528Z,11.80
2019-05-09T09:29:23.085Z,11.60
2019-05-09T09:30:59.587Z,11.50
2019-05-09T09:32:38.552Z,11.60
2019-05-09T09:34:14.473Z,11.50
2019-05-09T09:35:50.956Z,11.50
2019-05-09T09:37:32.743Z,11.40
2019-05-09T09:39:08.213Z,11.30
2019-05-09T09:40:44.687Z,11.20
2019-05-09T09:42:21.249Z,11.20
2019-05-09T09:43:58.392Z,11.00
2019-05-09T09:47:23.378Z,10.70
2019-05-09T09:48:59.261Z,10.50
2019-05-09T09:50:38.268Z,10.50
2019-05-09T09:52:14.708Z,10.50
2019-05-09T09:53:52.134Z,10.50
2019-05-09T09:55:28.676Z,10.50
2019-05-09T09:57:05.411Z,10.40
2019-05-09T09:58:44.506Z,10.40
2019-05-09T10:00:39.500Z,10.40
2019-05-09T10:02:17.013Z,10.40
2019-05-09T10:03:55.186Z,10.30
2019-05-09T10:05:31.551Z,10.20
2019-05-09T10:07:08.848Z,10.30
2019-05-09T10:08:45.580Z,10.20
2019-05-09T10:10:37.127Z,10.30
2019-05-09T10:12:14.351Z,10.30
2019-05-09T10:13:52.075Z,10.30
2019-05-09T10:15:38.398Z,10.40
2019-05-09T10:17:17.942Z,10.40
2019-05-09T10:18:57.937Z,10.50
2019-05-09T10:20:38.543Z,10.50
2019-05-09T10:22:23.305Z,10.60
2019-05-09T10:23:58.015Z,10.50
2019-05-09T10:25:34.523Z,10.60
2019-05-09T10:27:12.598Z,10.60
2019-05-09T10:28:50.075Z,10.60
2019-05-09T10:30:38.308Z,10.50
2019-05-09T10:32:18.202Z,10.60
2019-05-09T10:33:57.828Z,10.70
2019-05-09T10:35:33.802Z,10.80
2019-05-09T10:37:10.348Z,10.80
2019-05-09T10:38:47.781Z,10.80
2019-05-09T10:40:27.951Z,10.70
2019-05-09T10:42:05.374Z,10.70
2019-05-09T10:43:48.981Z,10.70
2019-05-09T10:45:25.347Z,10.60
2019-05-09T10:47:08.386Z,10.50
2019-05-09T10:48:47.857Z,10.60
2019-05-09T10:50:23.925Z,10.60
2019-05-09T10:52:14.530Z,10.50
2019-05-09T10:53:50.517Z,10.50
2019-05-09T10:55:28.392Z,10.60
2019-05-09T10:57:07.749Z,10.60
2019-05-09T10:58:44.168Z,10.70
2019-05-09T11:00:20.691Z,10.70
2019-05-09T11:01:57.946Z,10.80
2019-05-09T11:03:37.695Z,10.70
2019-05-09T11:05:14.596Z,10.80
2019-05-09T11:06:51.109Z,10.70
2019-05-09T11:08:40.328Z,10.70
2019-05-09T11:10:25.951Z,10.60
2019-05-09T11:11:57.955Z,10.70
2019-05-09T11:13:34.853Z,10.70
2019-05-09T11:15:11.652Z,10.70
2019-05-09T11:16:51.163Z,10.80
2019-05-09T11:18:28.478Z,10.80
2019-05-09T11:20:08.431Z,10.50
2019-05-09T11:21:43.880Z,10.60
2019-05-09T11:23:20.535Z,10.60
2019-05-09T11:24:57.971Z,10.60
2019-05-09T11:26:34.526Z,10.50
2019-05-09T11:28:14.777Z,10.50
2019-05-09T11:29:49.848Z,10.50
2019-05-09T11:31:29.118Z,10.50
2019-05-09T11:33:07.667Z,10.40
2019-05-09T11:34:43.556Z,10.40
2019-05-09T11:36:22.404Z,10.50
2019-05-09T11:37:58.783Z,10.40
2019-05-09T11:39:39.732Z,10.30
2019-05-09T11:41:13.265Z,10.20
2019-05-09T11:42:49.638Z,10.30
2019-05-09T11:44:27.331Z,10.20
2019-05-09T11:46:03.991Z,10.20
2019-05-09T11:47:46.196Z,10.10
2019-05-09T11:49:18.711Z,10.10
2019-05-09T11:50:58.045Z,9.90
2019-05-09T11:52:38.250Z,9.80
2019-05-09T11:54:17.255Z,9.90
2019-05-09T11:55:53.166Z,9.80
2019-05-09T11:57:31.499Z,9.80
2019-05-09T11:59:08.113Z,9.80
2019-05-09T12:00:44.562Z,9.90
2019-05-09T12:02:21.050Z,10.00
2019-05-09T12:03:57.891Z,9.90
2019-05-09T12:05:34.731Z,10.00
2019-05-09T12:07:11.167Z,10.00
2019-05-09T12:08:48.428Z,9.90
2019-05-09T12:10:24.984Z,9.90
2019-05-09T12:12:01.301Z,9.90
2019-05-09T12:13:38.736Z,10.10
2019-05-09T12:15:15.237Z,10.10
2019-05-09T12:16:51.690Z,10.20
2019-05-09T12:18:30.005Z,10.10
2019-05-09T12:20:12.436Z,10.10
2019-05-09T12:21:48.122Z,10.10
2019-05-09T12:23:23.087Z,10.10
2019-05-09T12:24:59.463Z,10.10
2019-05-09T12:26:38.814Z,10.20
2019-05-09T12:28:14.475Z,10.20
2019-05-09T12:29:51.044Z,10.20
2019-05-09T12:31:28.729Z,10.20
2019-05-09T12:33:08.347Z,10.10
2019-05-09T12:34:44.688Z,10.10
2019-05-09T12:36:21.095Z,10.10
2019-05-09T12:37:57.544Z,10.10
2019-05-09T12:39:33.839Z,10.20
2019-05-09T12:41:10.268Z,10.20
2019-05-09T12:42:49.689Z,10.20
2019-05-09T12:44:28.633Z,10.20
2019-05-09T12:46:03.896Z,10.10
2019-05-09T12:47:40.184Z,10.10
2019-05-09T12:49:18.757Z,10.10
2019-05-09T12:50:54.611Z,10.10
2019-05-09T12:52:31.471Z,10.10
2019-05-09T12:54:08.647Z,10.10
2019-05-09T12:55:47.602Z,10.10
2019-05-09T12:57:23.647Z,10.20
2019-05-09T12:59:00.160Z,10.10
2019-05-09T13:00:38.422Z,10.20
2019-05-09T13:02:14.930Z,10.20
2019-05-09T13:03:51.254Z,10.20
2019-05-09T13:05:27.757Z,10.20
2019-05-09T13:07:04.552Z,10.20
2019-05-09T13:08:41.222Z,10.30
2019-05-09T13:10:19.442Z,10.30
2019-05-09T13:11:57.827Z,10.30
2019-05-09T13:13:34.370Z,10.20
2019-05-09T13:15:12.386Z,10.20
2019-05-09T13:16:59.534Z,10.10
2019-05-09T13:18:37.911Z,10.10
2019-05-09T13:20:17.822Z,10.20
2019-05-09T13:21:54.431Z,10.20
2019-05-09T13:23:31.057Z,10.30
2019-05-09T13:25:10.896Z,10.40
2019-05-09T13:26:49.464Z,10.50
2019-05-09T13:28:25.763Z,10.60
2019-05-09T13:30:02.612Z,10.60
2019-05-09T13:31:39.624Z,10.60
2019-05-09T13:33:18.911Z,10.50
2019-05-09T13:34:54.858Z,10.60
2019-05-09T13:36:31.231Z,10.50
2019-05-09T13:38:08.686Z,10.50
2019-05-09T13:39:47.436Z,10.40
2019-05-09T13:41:23.184Z,10.50
2019-05-09T13:42:59.681Z,10.40
2019-05-09T13:44:41.130Z,10.40
2019-05-09T13:46:14.423Z,10.30
2019-05-09T13:47:50.684Z,10.30
2019-05-09T13:49:28.567Z,10.30
2019-05-09T13:51:05.052Z,10.30
2019-05-09T13:52:42.598Z,10.20
2019-05-09T13:54:19.006Z,10.30
2019-05-09T13:55:57.777Z,10.30
2019-05-09T13:57:34.776Z,10.20
2019-05-09T13:59:11.144Z,10.20
2019-05-09T14:00:56.680Z,10.20
2019-05-09T14:02:28.539Z,10.30
2019-05-09T14:04:04.070Z,10.30
2019-05-09T14:05:40.659Z,10.30
2019-05-09T14:07:19.251Z,10.30
2019-05-09T14:08:55.238Z,10.30
2019-05-09T14:10:31.542Z,10.30
2019-05-09T14:12:09.382Z,10.30
2019-05-09T14:13:48.693Z,10.30
2019-05-09T14:15:27.380Z,10.30
2019-05-09T14:17:03.414Z,10.30
2019-05-09T14:18:41.402Z,10.30
2019-05-09T14:20:19.234Z,10.20
2019-05-09T14:21:58.579Z,10.30
2019-05-09T14:23:39.611Z,10.30
2019-05-09T14:25:14.180Z,10.30
2019-05-09T14:26:50.447Z,10.30
2019-05-09T14:28:28.610Z,10.30
2019-05-09T14:30:08.147Z,10.30
2019-05-09T14:31:44.670Z,10.30
2019-05-09T14:33:21.505Z,10.30
2019-05-09T14:34:58.705Z,10.30
2019-05-09T14:36:38.357Z,10.30
2019-05-09T14:38:13.380Z,10.30
2019-05-09T14:39:58.486Z,10.30
2019-05-09T14:41:28.220Z,10.30
2019-05-09T14:43:04.589Z,10.30
2019-05-09T14:44:41.041Z,10.30
2019-05-09T14:46:21.518Z,10.30
2019-05-09T14:47:58.863Z,10.30
2019-05-09T14:49:43.094Z,10.30
2019-05-09T14:51:13.341Z,10.40
2019-05-09T14:52:50.529Z,10.30
2019-05-09T14:54:28.846Z,10.30
2019-05-09T14:56:08.428Z,10.40
2019-05-09T14:57:44.052Z,10.40
2019-05-09T14:59:20.573Z,10.40
2019-05-09T15:01:00.599Z,10.30
2019-05-09T15:02:35.814Z,10.40
2019-05-09T15:04:12.547Z,10.40
2019-05-09T15:05:49.060Z,10.40
2019-05-09T15:07:25.447Z,10.40
2019-05-09T15:09:01.918Z,10.50
2019-05-09T15:10:40.098Z,10.50
2019-05-09T15:12:18.611Z,10.60
2019-05-09T15:13:54.621Z,10.60
2019-05-09T15:15:32.737Z,10.60
2019-05-09T15:17:09.512Z,10.50
2019-05-09T15:18:48.465Z,10.60
2019-05-09T15:20:24.297Z,10.60
2019-05-09T15:22:01.043Z,10.60
2019-05-09T15:23:39.236Z,10.70
2019-05-09T15:25:19.205Z,10.70
2019-05-09T15:26:54.036Z,10.80
2019-05-09T15:28:30.465Z,10.80
2019-05-09T15:30:08.403Z,10.80
2019-05-09T15:31:44.829Z,10.70
2019-05-09T15:33:21.158Z,10.70
2019-05-09T15:34:58.161Z,10.80
2019-05-09T15:36:34.664Z,10.70
2019-05-09T15:38:11.033Z,10.70
2019-05-09T15:39:48.479Z,10.70
2019-05-09T15:41:24.891Z,10.70
2019-05-09T15:43:01.166Z,10.70
2019-05-09T15:44:37.545Z,10.80
2019-05-09T15:46:18.480Z,10.80
2019-05-09T15:47:54.249Z,10.70
2019-05-09T15:49:30.656Z,10.70
2019-05-09T15:51:07.691Z,10.70
2019-05-09T15:52:44.298Z,10.80
2019-05-09T15:54:20.731Z,10.80
2019-05-09T15:55:58.774Z,10.80
2019-05-09T15:57:37.601Z,10.90
2019-05-09T15:59:17.908Z,10.90
2019-05-09T16:00:53.304Z,10.80
2019-05-09T16:02:33.764Z,10.80
2019-05-09T16:04:08.736Z,10.80
2019-05-09T16:05:47.782Z,10.80
2019-05-09T16:07:23.570Z,10.80
2019-05-09T16:09:00.433Z,10.90
2019-05-09T16:10:37.455Z,10.80
2019-05-09T16:12:13.852Z,10.80
2019-05-09T16:13:50.220Z,10.80
2019-05-09T16:15:28.395Z,10.80
2019-05-09T16:17:05.075Z,10.80
2019-05-09T16:18:42.949Z,10.80
2019-05-09T16:20:35.995Z,10.80
2019-05-09T16:21:57.949Z,10.90
2019-05-09T16:23:34.329Z,10.80
2019-05-09T16:25:11.645Z,10.80
2019-05-09T16:28:31.158Z,10.80
2019-05-09T16:30:09.374Z,10.80
2019-05-09T16:31:47.902Z,10.80
2019-05-09T16:33:23.865Z,10.80
2019-05-09T16:35:00.554Z,10.80
2019-05-09T16:36:38.942Z,10.80
2019-05-09T16:38:18.424Z,10.80
2019-05-09T16:39:54.692Z,10.80
2019-05-09T16:41:31.056Z,10.80
2019-05-09T16:43:09.057Z,10.80
2019-05-09T16:44:47.745Z,10.80
2019-05-09T16:46:25.262Z,10.70
2019-05-09T16:48:02.783Z,10.70
2019-05-09T16:49:39.196Z,10.60
2019-05-09T16:51:18.013Z,10.60
2019-05-09T16:52:53.190Z,10.70
2019-05-09T16:54:31.195Z,10.60
2019-05-09T16:56:08.200Z,10.60
2019-05-09T16:57:44.480Z,10.60
2019-05-09T16:59:20.864Z,10.50
2019-05-09T17:00:57.473Z,10.50
2019-05-09T17:02:33.893Z,10.50
2019-05-09T17:04:10.321Z,10.50
2019-05-09T17:05:46.832Z,10.50
2019-05-09T17:07:23.437Z,10.50
2019-05-09T17:08:59.821Z,10.40
2019-05-09T17:10:36.551Z,10.40
2019-05-09T17:12:12.987Z,10.40
2019-05-09T17:13:49.530Z,10.40
2019-05-09T17:15:26.172Z,10.40
2019-05-09T17:17:02.381Z,10.40
2019-05-09T17:18:39.135Z,10.40
2019-05-09T17:20:19.389Z,10.30
2019-05-09T17:21:58.515Z,10.40
2019-05-09T17:23:35.257Z,10.40
2019-05-09T17:25:18.706Z,10.40
2019-05-09T17:26:55.163Z,10.40
2019-05-09T17:28:31.599Z,10.40
2019-05-09T17:30:08.779Z,10.30
2019-05-09T17:31:45.447Z,10.20
2019-05-09T17:33:21.890Z,10.30
2019-05-09T17:34:58.814Z,10.30
2019-05-09T17:36:38.577Z,10.20
2019-05-09T17:38:17.883Z,10.30
2019-05-09T17:39:53.944Z,10.30
2019-05-09T17:41:31.467Z,10.10
2019-05-09T17:43:08.484Z,10.10
2019-05-09T17:44:45.073Z,10.10
2019-05-09T17:46:24.416Z,10.20
2019-05-09T17:48:00.217Z,10.10
2019-05-09T17:49:37.571Z,10.10
2019-05-09T17:51:14.172Z,10.10
2019-05-09T17:52:50.943Z,10.10
2019-05-09T17:54:28.708Z,10.10
2019-05-09T17:56:10.548Z,10.00
2019-05-09T17:57:44.733Z,10.00
2019-05-09T17:59:21.220Z,9.90
2019-05-09T18:00:57.858Z,10.00
2019-05-09T18:02:34.363Z,9.90
2019-05-09T18:04:10.701Z,9.90
2019-05-09T18:05:48.535Z,9.90
2019-05-09T18:07:25.208Z,9.90
2019-05-09T18:09:01.721Z,9.90
2019-05-09T18:10:39.244Z,9.90
2019-05-09T18:12:18.796Z,9.90
2019-05-09T18:13:55.853Z,9.80
2019-05-09T18:15:32.599Z,9.80
2019-05-09T18:17:09.104Z,9.80
2019-05-09T18:18:48.005Z,9.80
2019-05-09T18:20:24.201Z,9.80
2019-05-09T18:22:00.563Z,9.80
2019-05-09T18:23:38.747Z,9.70
2019-05-09T18:25:18.488Z,9.70
2019-05-09T18:26:54.015Z,9.70
2019-05-09T18:28:30.919Z,9.70
2019-05-09T18:30:08.523Z,9.70
2019-05-09T18:32:02.615Z,9.70
2019-05-09T18:33:40.793Z,9.70
2019-05-09T18:35:22.019Z,9.70
2019-05-09T18:36:58.940Z,9.70
2019-05-09T18:38:38.609Z,9.60
2019-05-09T18:40:14.776Z,9.70
2019-05-09T18:41:51.199Z,9.60
2019-05-09T18:43:27.710Z,9.60
2019-05-09T18:45:07.796Z,9.60
2019-05-09T18:46:44.036Z,9.60
2019-05-09T18:48:20.661Z,9.60
2019-05-09T18:49:57.109Z,9.60
2019-05-09T18:51:33.507Z,9.60
2019-05-09T18:53:10.033Z,9.50
2019-05-09T18:54:46.549Z,9.50
2019-05-09T18:56:23.081Z,9.50
2019-05-09T18:57:59.434Z,9.40
2019-05-09T18:59:35.837Z,9.40
2019-05-09T19:01:13.782Z,9.40
2019-05-09T19:02:50.730Z,9.50
2019-05-09T19:04:26.950Z,9.50
2019-05-09T19:06:03.448Z,9.40
2019-05-09T19:07:40.062Z,9.40
2019-05-09T19:09:16.687Z,9.40
2019-05-09T19:10:53.114Z,9.40
2019-05-09T19:12:29.665Z,9.40
2019-05-09T19:14:07.363Z,9.40
2019-05-09T19:15:49.362Z,9.40
2019-05-09T19:17:35.225Z,9.30
2019-05-09T19:19:21.046Z,9.30
2019-05-09T19:20:59.032Z,9.40
2019-05-09T19:22:35.398Z,9.30
2019-05-09T19:24:11.838Z,9.30
2019-05-09T19:25:48.310Z,9.30
2019-05-09T19:27:24.724Z,9.30
2019-05-09T19:29:00.837Z,9.30
2019-05-09T19:30:37.368Z,9.30
2019-05-09T19:32:13.706Z,9.30
2019-05-09T19:33:50.244Z,9.30
2019-05-09T19:35:26.748Z,9.30
2019-05-09T19:37:03.119Z,9.20
2019-05-09T19:38:39.806Z,9.20
2019-05-09T19:40:20.049Z,9.30
2019-05-09T19:41:54.501Z,9.30
2019-05-09T19:43:30.934Z,9.30
2019-05-09T19:45:09.062Z,9.30
2019-05-09T19:46:45.430Z,9.30
2019-05-09T19:48:21.989Z,9.30
2019-05-09T19:49:58.593Z,9.30
2019-05-09T19:51:36.139Z,9.20
2019-05-09T19:53:12.613Z,9.30
2019-05-09T19:54:49.841Z,9.20
2019-05-09T19:56:27.265Z,9.20
2019-05-09T19:58:03.702Z,9.20
2019-05-09T19:59:40.346Z,9.20
2019-05-09T20:01:18.526Z,9.30
2019-05-09T20:02:54.949Z,9.20
2019-05-09T20:04:31.545Z,9.20
2019-05-09T20:06:07.976Z,9.20
2019-05-09T20:07:45.069Z,9.20
2019-05-09T20:09:26.640Z,9.30
2019-05-09T20:11:10.980Z,9.30
2019-05-09T20:13:05.531Z,9.30
2019-05-09T20:14:43.908Z,9.30
2019-05-09T20:16:20.278Z,9.30
2019-05-09T20:17:56.993Z,9.20
2019-05-09T20:19:33.603Z,9.20
2019-05-09T20:21:10.259Z,9.20
2019-05-09T20:22:52.838Z,9.30
2019-05-09T20:24:25.335Z,9.30
2019-05-09T20:26:02.202Z,9.20
2019-05-09T20:27:39.151Z,9.20
2019-05-09T20:29:16.023Z,9.20
2019-05-09T20:30:52.758Z,9.20
2019-05-09T20:32:29.862Z,9.20
2019-05-09T20:34:06.655Z,9.10
2019-05-09T20:35:43.698Z,9.10
2019-05-09T20:37:20.056Z,9.10
2019-05-09T20:38:57.189Z,9.10
2019-05-09T20:40:34.298Z,9.00
2019-05-09T20:42:11.437Z,9.00
2019-05-09T20:43:49.840Z,9.00
2019-05-09T20:45:26.545Z,8.90
2019-05-09T20:47:03.650Z,8.80
2019-05-09T20:48:40.335Z,8.90
2019-05-09T20:50:17.429Z,8.80
2019-05-09T20:51:54.583Z,8.90
2019-05-09T20:53:31.597Z,8.90
2019-05-09T20:55:09.873Z,8.90
2019-05-09T20:56:46.540Z,8.90
2019-05-09T20:58:24.013Z,8.90
2019-05-09T21:00:01.222Z,8.90
2019-05-09T21:01:38.202Z,8.90
2019-05-09T21:03:15.114Z,8.90
2019-05-09T21:04:52.310Z,8.90
2019-05-09T21:06:28.905Z,8.90
2019-05-09T21:08:05.752Z,8.90
2019-05-09T21:09:42.833Z,8.90
2019-05-09T21:11:20.033Z,8.80
2019-05-09T21:12:56.897Z,8.90
2019-05-09T21:14:33.966Z,8.80
2019-05-09T21:16:11.089Z,8.90
2019-05-09T21:17:47.944Z,8.80
2019-05-09T21:19:25.158Z,8.80
2019-05-09T21:21:02.184Z,8.80
2019-05-09T21:22:39.076Z,8.80
2019-05-09T21:24:16.242Z,8.90
2019-05-09T21:25:53.116Z,8.80