createdAt,value
2022-12-23T00:01:06.467Z,13.48
2022-12-23T00:03:33.719Z,12.27
2022-12-23T00:06:00.859Z,12.20
2022-12-23T00:08:27.977Z,11.63
2022-12-23T00:10:56.554Z,10.93
2022-12-23T00:13:41.765Z,10.68
2022-12-23T00:16:10.615Z,10.23
2022-12-23T00:18:37.785Z,10.30
2022-12-23T00:21:08.979Z,9.93
2022-12-23T00:23:37.882Z,9.55
2022-12-23T00:26:05.166Z,9.93
2022-12-23T00:28:32.163Z,9.68
2022-12-23T00:31:04.400Z,9.20
2022-12-23T00:33:34.198Z,9.00
2022-12-23T00:36:01.282Z,8.73
2022-12-23T00:38:46.809Z,8.60
2022-12-23T00:43:59.748Z,8.15
2022-12-23T00:46:26.437Z,8.48
2022-12-23T00:49:11.705Z,8.40
2022-12-23T00:51:38.293Z,7.53
2022-12-23T00:54:05.448Z,8.15
2022-12-23T00:56:32.137Z,8.05
2022-12-23T00:58:59.632Z,8.43
2022-12-23T01:01:45.110Z,8.05
2022-12-23T01:04:32.364Z,8.15
2022-12-23T01:06:58.991Z,7.80
2022-12-23T01:09:26.074Z,7.72
2022-12-23T01:11:52.635Z,7.50
2022-12-23T01:14:19.390Z,7.65
2022-12-23T01:16:46.176Z,7.47
2022-12-23T01:19:13.211Z,7.10
2022-12-23T01:21:39.874Z,7.28
2022-12-23T01:24:07.034Z,7.63
2022-12-23T01:26:33.705Z,7.13
2022-12-23T01:29:00.391Z,7.35
2022-12-23T01:31:27.619Z,7.50
2022-12-23T01:33:54.498Z,7.03
2022-12-23T01:36:22.094Z,6.97
2022-12-23T01:38:48.723Z,7.00
2022-12-23T01:41:52.508Z,7.30
2022-12-23T01:44:56.639Z,7.03
2022-12-23T01:47:32.366Z,6.90
2022-12-23T01:50:01.714Z,6.97
2022-12-23T01:52:29.001Z,6.57
2022-12-23T01:54:55.952Z,6.72
2022-12-23T01:57:22.819Z,7.18
2022-12-23T02:00:08.596Z,7.05
2022-12-23T02:02:55.353Z,6.93
2022-12-23T02:05:23.562Z,6.22
2022-12-23T02:08:10.241Z,6.50
2022-12-23T02:10:45.819Z,6.20
2022-12-23T02:13:19.713Z,6.60
2022-12-23T02:16:15.612Z,6.43
2022-12-23T02:18:50.296Z,6.38
2022-12-23T02:21:31.247Z,6.28
2022-12-23T02:24:30.801Z,6.80
2022-12-23T02:27:05.440Z,5.70
2022-12-23T02:29:50.959Z,6.35
2022-12-23T02:32:29.564Z,6.18
2022-12-23T02:34:59.996Z,6.05
2022-12-23T02:37:44.561Z,6.15
2022-12-23T02:40:29.612Z,5.70
2022-12-23T02:43:02.352Z,5.97
2022-12-23T02:45:49.227Z,6.35
2022-12-23T02:48:18.915Z,6.15
2022-12-23T02:50:47.149Z,6.38
2022-12-23T02:53:29.602Z,6.18
2022-12-23T02:55:56.760Z,5.80
2022-12-23T02:58:28.441Z,6.20
2022-12-23T03:00:55.695Z,6.00
2022-12-23T03:03:22.533Z,5.75
2022-12-23T03:05:50.065Z,5.78
2022-12-23T03:08:20.978Z,5.93
2022-12-23T03:11:01.276Z,6.00
2022-12-23T03:13:49.115Z,6.18
2022-12-23T03:16:21.134Z,5.93
2022-12-23T03:18:56.710Z,5.70
2022-12-23T03:21:35.399Z,6.10
2022-12-23T03:24:46.951Z,6.00
2022-12-23T03:27:22.667Z,5.85
2022-12-23T03:29:57.587Z,5.95
2022-12-23T03:32:26.240Z,6.00
2022-12-23T03:34:56.145Z,6.05
2022-12-23T03:37:25.602Z,5.65
2022-12-23T03:40:01.612Z,5.90
2022-12-23T03:42:39.523Z,5.57
2022-12-23T03:45:38.195Z,5.82
2022-12-23T03:48:09.672Z,5.57
2022-12-23T03:50:37.555Z,5.72
2022-12-23T03:53:08.774Z,5.88
2022-12-23T03:55:45.721Z,5.80
2022-12-23T03:58:14.595Z,5.40
2022-12-23T04:00:50.217Z,5.93
2022-12-23T04:03:32.677Z,5.95
2022-12-23T04:06:00.116Z,5.93
2022-12-23T04:08:30.483Z,5.65
2022-12-23T04:10:57.887Z,5.80
2022-12-23T04:13:26.630Z,6.28
2022-12-23T04:15:53.485Z,5.43
2022-12-23T04:18:20.084Z,5.53
2022-12-23T04:20:46.615Z,5.20
2022-12-23T04:23:13.145Z,5.75
2022-12-23T04:25:39.709Z,5.75
2022-12-23T04:28:06.315Z,5.60
2022-12-23T04:30:34.584Z,6.20
2022-12-23T04:33:02.303Z,6.00
2022-12-23T04:35:29.326Z,5.97
2022-12-23T04:37:55.888Z,6.47
2022-12-23T04:40:22.451Z,6.20
2022-12-23T04:42:49.049Z,6.25
2022-12-23T04:45:15.696Z,6.30
2022-12-23T04:47:42.398Z,5.97
2022-12-23T04:50:13.822Z,6.07
2022-12-23T04:52:40.573Z,5.90
2022-12-23T04:55:07.761Z,6.20
2022-12-23T04:57:34.457Z,6.03
2022-12-23T05:00:01.036Z,6.43
2022-12-23T05:02:27.629Z,6.28
2022-12-23T05:04:54.228Z,6.15
2022-12-23T05:07:20.887Z,6.10
2022-12-23T05:09:47.425Z,5.57
2022-12-23T05:12:13.991Z,5.57
2022-12-23T05:14:40.549Z,6.20
2022-12-23T05:17:08.072Z,5.60
2022-12-23T05:19:34.890Z,5.35
2022-12-23T05:22:01.471Z,5.60
2022-12-23T05:24:28.239Z,5.57
2022-12-23T05:26:59.661Z,5.00
2022-12-23T05:29:27.382Z,5.45
2022-12-23T05:31:54.090Z,5.10
2022-12-23T05:34:20.905Z,4.97
2022-12-23T05:36:47.564Z,4.97
2022-12-23T05:39:14.242Z,5.25
2022-12-23T05:41:40.932Z,5.72
2022-12-23T05:44:07.464Z,5.47
2022-12-23T05:46:34.384Z,5.95
2022-12-23T05:49:00.928Z,5.80
2022-12-23T05:51:27.523Z,5.25
2022-12-23T05:53:54.126Z,6.10
2022-12-23T05:56:20.744Z,6.47
2022-12-23T05:58:47.331Z,6.85
2022-12-23T06:01:14.232Z,6.68
2022-12-23T06:03:40.926Z,6.55
2022-12-23T06:06:07.643Z,6.53
2022-12-23T06:08:34.234Z,6.70
2022-12-23T06:11:00.838Z,6.70
2022-12-23T06:13:27.398Z,7.00
2022-12-23T06:15:54.045Z,7.40
2022-12-23T06:18:20.602Z,7.80
2022-12-23T06:20:47.753Z,7.72
2022-12-23T06:23:14.448Z,7.35
2022-12-23T06:25:41.014Z,7.15
2022-12-23T06:28:08.016Z,6.50
2022-12-23T06:30:35.027Z,6.80
2022-12-23T06:33:02.069Z,6.85
2022-12-23T06:35:28.842Z,6.63
2022-12-23T06:37:55.482Z,7.07
2022-12-23T06:40:22.114Z,6.68
2022-12-23T06:42:48.747Z,7.15
2022-12-23T06:45:15.475Z,7.78
2022-12-23T06:47:42.133Z,6.88
2022-12-23T06:50:09.374Z,6.40
2022-12-23T06:52:35.885Z,6.18
2022-12-23T06:55:02.413Z,6.00
2022-12-23T06:57:28.972Z,6.10
2022-12-23T06:59:55.755Z,5.80
2022-12-23T07:02:22.424Z,6.63
2022-12-23T07:04:49.090Z,8.45
2022-12-23T07:07:15.681Z,9.77
2022-12-23T07:09:42.274Z,9.32
2022-12-23T07:12:09.000Z,8.98
2022-12-23T07:14:35.560Z,8.80
2022-12-23T07:17:02.134Z,8.07
2022-12-23T07:19:28.759Z,7.50
2022-12-23T07:21:55.313Z,7.43
2022-12-23T07:24:21.943Z,7.13
2022-12-23T07:26:48.533Z,6.68
2022-12-23T07:29:15.118Z,6.80
2022-12-23T07:31:42.222Z,6.63
2022-12-23T07:34:09.470Z,6.38
2022-12-23T07:36:36.053Z,6.38
2022-12-23T07:39:02.674Z,6.00
2022-12-23T07:41:29.405Z,6.70
2022-12-23T07:44:01.124Z,6.20
2022-12-23T07:46:27.674Z,6.45
2022-12-23T07:48:54.412Z,6.32
2022-12-23T07:51:21.035Z,6.10
2022-12-23T07:53:50.889Z,6.22
2022-12-23T07:56:18.366Z,6.43
2022-12-23T07:58:49.349Z,6.30
2022-12-23T08:01:16.247Z,6.05
2022-12-23T08:03:43.037Z,6.13
2022-12-23T08:06:14.444Z,6.32
2022-12-23T08:08:43.224Z,5.93
2022-12-23T08:11:11.703Z,6.20
2022-12-23T08:13:39.993Z,5.97
2022-12-23T08:16:07.468Z,5.78
2022-12-23T08:18:36.174Z,5.95
2022-12-23T08:21:08.729Z,6.20
2022-12-23T08:23:35.476Z,5.75
2022-12-23T08:26:13.588Z,6.38
2022-12-23T08:28:41.720Z,6.18
2022-12-23T08:31:08.518Z,6.90
2022-12-23T08:33:36.735Z,7.72
2022-12-23T08:36:04.005Z,9.05
2022-12-23T08:38:30.871Z,9.32
2022-12-23T08:40:57.685Z,9.73
2022-12-23T08:43:27.623Z,8.80
2022-12-23T08:45:56.912Z,8.48
2022-12-23T08:48:23.514Z,8.45
2022-12-23T08:50:50.274Z,8.45
2022-12-23T08:53:16.877Z,8.00
2022-12-23T08:55:45.838Z,8.05
2022-12-23T08:58:14.503Z,7.72
2022-12-23T09:00:41.778Z,7.95
2022-12-23T09:03:08.561Z,7.97
2022-12-23T09:05:39.831Z,7.43
2022-12-23T09:08:06.799Z,7.30
2022-12-23T09:10:34.051Z,8.10
2022-12-23T09:13:00.609Z,7.80
2022-12-23T09:15:27.200Z,7.30
2022-12-23T09:17:53.961Z,7.88
2022-12-23T09:20:20.697Z,7.55
2022-12-23T09:22:47.333Z,7.80
2022-12-23T09:25:14.920Z,7.38
2022-12-23T09:27:42.503Z,7.20
2022-12-23T09:30:10.268Z,6.90
2022-12-23T09:32:36.856Z,6.82
2022-12-23T09:35:03.547Z,6.65
2022-12-23T09:37:30.127Z,7.25
2022-12-23T09:39:56.744Z,6.85
2022-12-23T09:42:25.621Z,6.80
2022-12-23T09:45:00.542Z,7.00
2022-12-23T09:49:57.184Z,6.32
2022-12-23T09:52:39.420Z,6.95
2022-12-23T09:55:09.492Z,7.38
2022-12-23T09:57:42.316Z,7.30
2022-12-23T10:00:15.223Z,6.88
2022-12-23T10:03:03.591Z,6.75
2022-12-23T10:05:39.840Z,6.68
2022-12-23T10:08:24.601Z,7.18
2022-12-23T10:10:54.621Z,7.30
2022-12-23T10:13:26.215Z,7.20
2022-12-23T10:15:54.003Z,7.43
2022-12-23T10:18:39.995Z,7.43
2022-12-23T10:21:34.427Z,7.68
2022-12-23T10:24:12.471Z,7.13
2022-12-23T10:26:49.062Z,6.97
2022-12-23T10:29:22.294Z,7.28
2022-12-23T10:32:13.632Z,7.50
2022-12-23T10:35:02.684Z,7.32
2022-12-23T10:37:52.059Z,7.13
2022-12-23T10:40:25.824Z,7.13
2022-12-23T10:43:01.509Z,7.45
2022-12-23T10:46:21.948Z,7.13
2022-12-23T10:49:00.310Z,7.22
2022-12-23T10:51:47.512Z,7.82
2022-12-23T10:54:27.410Z,7.10
2022-12-23T10:56:54.648Z,6.47
2022-12-23T10:59:32.725Z,7.60
2022-12-23T11:02:06.297Z,7.03
2022-12-23T11:04:36.236Z,7.13
2022-12-23T11:07:42.098Z,6.93
2022-12-23T11:10:04.594Z,7.38
2022-12-23T11:12:43.536Z,7.10
2022-12-23T11:15:29.805Z,7.45
2022-12-23T11:18:12.602Z,7.15
2022-12-23T11:20:44.733Z,8.77
2022-12-23T11:23:29.679Z,9.38
2022-12-23T11:26:19.628Z,9.63
2022-12-23T11:28:52.532Z,11.40
2022-12-23T11:31:28.105Z,12.15
2022-12-23T11:34:00.136Z,13.20
2022-12-23T11:36:28.212Z,14.45
2022-12-23T11:39:10.077Z,14.82
2022-12-23T11:41:47.973Z,16.00
2022-12-23T11:44:33.622Z,17.20
2022-12-23T11:47:22.076Z,16.77
2022-12-23T11:49:54.633Z,18.00
2022-12-23T11:52:23.589Z,19.80
2022-12-23T11:54:55.716Z,19.83
2022-12-23T11:57:37.642Z,20.30
2022-12-23T12:00:06.763Z,21.15
2022-12-23T12:02:40.901Z,27.13
2022-12-23T12:05:22.568Z,28.15
2022-12-23T12:07:50.231Z,29.83
2022-12-23T12:10:22.845Z,30.27
2022-12-23T12:12:55.123Z,29.00
2022-12-23T12:15:39.331Z,31.25
2022-12-23T12:18:07.141Z,31.48
2022-12-23T12:20:40.597Z,29.13
2022-12-23T12:23:22.786Z,30.38
2022-12-23T12:26:00.700Z,32.40
2022-12-23T12:28:41.776Z,29.70
2022-12-23T12:31:23.423Z,31.92
2022-12-23T12:33:52.254Z,41.15
2022-12-23T12:36:39.750Z,41.78
2022-12-23T12:39:16.011Z,42.63
2022-12-23T12:41:53.930Z,42.22
2022-12-23T12:44:27.127Z,40.10
2022-12-23T12:47:36.133Z,39.30
2022-12-23T12:50:10.945Z,35.15
2022-12-23T12:52:40.014Z,35.03
2022-12-23T12:55:13.742Z,33.72
2022-12-23T12:57:40.987Z,33.45
2022-12-23T13:00:19.967Z,33.72
2022-12-23T13:03:01.987Z,33.17
2022-12-23T13:05:56.822Z,31.33
2022-12-23T13:08:44.291Z,31.63
2022-12-23T13:11:28.119Z,31.73
2022-12-23T13:14:05.463Z,31.95
2022-12-23T13:16:54.759Z,30.83
2022-12-23T13:19:45.756Z,30.52
2022-12-23T13:22:33.543Z,30.58
2022-12-23T13:25:22.508Z,30.95
2022-12-23T13:27:56.368Z,29.13
2022-12-23T13:30:24.684Z,29.10
2022-12-23T13:33:08.195Z,28.63
2022-12-23T13:36:06.078Z,27.73
2022-12-23T13:39:07.153Z,28.25
2022-12-23T13:41:39.211Z,29.15
2022-12-23T13:44:07.994Z,29.48
2022-12-23T13:46:59.522Z,28.75
2022-12-23T13:49:44.781Z,28.90
2022-12-23T13:52:48.700Z,28.30
2022-12-23T13:55:33.479Z,27.30
2022-12-23T13:58:10.455Z,30.08
2022-12-23T14:00:37.083Z,29.42
2022-12-23T14:03:12.748Z,29.92
2022-12-23T14:05:41.446Z,28.83
2022-12-23T14:08:17.102Z,28.73
2022-12-23T14:11:16.964Z,28.52
2022-12-23T14:13:49.686Z,28.38
2022-12-23T14:16:35.128Z,29.60
2022-12-23T14:19:24.809Z,26.95
2022-12-23T14:22:39.656Z,27.42
2022-12-23T14:25:27.030Z,27.25
2022-12-23T14:28:02.642Z,26.88
2022-12-23T14:30:37.476Z,26.08
2022-12-23T14:33:23.530Z,25.55
2022-12-23T14:35:53.407Z,23.88
2022-12-23T14:38:25.989Z,23.88
2022-12-23T14:41:01.652Z,24.13
2022-12-23T14:43:46.472Z,23.52
2022-12-23T14:46:36.048Z,22.30
2022-12-23T14:49:36.759Z,22.15
2022-12-23T14:51:51.077Z,22.83
2022-12-23T14:54:18.671Z,22.15
2022-12-23T14:56:57.276Z,22.02
2022-12-23T14:59:23.816Z,21.92
2022-12-23T15:02:03.724Z,21.10
2022-12-23T15:04:48.449Z,20.42
2022-12-23T15:07:37.168Z,21.90
2022-12-23T15:10:25.548Z,20.35
2022-12-23T15:12:55.571Z,19.27
2022-12-23T15:15:23.438Z,18.83
2022-12-23T15:18:10.096Z,17.70
2022-12-23T15:20:36.801Z,18.42
2022-12-23T15:23:14.965Z,17.85
2022-12-23T15:25:44.844Z,17.52
2022-12-23T15:28:17.121Z,17.70
2022-12-23T15:30:54.829Z,17.83
2022-12-23T15:36:10.772Z,16.75
2022-12-23T15:38:38.549Z,17.50
2022-12-23T15:41:13.126Z,17.05
2022-12-23T15:43:43.632Z,16.35
2022-12-23T15:46:16.751Z,16.40
2022-12-23T15:48:43.793Z,15.75
2022-12-23T15:51:30.504Z,15.18
2022-12-23T15:54:05.340Z,15.18
2022-12-23T15:56:35.426Z,15.40
2022-12-23T15:59:03.630Z,14.93
2022-12-23T16:01:38.401Z,17.33
2022-12-23T16:04:05.847Z,18.33
2022-12-23T16:06:34.370Z,19.35
2022-12-23T16:09:02.526Z,19.77
2022-12-23T16:11:38.106Z,22.85
2022-12-23T16:14:37.663Z,25.38
2022-12-23T16:17:07.857Z,26.17
2022-12-23T16:19:45.682Z,26.67
2022-12-23T16:22:34.202Z,28.58
2022-12-23T16:25:17.463Z,28.92
2022-12-23T16:27:48.242Z,40.25
2022-12-23T16:30:14.826Z,34.65
2022-12-23T16:32:54.473Z,42.20
2022-12-23T16:35:25.497Z,40.42
2022-12-23T16:37:52.777Z,39.78
2022-12-23T16:40:19.762Z,37.97
2022-12-23T16:42:46.373Z,37.58
2022-12-23T16:45:13.643Z,35.63
2022-12-23T16:47:41.853Z,36.67
2022-12-23T16:50:12.550Z,37.78
2022-12-23T16:52:39.171Z,38.65
2022-12-23T16:55:17.076Z,37.55
2022-12-23T16:57:44.581Z,37.78
2022-12-23T17:00:16.920Z,39.40
2022-12-23T17:02:47.358Z,39.00
2022-12-23T17:05:18.915Z,40.83
2022-12-23T17:07:45.978Z,37.92
2022-12-23T17:10:13.854Z,38.10
2022-12-23T17:12:41.129Z,37.13
2022-12-23T17:15:10.234Z,38.95
2022-12-23T17:17:36.943Z,37.83
2022-12-23T17:20:03.699Z,37.75
2022-12-23T17:22:32.724Z,36.92
2022-12-23T17:24:59.377Z,37.15
2022-12-23T17:27:26.042Z,35.60
2022-12-23T17:29:52.622Z,35.40
2022-12-23T17:32:19.493Z,35.17
2022-12-23T17:34:46.287Z,40.65
2022-12-23T17:37:14.735Z,42.75
2022-12-23T17:39:42.493Z,41.05
2022-12-23T17:42:25.621Z,38.80
2022-12-23T17:44:52.762Z,35.90
2022-12-23T17:47:21.487Z,34.17
2022-12-23T17:49:48.777Z,33.60
2022-12-23T17:52:20.182Z,31.65
2022-12-23T17:54:48.325Z,32.42
2022-12-23T17:57:19.788Z,31.23
2022-12-23T17:59:47.972Z,30.38
2022-12-23T18:02:35.535Z,29.73
2022-12-23T18:05:03.025Z,32.40
2022-12-23T18:07:29.696Z,36.38
2022-12-23T18:09:56.286Z,36.13
2022-12-23T18:12:32.779Z,33.90
2022-12-23T18:14:59.670Z,33.58
2022-12-23T18:17:26.234Z,31.50
2022-12-23T18:19:53.077Z,31.38
2022-12-23T18:22:21.363Z,29.25
2022-12-23T18:24:55.334Z,28.58
2022-12-23T18:27:25.500Z,27.95
2022-12-23T18:29:52.034Z,28.42
2022-12-23T18:32:26.783Z,27.67
2022-12-23T18:34:55.116Z,28.35
2022-12-23T18:37:22.450Z,26.92
2022-12-23T18:39:49.079Z,26.45
2022-12-23T18:42:17.254Z,25.65
2022-12-23T18:44:48.397Z,25.02
2022-12-23T18:47:15.008Z,24.45
2022-12-23T18:49:41.742Z,24.17
2022-12-23T18:52:12.687Z,21.75
2022-12-23T18:54:40.008Z,20.95
2022-12-23T18:57:07.249Z,22.73
2022-12-23T18:59:37.588Z,22.08
2022-12-23T19:02:04.843Z,20.30
2022-12-23T19:04:31.655Z,21.05
2022-12-23T19:06:58.384Z,21.27
2022-12-23T19:09:25.172Z,22.20
2022-12-23T19:11:53.648Z,21.10
2022-12-23T19:14:20.268Z,19.65
2022-12-23T19:16:51.624Z,21.02
2022-12-23T19:19:19.605Z,20.63
2022-12-23T19:21:46.271Z,21.27
2022-12-23T19:24:12.948Z,20.83
2022-12-23T19:26:39.544Z,21.08
2022-12-23T19:29:06.183Z,20.90
2022-12-23T19:31:34.012Z,21.90
2022-12-23T19:34:00.821Z,21.73
2022-12-23T19:36:27.827Z,21.52
2022-12-23T19:38:56.300Z,21.95
2022-12-23T19:41:22.861Z,21.73
2022-12-23T19:43:49.465Z,20.67
2022-12-23T19:46:17.102Z,20.20
2022-12-23T19:48:43.862Z,20.73
2022-12-23T19:51:12.747Z,21.00
2022-12-23T19:53:40.756Z,19.67
2022-12-23T19:56:08.837Z,19.48
2022-12-23T19:58:37.906Z,20.27
2022-12-23T20:01:16.815Z,18.95
2022-12-23T20:03:44.629Z,19.20
2022-12-23T20:06:15.825Z,18.85
2022-12-23T20:08:43.846Z,19.42
2022-12-23T20:11:14.961Z,19.00
2022-12-23T20:13:41.607Z,19.40
2022-12-23T20:16:08.349Z,18.25
2022-12-23T20:18:35.168Z,18.08
2022-12-23T20:21:01.995Z,17.80
2022-12-23T20:23:29.158Z,16.83
2022-12-23T20:25:55.881Z,16.73
2022-12-23T20:28:22.592Z,16.80
2022-12-23T20:30:53.076Z,16.35
2022-12-23T20:33:19.709Z,16.88
2022-12-23T20:35:46.342Z,15.82
2022-12-23T20:38:12.918Z,16.35
2022-12-23T20:40:39.489Z,15.93
2022-12-23T20:43:10.330Z,15.68
2022-12-23T20:45:42.903Z,15.68
2022-12-23T20:48:10.161Z,15.57
2022-12-23T20:50:40.522Z,15.10
2022-12-23T20:53:07.288Z,15.13
2022-12-23T20:55:33.914Z,14.88
2022-12-23T20:58:23.345Z,15.02
2022-12-23T21:00:50.354Z,14.90
2022-12-23T21:03:17.379Z,14.32
2022-12-23T21:05:43.976Z,14.13
2022-12-23T21:08:10.603Z,14.48
2022-12-23T21:10:37.181Z,14.02
2022-12-23T21:13:03.995Z,14.18
2022-12-23T21:15:33.858Z,14.10
2022-12-23T21:18:00.478Z,13.50
2022-12-23T21:20:27.313Z,13.68
2022-12-23T21:22:53.827Z,13.95
2022-12-23T21:25:20.375Z,13.38
2022-12-23T21:27:46.919Z,13.88
2022-12-23T21:30:13.814Z,13.00
2022-12-23T21:32:40.466Z,12.98
2022-12-23T21:35:07.513Z,12.35
2022-12-23T21:37:34.052Z,13.00
2022-12-23T21:40:00.584Z,12.90
2022-12-23T21:42:27.247Z,12.93
2022-12-23T21:44:53.811Z,12.05
2022-12-23T21:47:20.353Z,12.60
2022-12-23T21:49:46.887Z,12.38
2022-12-23T21:52:13.431Z,12.20
2022-12-23T21:54:39.978Z,12.45
2022-12-23T21:57:06.571Z,11.27
2022-12-23T21:59:35.455Z,11.50
2022-12-23T22:02:02.373Z,11.85
2022-12-23T22:04:29.145Z,11.98
2022-12-23T22:06:55.740Z,12.38
2022-12-23T22:09:22.279Z,11.38
2022-12-23T22:11:49.122Z,12.10
2022-12-23T22:14:17.802Z,11.85
2022-12-23T22:16:44.500Z,12.05
2022-12-23T22:19:11.503Z,11.10
2022-12-23T22:21:39.761Z,11.18
2022-12-23T22:24:07.137Z,10.88
2022-12-23T22:26:34.725Z,10.75
2022-12-23T22:29:05.000Z,10.93
2022-12-23T22:31:40.788Z,11.45
2022-12-23T22:34:08.370Z,10.77
2022-12-23T22:36:35.340Z,11.90
2022-12-23T22:39:02.455Z,11.10
2022-12-23T22:41:30.369Z,11.05
2022-12-23T22:43:57.964Z,10.45
2022-12-23T22:46:25.426Z,11.10
2022-12-23T22:48:52.671Z,10.82
2022-12-23T22:51:22.318Z,10.27
2022-12-23T22:53:48.943Z,9.80
2022-12-23T22:56:17.212Z,10.10
2022-12-23T22:58:43.887Z,9.80
2022-12-23T23:01:19.460Z,10.10
2022-12-23T23:03:46.137Z,9.88
2022-12-23T23:06:12.695Z,9.77
2022-12-23T23:08:41.711Z,10.20
2022-12-23T23:11:08.313Z,9.43
2022-12-23T23:13:35.142Z,9.82
2022-12-23T23:16:02.432Z,10.40
2022-12-23T23:18:30.129Z,9.50
2022-12-23T23:20:56.660Z,9.98
2022-12-23T23:23:23.402Z,9.63
2022-12-23T23:25:50.240Z,9.38
2022-12-23T23:28:17.018Z,9.23
2022-12-23T23:30:43.839Z,9.10
2022-12-23T23:33:11.145Z,9.43
2022-12-23T23:35:37.714Z,9.13
2022-12-23T23:38:04.467Z,9.43
2022-12-23T23:40:31.019Z,9.55
2022-12-23T23:42:57.576Z,9.32
2022-12-23T23:45:24.126Z,9.30
2022-12-23T23:47:51.024Z,9.13
2022-12-23T23:50:17.708Z,8.98
2022-12-23T23:52:44.290Z,9.20
2022-12-23T23:55:11.002Z,8.73
2022-12-23T23:57:37.953Z,8.43
