createdAt,value
2022-08-26T00:01:44.257Z,50.83
2022-08-26T00:04:11.852Z,50.51
2022-08-26T00:06:39.104Z,50.36
2022-08-26T00:09:09.745Z,50.34
2022-08-26T00:11:36.486Z,50.45
2022-08-26T00:14:03.287Z,50.24
2022-08-26T00:16:30.113Z,50.25
2022-08-26T00:18:57.651Z,50.95
2022-08-26T00:21:24.819Z,50.36
2022-08-26T00:23:51.480Z,50.60
2022-08-26T00:26:18.585Z,50.89
2022-08-26T00:28:47.505Z,50.71
2022-08-26T00:31:14.421Z,50.81
2022-08-26T00:33:41.145Z,50.68
2022-08-26T00:36:09.435Z,50.93
2022-08-26T00:38:46.711Z,50.96
2022-08-26T00:41:13.441Z,50.71
2022-08-26T00:43:47.371Z,50.80
2022-08-26T00:46:19.712Z,50.64
2022-08-26T00:48:50.180Z,50.65
2022-08-26T00:51:22.005Z,50.50
2022-08-26T00:53:57.491Z,50.96
2022-08-26T00:56:27.657Z,50.37
2022-08-26T00:58:58.826Z,50.80
2022-08-26T01:01:28.228Z,51.00
2022-08-26T01:03:57.782Z,50.77
2022-08-26T01:06:25.002Z,50.73
2022-08-26T01:08:52.709Z,50.30
2022-08-26T01:11:20.191Z,50.62
2022-08-26T01:13:47.596Z,50.71
2022-08-26T01:16:16.843Z,50.88
2022-08-26T01:18:44.813Z,50.60
2022-08-26T01:21:18.972Z,50.60
2022-08-26T01:23:49.786Z,51.10
2022-08-26T01:26:24.837Z,51.17
2022-08-26T01:28:56.643Z,51.15
2022-08-26T01:31:27.233Z,51.25
2022-08-26T01:34:11.073Z,51.12
2022-08-26T01:36:39.362Z,51.12
2022-08-26T01:39:07.393Z,51.21
2022-08-26T01:41:35.370Z,51.04
2022-08-26T01:44:05.636Z,51.10
2022-08-26T01:46:32.931Z,51.44
2022-08-26T01:49:03.788Z,50.78
2022-08-26T01:51:37.299Z,50.77
2022-08-26T01:54:06.727Z,51.06
2022-08-26T01:56:39.326Z,50.86
2022-08-26T01:59:10.802Z,51.44
2022-08-26T02:01:39.526Z,51.17
2022-08-26T02:04:27.180Z,50.77
2022-08-26T02:06:56.897Z,50.64
2022-08-26T02:09:25.122Z,50.80
2022-08-26T02:11:52.429Z,50.88
2022-08-26T02:14:22.743Z,51.17
2022-08-26T02:16:52.325Z,51.37
2022-08-26T02:19:23.893Z,51.07
2022-08-26T02:21:52.750Z,50.65
2022-08-26T02:24:27.333Z,50.98
2022-08-26T02:26:57.605Z,50.42
2022-08-26T02:29:38.332Z,50.84
2022-08-26T02:32:08.429Z,50.97
2022-08-26T02:34:35.950Z,51.23
2022-08-26T02:37:08.490Z,50.85
2022-08-26T02:39:39.427Z,51.02
2022-08-26T02:42:06.615Z,50.81
2022-08-26T02:44:35.124Z,50.72
2022-08-26T02:47:02.368Z,51.00
2022-08-26T02:49:30.377Z,50.89
2022-08-26T02:51:57.672Z,51.47
2022-08-26T02:54:24.292Z,50.97
2022-08-26T02:56:51.442Z,50.97
2022-08-26T02:59:18.518Z,50.80
2022-08-26T03:01:45.423Z,50.90
2022-08-26T03:04:12.681Z,50.97
2022-08-26T03:06:41.517Z,51.57
2022-08-26T03:09:08.383Z,51.34
2022-08-26T03:11:35.682Z,51.47
2022-08-26T03:14:03.817Z,51.05
2022-08-26T03:16:37.562Z,51.30
2022-08-26T03:19:06.922Z,51.23
2022-08-26T03:21:36.178Z,51.48
2022-08-26T03:24:03.359Z,51.49
2022-08-26T03:26:30.598Z,51.46
2022-08-26T03:29:15.873Z,51.46
2022-08-26T03:31:43.704Z,51.42
2022-08-26T03:34:13.646Z,51.82
2022-08-26T03:36:40.874Z,51.75
2022-08-26T03:39:09.027Z,51.14
2022-08-26T03:41:36.922Z,50.97
2022-08-26T03:44:06.369Z,51.59
2022-08-26T03:46:33.397Z,51.00
2022-08-26T03:49:01.910Z,51.25
2022-08-26T03:51:28.999Z,51.69
2022-08-26T03:53:56.020Z,51.16
2022-08-26T03:56:24.030Z,51.76
2022-08-26T03:58:51.060Z,51.04
2022-08-26T04:01:17.967Z,51.32
2022-08-26T04:03:58.207Z,51.06
2022-08-26T04:06:31.288Z,51.24
2022-08-26T04:09:00.788Z,51.45
2022-08-26T04:11:32.166Z,50.93
2022-08-26T04:14:04.341Z,51.17
2022-08-26T04:16:32.045Z,51.37
2022-08-26T04:18:59.098Z,51.57
2022-08-26T04:21:27.570Z,51.27
2022-08-26T04:23:55.117Z,51.46
2022-08-26T04:26:23.575Z,51.17
2022-08-26T04:28:52.750Z,51.92
2022-08-26T04:31:19.818Z,51.53
2022-08-26T04:33:49.936Z,51.48
2022-08-26T04:36:19.961Z,51.51
2022-08-26T04:38:47.690Z,52.04
2022-08-26T04:41:15.299Z,51.78
2022-08-26T04:43:44.884Z,51.96
2022-08-26T04:46:13.981Z,51.93
2022-08-26T04:48:41.609Z,51.33
2022-08-26T04:51:09.934Z,51.47
2022-08-26T04:53:38.077Z,51.78
2022-08-26T04:56:05.184Z,51.46
2022-08-26T04:58:32.062Z,51.01
2022-08-26T05:00:58.707Z,51.68
2022-08-26T05:03:30.225Z,52.05
2022-08-26T05:05:58.141Z,52.04
2022-08-26T05:08:25.330Z,51.71
2022-08-26T05:10:57.028Z,51.94
2022-08-26T05:13:26.788Z,51.70
2022-08-26T05:15:54.386Z,51.62
2022-08-26T05:18:23.923Z,51.36
2022-08-26T05:20:53.795Z,51.54
2022-08-26T05:23:22.826Z,51.34
2022-08-26T05:25:54.652Z,51.18
2022-08-26T05:28:22.614Z,51.06
2022-08-26T05:30:52.289Z,50.61
2022-08-26T05:33:19.442Z,50.75
2022-08-26T05:35:46.689Z,50.93
2022-08-26T05:38:17.735Z,51.07
2022-08-26T05:40:48.360Z,51.13
2022-08-26T05:43:16.157Z,50.30
2022-08-26T05:45:47.677Z,50.92
2022-08-26T05:48:17.543Z,50.93
2022-08-26T05:50:47.488Z,50.25
2022-08-26T05:53:17.505Z,50.37
2022-08-26T05:55:47.674Z,50.25
2022-08-26T05:58:14.553Z,50.27
2022-08-26T06:00:44.618Z,50.27
2022-08-26T06:03:11.554Z,50.26
2022-08-26T06:05:42.032Z,50.52
2022-08-26T06:08:19.295Z,50.98
2022-08-26T06:10:59.662Z,50.43
2022-08-26T06:13:30.250Z,50.48
2022-08-26T06:15:59.727Z,51.00
2022-08-26T06:18:34.762Z,50.73
2022-08-26T06:21:16.353Z,50.57
2022-08-26T06:24:03.080Z,50.09
2022-08-26T06:26:31.153Z,50.42
2022-08-26T06:28:58.714Z,50.25
2022-08-26T06:31:26.065Z,49.89
2022-08-26T06:33:54.532Z,50.34
2022-08-26T06:36:24.034Z,50.06
2022-08-26T06:38:51.651Z,50.00
2022-08-26T06:41:21.186Z,50.00
2022-08-26T06:43:48.158Z,49.66
2022-08-26T06:46:17.313Z,49.51
2022-08-26T06:48:44.726Z,49.56
2022-08-26T06:51:17.683Z,49.42
2022-08-26T06:53:46.944Z,49.64
2022-08-26T06:56:17.858Z,49.51
2022-08-26T06:58:45.807Z,49.26
2022-08-26T07:01:22.166Z,49.09
2022-08-26T07:03:51.573Z,49.10
2022-08-26T07:06:21.418Z,49.17
2022-08-26T07:08:50.443Z,48.96
2022-08-26T07:11:18.212Z,48.99
2022-08-26T07:13:45.572Z,49.30
2022-08-26T07:16:16.414Z,48.87
2022-08-26T07:18:44.931Z,49.01
2022-08-26T07:21:15.236Z,49.29
2022-08-26T07:23:42.192Z,48.75
2022-08-26T07:26:16.396Z,48.79
2022-08-26T07:28:45.044Z,49.13
2022-08-26T07:31:14.691Z,48.59
2022-08-26T07:33:42.196Z,48.79
2022-08-26T07:36:10.450Z,48.77
2022-08-26T07:38:38.732Z,48.53
2022-08-26T07:41:06.905Z,48.25
2022-08-26T07:43:36.470Z,48.28
2022-08-26T07:46:06.154Z,48.52
2022-08-26T07:48:35.965Z,48.07
2022-08-26T07:51:03.006Z,48.16
2022-08-26T07:53:29.730Z,47.73
2022-08-26T07:55:56.418Z,47.81
2022-08-26T07:58:23.069Z,47.63
2022-08-26T08:00:49.691Z,47.86
2022-08-26T08:03:16.437Z,47.72
2022-08-26T08:05:43.428Z,47.57
2022-08-26T08:08:26.825Z,47.64
2022-08-26T08:10:55.595Z,47.46
2022-08-26T08:13:24.313Z,47.44
2022-08-26T08:15:51.185Z,47.43
2022-08-26T08:18:20.617Z,47.71
2022-08-26T08:20:59.450Z,47.57
2022-08-26T08:23:34.614Z,47.91
2022-08-26T08:26:11.267Z,47.69
2022-08-26T08:28:38.890Z,47.66
2022-08-26T08:31:06.399Z,47.39
2022-08-26T08:33:35.026Z,47.60
2022-08-26T08:36:02.073Z,47.14
2022-08-26T08:38:29.453Z,47.18
2022-08-26T08:40:56.162Z,47.16
2022-08-26T08:43:44.740Z,47.15
2022-08-26T08:46:14.244Z,47.06
2022-08-26T08:49:04.241Z,47.16
2022-08-26T08:51:54.047Z,46.55
2022-08-26T08:54:22.968Z,46.78
2022-08-26T08:56:57.489Z,46.37
2022-08-26T08:59:31.507Z,46.77
2022-08-26T09:02:09.737Z,46.67
2022-08-26T09:04:58.428Z,46.13
2022-08-26T09:07:38.249Z,46.10
2022-08-26T09:10:35.153Z,46.19
2022-08-26T09:13:06.682Z,45.99
2022-08-26T09:15:33.256Z,46.11
2022-08-26T09:18:18.846Z,45.58
2022-08-26T09:21:03.751Z,45.73
2022-08-26T09:23:33.200Z,45.72
2022-08-26T09:26:29.102Z,45.63
2022-08-26T09:28:59.768Z,45.53
2022-08-26T09:31:39.155Z,45.45
2022-08-26T09:34:08.377Z,45.28
2022-08-26T09:36:41.815Z,45.17
2022-08-26T09:39:23.711Z,44.98
2022-08-26T09:42:25.416Z,45.23
2022-08-26T09:45:04.860Z,45.35
2022-08-26T09:47:37.056Z,44.85
2022-08-26T09:50:28.919Z,44.56
2022-08-26T09:53:25.179Z,44.66
2022-08-26T09:56:18.140Z,44.60
2022-08-26T09:58:47.360Z,44.42
2022-08-26T10:01:32.280Z,44.09
2022-08-26T10:04:14.049Z,44.59
2022-08-26T10:06:56.241Z,44.48
2022-08-26T10:09:23.864Z,44.10
2022-08-26T10:11:54.330Z,44.54
2022-08-26T10:14:30.783Z,44.02
2022-08-26T10:17:06.961Z,44.31
2022-08-26T10:19:56.603Z,43.90
2022-08-26T10:23:00.380Z,43.92
2022-08-26T10:25:37.530Z,43.42
2022-08-26T10:28:25.465Z,41.43
2022-08-26T10:31:03.268Z,40.67
2022-08-26T10:33:30.438Z,39.29
2022-08-26T10:36:01.347Z,38.01
2022-08-26T10:38:37.663Z,37.13
2022-08-26T10:41:11.364Z,36.99
2022-08-26T10:43:55.821Z,39.14
2022-08-26T10:46:28.482Z,41.74
2022-08-26T10:49:13.936Z,43.07
2022-08-26T10:52:02.722Z,42.75
2022-08-26T10:54:59.695Z,43.33
2022-08-26T10:57:59.357Z,40.53
2022-08-26T11:00:56.123Z,42.11
2022-08-26T11:03:58.050Z,43.92
2022-08-26T11:06:29.229Z,44.55
2022-08-26T11:09:07.479Z,44.91
2022-08-26T11:11:39.877Z,45.48
2022-08-26T11:14:08.481Z,45.72
2022-08-26T11:16:43.445Z,45.98
2022-08-26T11:19:45.608Z,45.53
2022-08-26T11:22:48.061Z,43.00
2022-08-26T11:25:30.015Z,41.76
2022-08-26T11:27:59.810Z,37.99
2022-08-26T11:30:38.539Z,34.90
2022-08-26T11:33:08.208Z,32.56
2022-08-26T11:35:34.942Z,32.30
2022-08-26T11:38:41.219Z,30.39
2022-08-26T11:41:20.652Z,29.93
2022-08-26T11:43:51.987Z,29.14
2022-08-26T11:46:27.760Z,35.06
2022-08-26T11:49:05.212Z,30.61
2022-08-26T11:51:38.211Z,29.69
2022-08-26T11:54:35.953Z,29.79
2022-08-26T11:57:09.437Z,32.78
2022-08-26T11:59:40.622Z,33.75
2022-08-26T12:02:15.300Z,34.87
2022-08-26T12:04:46.354Z,37.15
2022-08-26T12:07:13.522Z,39.79
2022-08-26T12:09:53.167Z,36.67
2022-08-26T12:12:35.938Z,36.05
2022-08-26T12:15:18.732Z,34.77
2022-08-26T12:17:51.726Z,34.45
2022-08-26T12:20:48.417Z,34.83
2022-08-26T12:23:27.908Z,36.67
2022-08-26T12:26:22.500Z,36.88
2022-08-26T12:29:20.325Z,39.50
2022-08-26T12:32:15.385Z,41.70
2022-08-26T12:34:44.299Z,42.70
2022-08-26T12:37:14.043Z,43.26
2022-08-26T12:39:44.594Z,42.00
2022-08-26T12:42:16.743Z,40.71
2022-08-26T12:44:53.091Z,41.19
2022-08-26T12:47:32.710Z,42.24
2022-08-26T12:50:31.226Z,42.54
2022-08-26T12:53:03.500Z,43.14
2022-08-26T12:55:32.900Z,43.95
2022-08-26T12:58:25.893Z,43.99
2022-08-26T13:00:54.497Z,44.42
2022-08-26T13:03:45.510Z,44.74
2022-08-26T13:06:21.287Z,45.02
2022-08-26T13:08:55.403Z,44.97
2022-08-26T13:11:26.365Z,45.23
2022-08-26T13:13:57.538Z,45.22
2022-08-26T13:16:25.432Z,45.40
2022-08-26T13:18:56.962Z,45.69
2022-08-26T13:21:31.970Z,45.89
2022-08-26T13:24:16.932Z,45.95
2022-08-26T13:26:45.921Z,46.10
2022-08-26T13:29:13.235Z,46.19
2022-08-26T13:31:42.500Z,46.36
2022-08-26T13:34:13.218Z,46.29
2022-08-26T13:36:40.370Z,46.16
2022-08-26T13:39:07.103Z,46.10
2022-08-26T13:41:33.779Z,46.31
2022-08-26T13:44:00.390Z,46.36
2022-08-26T13:46:28.332Z,46.21
2022-08-26T13:48:56.050Z,46.23
2022-08-26T13:51:23.355Z,46.53
2022-08-26T13:53:51.207Z,46.42
2022-08-26T13:56:18.818Z,46.53
2022-08-26T13:58:46.139Z,46.86
2022-08-26T14:01:13.451Z,46.75
2022-08-26T14:03:40.213Z,47.00
2022-08-26T14:06:07.106Z,47.17
2022-08-26T14:08:33.752Z,47.32
2022-08-26T14:11:00.651Z,47.35
2022-08-26T14:13:27.408Z,47.21
2022-08-26T14:15:54.123Z,47.44
2022-08-26T14:18:26.728Z,47.29
2022-08-26T14:20:55.216Z,47.38
2022-08-26T14:23:22.626Z,47.14
2022-08-26T14:25:49.490Z,47.19
2022-08-26T14:28:16.142Z,47.32
2022-08-26T14:30:44.532Z,47.41
2022-08-26T14:33:13.260Z,47.50
2022-08-26T14:35:41.073Z,47.37
2022-08-26T14:38:16.496Z,47.24
2022-08-26T14:40:46.643Z,47.69
2022-08-26T14:43:15.752Z,47.57
2022-08-26T14:45:45.096Z,47.60
2022-08-26T14:48:11.858Z,47.83
2022-08-26T14:50:38.833Z,47.66
2022-08-26T14:53:23.982Z,47.85
2022-08-26T14:55:50.812Z,47.75
2022-08-26T14:58:17.432Z,48.00
2022-08-26T15:00:44.209Z,47.72
2022-08-26T15:03:11.075Z,48.09
2022-08-26T15:05:39.829Z,48.24
2022-08-26T15:08:10.341Z,48.17
2022-08-26T15:10:37.481Z,48.28
2022-08-26T15:13:04.476Z,48.19
2022-08-26T15:15:31.130Z,48.06
2022-08-26T15:17:57.761Z,48.31
2022-08-26T15:20:24.539Z,48.38
2022-08-26T15:22:51.179Z,48.48
2022-08-26T15:25:18.006Z,48.49
2022-08-26T15:27:45.312Z,48.69
2022-08-26T15:30:13.264Z,48.59
2022-08-26T15:32:39.970Z,48.44
2022-08-26T15:35:09.250Z,48.16
2022-08-26T15:37:36.300Z,48.70
2022-08-26T15:40:04.222Z,49.13
2022-08-26T15:42:30.953Z,48.88
2022-08-26T15:44:57.642Z,49.28
2022-08-26T15:47:24.343Z,49.16
2022-08-26T15:49:50.973Z,49.44
2022-08-26T15:52:18.378Z,50.05
2022-08-26T15:54:45.002Z,49.41
2022-08-26T15:57:13.610Z,49.64
2022-08-26T15:59:41.944Z,49.31
2022-08-26T16:02:09.533Z,49.31
2022-08-26T16:04:36.240Z,48.97
2022-08-26T16:07:02.946Z,49.05
2022-08-26T16:09:30.725Z,49.04
2022-08-26T16:11:58.420Z,48.85
2022-08-26T16:14:25.840Z,48.76
2022-08-26T16:16:52.620Z,48.26
2022-08-26T16:19:19.954Z,47.95
2022-08-26T16:21:46.801Z,48.28
2022-08-26T16:24:14.056Z,47.78
2022-08-26T16:26:42.434Z,47.80
2022-08-26T16:29:12.299Z,47.97
2022-08-26T16:31:39.346Z,48.00
2022-08-26T16:34:09.742Z,47.96
2022-08-26T16:36:39.176Z,47.83
2022-08-26T16:39:07.605Z,47.84
2022-08-26T16:41:35.104Z,47.65
2022-08-26T16:44:01.999Z,47.86
2022-08-26T16:46:29.020Z,47.74
2022-08-26T16:48:57.178Z,47.71
2022-08-26T16:51:27.139Z,47.80
2022-08-26T16:53:55.511Z,47.64
2022-08-26T16:56:33.643Z,47.74
2022-08-26T16:59:02.238Z,47.37
2022-08-26T17:01:28.980Z,47.29
2022-08-26T17:03:55.628Z,47.56
2022-08-26T17:06:22.251Z,47.41
2022-08-26T17:08:49.210Z,47.46
2022-08-26T17:11:16.137Z,47.60
2022-08-26T17:13:43.058Z,47.60
2022-08-26T17:16:11.741Z,47.69
2022-08-26T17:18:38.945Z,47.59
2022-08-26T17:21:09.420Z,47.81
2022-08-26T17:23:37.817Z,48.01
2022-08-26T17:26:04.922Z,47.45
2022-08-26T17:28:32.023Z,47.76
2022-08-26T17:30:59.845Z,48.05
2022-08-26T17:33:27.550Z,47.64
2022-08-26T17:35:55.515Z,47.85
2022-08-26T17:38:22.381Z,48.06
2022-08-26T17:40:49.748Z,47.86
2022-08-26T17:43:17.267Z,48.08
2022-08-26T17:45:43.918Z,48.15
2022-08-26T17:48:11.187Z,48.01
2022-08-26T17:50:43.003Z,48.36
2022-08-26T17:53:18.818Z,48.38
2022-08-26T17:55:47.237Z,48.50
2022-08-26T17:58:14.922Z,48.33
2022-08-26T18:00:49.884Z,48.27
2022-08-26T18:03:17.660Z,48.38
2022-08-26T18:05:48.175Z,48.54
2022-08-26T18:08:14.965Z,48.55
2022-08-26T18:10:43.111Z,48.55
2022-08-26T18:13:10.097Z,48.53
2022-08-26T18:15:40.423Z,48.79
2022-08-26T18:18:07.846Z,48.87
2022-08-26T18:20:34.897Z,49.17
2022-08-26T18:23:01.517Z,48.87
2022-08-26T18:25:28.234Z,48.81
2022-08-26T18:27:54.835Z,48.77
2022-08-26T18:30:22.546Z,49.38
2022-08-26T18:32:50.613Z,48.87
2022-08-26T18:35:18.073Z,49.03
2022-08-26T18:37:44.931Z,49.10
2022-08-26T18:40:13.640Z,48.90
2022-08-26T18:42:41.345Z,49.50
2022-08-26T18:45:09.145Z,49.37
2022-08-26T18:47:36.192Z,48.81
2022-08-26T18:50:04.433Z,49.21
2022-08-26T18:52:32.099Z,49.49
2022-08-26T18:54:59.495Z,49.10
2022-08-26T18:57:26.122Z,49.51
2022-08-26T18:59:52.721Z,49.03
2022-08-26T19:02:19.517Z,49.16
2022-08-26T19:04:46.238Z,48.97
2022-08-26T19:07:12.894Z,49.42
2022-08-26T19:09:39.484Z,49.50
2022-08-26T19:12:08.544Z,49.10
2022-08-26T19:14:36.096Z,49.08
2022-08-26T19:17:03.277Z,49.64
2022-08-26T19:19:30.179Z,49.61
2022-08-26T19:21:56.853Z,49.85
2022-08-26T19:24:25.977Z,49.74
2022-08-26T19:26:58.408Z,49.62
2022-08-26T19:29:28.016Z,49.36
2022-08-26T19:31:55.409Z,49.25
2022-08-26T19:34:22.313Z,49.26
2022-08-26T19:36:49.303Z,49.70
2022-08-26T19:39:15.949Z,49.83
2022-08-26T19:41:42.569Z,49.80
2022-08-26T19:44:33.870Z,50.05
2022-08-26T19:47:00.990Z,49.95
2022-08-26T19:49:27.631Z,49.91
2022-08-26T19:51:54.431Z,49.94
2022-08-26T19:54:22.759Z,50.05
2022-08-26T19:56:49.869Z,50.14
2022-08-26T19:59:17.529Z,50.08
2022-08-26T20:01:44.529Z,49.99
2022-08-26T20:04:11.178Z,50.21
2022-08-26T20:06:37.935Z,50.50
2022-08-26T20:09:04.563Z,50.25
2022-08-26T20:11:31.576Z,50.51
2022-08-26T20:13:59.717Z,50.78
2022-08-26T20:16:26.418Z,50.57
2022-08-26T20:19:11.569Z,50.33
2022-08-26T20:21:40.014Z,50.43
2022-08-26T20:24:13.022Z,50.64
2022-08-26T20:26:42.089Z,50.51
2022-08-26T20:29:10.647Z,50.89
2022-08-26T20:31:37.937Z,50.90
2022-08-26T20:34:05.536Z,50.14
2022-08-26T20:36:33.162Z,50.95
2022-08-26T20:38:59.850Z,50.36
2022-08-26T20:41:27.531Z,50.93
2022-08-26T20:43:54.550Z,50.48
2022-08-26T20:46:24.732Z,50.92
2022-08-26T20:48:53.163Z,50.37
2022-08-26T20:51:20.721Z,50.43
2022-08-26T20:53:47.407Z,50.50
2022-08-26T20:56:16.191Z,51.31
2022-08-26T20:58:43.218Z,51.39
2022-08-26T21:01:18.391Z,51.04
2022-08-26T21:03:45.744Z,50.98
2022-08-26T21:06:12.902Z,51.29
2022-08-26T21:08:43.145Z,51.50
2022-08-26T21:11:10.283Z,51.18
2022-08-26T21:14:01.222Z,51.20
2022-08-26T21:16:24.814Z,50.81
2022-08-26T21:18:51.466Z,51.38
2022-08-26T21:21:18.554Z,51.11
2022-08-26T21:23:51.976Z,51.12
2022-08-26T21:26:18.618Z,50.75
2022-08-26T21:28:46.319Z,51.15
2022-08-26T21:31:19.045Z,51.07
2022-08-26T21:33:45.871Z,50.87
2022-08-26T21:36:13.727Z,50.86
2022-08-26T21:38:41.314Z,50.66
2022-08-26T21:41:12.886Z,50.89
2022-08-26T21:43:42.261Z,51.39
2022-08-26T21:46:13.992Z,51.06
2022-08-26T21:48:48.713Z,50.96
2022-08-26T21:51:19.510Z,51.63
2022-08-26T21:53:46.665Z,51.76
2022-08-26T21:56:18.035Z,51.74
2022-08-26T21:58:45.309Z,51.45
2022-08-26T22:01:19.734Z,51.63
2022-08-26T22:03:47.940Z,51.60
2022-08-26T22:06:19.050Z,51.86
2022-08-26T22:08:45.716Z,51.70
2022-08-26T22:11:13.245Z,52.47
2022-08-26T22:13:41.964Z,52.36
2022-08-26T22:16:09.618Z,52.41
2022-08-26T22:18:37.001Z,52.35
2022-08-26T22:21:09.213Z,51.96
2022-08-26T22:23:37.789Z,52.36
2022-08-26T22:26:06.875Z,52.19
2022-08-26T22:28:33.622Z,52.14
2022-08-26T22:31:00.500Z,51.98
2022-08-26T22:33:27.657Z,51.67
2022-08-26T22:35:54.542Z,52.05
2022-08-26T22:38:23.757Z,51.78
2022-08-26T22:40:56.069Z,51.86
2022-08-26T22:43:27.950Z,51.93
2022-08-26T22:45:55.847Z,51.63
2022-08-26T22:48:25.451Z,51.58
2022-08-26T22:50:58.230Z,52.06
2022-08-26T22:53:26.917Z,51.70
2022-08-26T22:55:53.641Z,51.76
2022-08-26T22:58:20.719Z,52.02
2022-08-26T23:00:58.109Z,52.08
2022-08-26T23:03:26.760Z,51.96
2022-08-26T23:05:55.597Z,51.82
2022-08-26T23:08:23.448Z,51.75
2022-08-26T23:10:50.772Z,51.84
2022-08-26T23:13:18.337Z,52.03
2022-08-26T23:15:45.371Z,51.88
2022-08-26T23:18:13.962Z,52.00
2022-08-26T23:20:40.990Z,51.88
2022-08-26T23:23:08.025Z,52.02
2022-08-26T23:25:34.885Z,52.19
2022-08-26T23:28:02.218Z,52.18
2022-08-26T23:30:30.985Z,51.68
2022-08-26T23:32:58.176Z,52.33
2022-08-26T23:35:25.343Z,51.99
2022-08-26T23:37:53.012Z,51.79
2022-08-26T23:40:47.711Z,51.71
2022-08-26T23:43:16.401Z,51.99
2022-08-26T23:45:43.279Z,52.13
2022-08-26T23:48:10.022Z,51.63
2022-08-26T23:50:55.613Z,52.10
2022-08-26T23:53:22.822Z,52.00
2022-08-26T23:55:51.721Z,51.93
2022-08-26T23:58:20.691Z,51.81
