createdAt,value
2022-11-14T00:01:08.378Z,8.10
2022-11-14T00:03:36.276Z,8.20
2022-11-14T00:06:07.121Z,8.20
2022-11-14T00:08:35.780Z,8.20
2022-11-14T00:11:05.120Z,8.20
2022-11-14T00:13:33.033Z,8.10
2022-11-14T00:16:00.862Z,8.10
2022-11-14T00:18:29.230Z,8.10
2022-11-14T00:20:57.349Z,8.00
2022-11-14T00:23:25.466Z,8.00
2022-11-14T00:25:53.853Z,7.90
2022-11-14T00:30:51.339Z,7.90
2022-11-14T00:33:21.523Z,7.90
2022-11-14T00:35:54.115Z,7.90
2022-11-14T00:38:22.212Z,7.80
2022-11-14T00:40:50.184Z,7.80
2022-11-14T00:43:18.214Z,7.80
2022-11-14T00:45:48.475Z,7.80
2022-11-14T00:48:16.924Z,7.80
2022-11-14T00:50:45.149Z,7.70
2022-11-14T00:53:13.023Z,7.70
2022-11-14T00:55:41.259Z,7.70
2022-11-14T00:58:09.043Z,7.70
2022-11-14T05:02:49.202Z,6.50
2022-11-14T05:05:17.238Z,6.40
2022-11-14T05:07:45.221Z,6.40
2022-11-14T05:10:13.069Z,6.40
2022-11-14T05:12:40.860Z,6.40
2022-11-14T05:15:09.869Z,6.40
2022-11-14T05:22:36.032Z,6.50
2022-11-14T05:25:03.993Z,6.40
2022-11-14T05:27:31.983Z,6.60
2022-11-14T05:29:59.797Z,6.60
2022-11-14T05:32:27.856Z,6.60
2022-11-14T05:34:55.883Z,6.70
2022-11-14T05:37:25.231Z,6.80
2022-11-14T05:39:53.122Z,6.80
2022-11-14T05:42:21.403Z,6.90
2022-11-14T05:44:49.287Z,6.90
2022-11-14T05:47:17.452Z,6.90
2022-11-14T05:49:45.219Z,6.90
2022-11-14T05:52:13.665Z,6.90
2022-11-14T05:54:42.997Z,6.80
2022-11-14T05:57:10.929Z,6.90
2022-11-14T05:59:38.842Z,6.90
2022-11-14T06:02:06.849Z,6.90
2022-11-14T06:04:34.754Z,7.00
2022-11-14T06:07:02.710Z,7.00
2022-11-14T06:09:30.646Z,7.10
2022-11-14T06:12:00.413Z,7.10
2022-11-14T06:14:28.329Z,7.00
2022-11-14T06:16:56.279Z,7.00
2022-11-14T06:19:24.141Z,7.00
2022-11-14T06:21:52.057Z,6.20
2022-11-14T06:24:20.102Z,7.00
2022-11-14T06:26:47.882Z,6.90
2022-11-14T06:31:45.324Z,7.00
2022-11-14T06:34:13.830Z,7.00
2022-11-14T06:36:41.723Z,7.00
2022-11-14T06:39:09.851Z,7.00
2022-11-14T06:41:37.849Z,7.00
2022-11-14T06:44:08.396Z,7.00
2022-11-14T06:46:37.806Z,7.10
2022-11-14T06:49:05.844Z,7.10
2022-11-14T06:51:33.795Z,7.10
2022-11-14T06:54:01.734Z,6.80
2022-11-14T06:56:29.686Z,7.10
2022-11-14T07:01:27.031Z,7.10
2022-11-14T07:03:57.896Z,7.20
2022-11-14T07:06:27.397Z,7.20
2022-11-14T07:08:56.788Z,7.20
2022-11-14T07:11:27.770Z,7.20
2022-11-14T07:13:57.661Z,7.30
2022-11-14T07:16:29.608Z,7.20
2022-11-14T07:21:28.616Z,7.20
2022-11-14T07:23:56.776Z,7.20
2022-11-14T07:26:25.355Z,7.20
2022-11-14T07:28:56.676Z,7.20
2022-11-14T07:31:27.353Z,7.20
2022-11-14T07:33:56.095Z,7.20
2022-11-14T07:36:25.593Z,7.20
2022-11-14T07:38:53.393Z,7.20
2022-11-14T07:41:21.459Z,7.20
2022-11-14T07:43:49.304Z,7.20
2022-11-14T07:46:18.733Z,7.30
2022-11-14T07:48:46.800Z,7.30
2022-11-14T07:51:17.595Z,7.30
2022-11-14T07:53:47.072Z,7.30
2022-11-14T07:58:45.194Z,7.30
2022-11-14T08:01:14.992Z,7.30
2022-11-14T08:03:45.967Z,7.30
2022-11-14T08:06:16.797Z,7.30
2022-11-14T08:08:46.363Z,7.30
2022-11-14T08:11:23.090Z,7.30
2022-11-14T08:14:02.176Z,7.30
2022-11-14T08:16:29.974Z,7.50
2022-11-14T08:18:57.964Z,7.50
2022-11-14T08:21:25.916Z,5.80
2022-11-14T08:23:55.308Z,7.60
2022-11-14T08:26:23.394Z,7.50
2022-11-14T08:28:54.026Z,7.50
2022-11-14T08:31:23.097Z,7.50
2022-11-14T08:33:52.968Z,7.90
2022-11-14T08:36:20.998Z,7.60
2022-11-14T08:38:51.471Z,7.60
2022-11-14T08:43:51.068Z,7.70
2022-11-14T08:46:19.108Z,7.70
2022-11-14T08:48:47.192Z,7.80
2022-11-14T08:53:43.605Z,7.80
2022-11-14T08:56:12.811Z,7.80
2022-11-14T08:58:42.053Z,7.80
2022-11-14T09:01:11.374Z,7.70
2022-11-14T09:03:39.500Z,7.70
2022-11-14T09:06:07.791Z,7.70
2022-11-14T09:08:35.734Z,7.70
2022-11-14T09:11:09.269Z,7.70
2022-11-14T09:13:37.988Z,7.80
2022-11-14T09:16:07.914Z,7.70
2022-11-14T09:18:35.731Z,7.70
2022-11-14T09:21:05.024Z,7.70
2022-11-14T09:23:33.396Z,7.80
2022-11-14T09:26:05.277Z,7.90
2022-11-14T09:31:02.714Z,8.00
2022-11-14T09:33:32.230Z,8.10
2022-11-14T09:36:01.154Z,8.20
2022-11-14T09:38:37.062Z,8.20
2022-11-14T09:41:24.661Z,8.30
2022-11-14T09:44:24.130Z,8.30
2022-11-14T09:46:58.718Z,8.30
2022-11-14T09:49:33.874Z,8.40
2022-11-14T09:52:09.929Z,8.40
2022-11-14T09:54:45.345Z,9.50
2022-11-14T09:57:17.301Z,8.40
2022-11-14T09:59:45.174Z,8.50
2022-11-14T10:02:44.218Z,8.50
2022-11-14T10:05:35.064Z,8.50
2022-11-14T10:08:20.566Z,8.60
2022-11-14T10:10:54.385Z,8.60
2022-11-14T10:13:45.917Z,8.70
2022-11-14T10:16:20.033Z,9.00
2022-11-14T10:19:04.346Z,9.00
2022-11-14T10:21:47.703Z,8.90
2022-11-14T10:24:37.831Z,9.00
2022-11-14T10:27:08.587Z,9.20
2022-11-14T10:29:48.772Z,9.30
2022-11-14T10:32:28.685Z,9.40
2022-11-14T10:35:03.634Z,9.40
2022-11-14T10:37:38.484Z,9.50
2022-11-14T10:40:17.325Z,9.50
2022-11-14T10:42:50.127Z,9.60
2022-11-14T10:45:25.183Z,9.60
2022-11-14T10:47:57.385Z,9.70
2022-11-14T10:50:29.798Z,9.70
2022-11-14T10:53:06.080Z,9.60
2022-11-14T10:58:22.492Z,9.90
2022-11-14T11:00:50.385Z,9.70
2022-11-14T11:03:18.594Z,9.70
2022-11-14T11:05:51.677Z,9.80
2022-11-14T11:08:51.525Z,9.90
2022-11-14T11:11:33.419Z,9.90
2022-11-14T11:14:02.891Z,10.00
2022-11-14T11:16:31.736Z,10.20
2022-11-14T11:19:16.437Z,10.20
2022-11-14T11:21:49.666Z,10.30
2022-11-14T11:24:34.782Z,10.40
2022-11-14T11:27:24.430Z,10.60
2022-11-14T11:30:07.869Z,10.60
2022-11-14T11:32:35.798Z,10.70
2022-11-14T11:35:10.632Z,10.80
2022-11-14T11:37:42.556Z,10.80
2022-11-14T11:40:19.089Z,10.80
2022-11-14T11:43:36.576Z,10.80
2022-11-14T11:45:40.689Z,10.80
2022-11-14T11:48:17.424Z,10.90
2022-11-14T11:50:45.264Z,10.90
2022-11-14T11:53:18.976Z,11.00
2022-11-14T11:55:52.227Z,11.10
2022-11-14T11:58:24.737Z,11.10
2022-11-14T12:00:55.476Z,11.10
2022-11-14T12:03:26.254Z,11.10
2022-11-14T12:06:03.766Z,11.10
2022-11-14T12:08:40.128Z,11.10
2022-11-14T12:11:15.234Z,11.20
2022-11-14T12:14:15.771Z,11.20
2022-11-14T12:17:20.650Z,11.20
2022-11-14T12:20:09.701Z,11.20
2022-11-14T12:23:28.296Z,11.30
2022-11-14T12:26:14.329Z,11.30
2022-11-14T12:28:59.663Z,11.40
2022-11-14T12:31:29.766Z,11.50
2022-11-14T12:34:00.112Z,11.50
2022-11-14T12:36:31.633Z,11.50
2022-11-14T12:39:00.786Z,11.50
2022-11-14T12:41:33.172Z,11.50
2022-11-14T12:44:20.025Z,11.50
2022-11-14T12:47:13.936Z,11.50
2022-11-14T12:50:07.312Z,11.50
2022-11-14T12:52:46.021Z,11.40
2022-11-14T12:55:51.448Z,11.40
2022-11-14T12:58:32.542Z,11.40
2022-11-14T13:01:11.943Z,11.40
2022-11-14T13:03:55.498Z,11.30
2022-11-14T13:06:27.829Z,11.30
2022-11-14T13:09:11.468Z,11.40
2022-11-14T13:12:00.264Z,11.40
2022-11-14T13:14:47.375Z,11.40
2022-11-14T13:17:44.564Z,11.40
2022-11-14T13:20:46.007Z,11.40
2022-11-14T13:23:50.987Z,11.40
2022-11-14T13:26:37.492Z,11.30
2022-11-14T13:29:05.356Z,11.30
2022-11-14T13:31:49.843Z,11.30
2022-11-14T13:34:34.666Z,11.30
2022-11-14T13:37:12.351Z,11.20
2022-11-14T13:39:50.320Z,11.20
2022-11-14T13:42:30.321Z,11.20
2022-11-14T13:45:21.894Z,11.20
2022-11-14T13:48:24.437Z,11.20
2022-11-14T13:50:56.781Z,11.10
2022-11-14T13:53:28.142Z,11.00
2022-11-14T13:56:01.123Z,11.00
2022-11-14T13:58:43.409Z,11.00
2022-11-14T14:01:24.073Z,11.00
2022-11-14T14:04:09.747Z,11.00
2022-11-14T14:06:49.597Z,11.00
2022-11-14T14:09:26.269Z,11.00
2022-11-14T14:12:08.314Z,11.00
2022-11-14T14:15:06.471Z,10.90
2022-11-14T14:17:44.921Z,10.90
2022-11-14T14:20:27.690Z,10.90
2022-11-14T14:23:02.982Z,10.90
2022-11-14T14:25:41.999Z,10.90
2022-11-14T14:28:17.875Z,11.00
2022-11-14T14:31:05.388Z,11.00
2022-11-14T14:33:41.945Z,11.00
2022-11-14T14:36:21.477Z,11.10
2022-11-14T14:38:50.409Z,11.00
2022-11-14T14:41:20.981Z,11.00
2022-11-14T14:43:55.524Z,11.10
2022-11-14T14:46:31.942Z,11.10
2022-11-14T14:49:02.159Z,11.20
2022-11-14T14:51:36.301Z,11.20
2022-11-14T14:54:04.266Z,11.20
2022-11-14T14:56:32.826Z,11.20
2022-11-14T14:59:15.967Z,11.30
2022-11-14T15:01:45.284Z,11.30
2022-11-14T15:04:16.443Z,11.30
2022-11-14T15:06:48.370Z,11.30
2022-11-14T15:09:20.048Z,11.30
2022-11-14T15:11:50.891Z,11.30
2022-11-14T15:14:21.514Z,11.30
2022-11-14T15:16:50.931Z,11.30
2022-11-14T15:19:23.797Z,11.30
2022-11-14T15:22:20.763Z,11.30
2022-11-14T15:25:20.284Z,11.30
2022-11-14T15:27:51.545Z,11.30
2022-11-14T15:30:24.948Z,11.30
2022-11-14T15:32:54.595Z,11.40
2022-11-14T15:35:32.351Z,11.30
2022-11-14T15:38:36.877Z,11.30
2022-11-14T15:41:11.442Z,11.30
2022-11-14T15:43:50.246Z,11.30
2022-11-14T15:46:41.645Z,11.40
2022-11-14T15:49:11.152Z,11.40
2022-11-14T15:51:40.639Z,11.40
2022-11-14T15:54:23.010Z,11.40
2022-11-14T15:56:51.474Z,11.40
2022-11-14T15:59:19.614Z,11.40
2022-11-14T16:01:49.935Z,11.40
2022-11-14T16:04:20.890Z,11.40
2022-11-14T16:06:48.974Z,11.50
2022-11-14T16:09:18.496Z,11.50
2022-11-14T16:11:49.117Z,11.50
2022-11-14T16:14:17.050Z,11.50
2022-11-14T16:16:44.978Z,11.50
2022-11-14T16:19:16.078Z,11.50
2022-11-14T16:21:44.597Z,11.50
2022-11-14T16:24:17.159Z,11.50
2022-11-14T16:26:45.134Z,11.50
2022-11-14T16:29:14.597Z,11.50
2022-11-14T16:31:42.723Z,11.50
2022-11-14T16:34:17.599Z,11.50
2022-11-14T16:36:46.006Z,11.50
2022-11-14T16:39:14.382Z,11.50
2022-11-14T16:41:42.562Z,11.50
2022-11-14T16:44:17.518Z,11.50
2022-11-14T16:46:46.271Z,11.60
2022-11-14T16:49:19.545Z,11.60
2022-11-14T16:51:50.003Z,11.60
2022-11-14T16:54:19.332Z,11.60
2022-11-14T16:56:47.310Z,11.50
2022-11-14T16:59:16.907Z,11.50
2022-11-14T17:01:44.705Z,11.60
2022-11-14T17:04:12.581Z,11.50
2022-11-14T17:06:40.311Z,11.50
2022-11-14T17:09:09.316Z,11.50
2022-11-14T17:11:37.065Z,11.50
2022-11-14T17:14:04.892Z,11.50
2022-11-14T17:16:33.939Z,11.50
2022-11-14T17:19:01.863Z,11.50
2022-11-14T17:21:29.626Z,11.50
2022-11-14T17:23:58.162Z,11.50
2022-11-14T17:26:25.955Z,11.50
2022-11-14T17:28:53.792Z,11.60
2022-11-14T17:31:21.926Z,11.60
2022-11-14T17:33:55.462Z,11.50
2022-11-14T17:36:24.593Z,11.50
2022-11-14T17:38:52.493Z,11.60
2022-11-14T17:41:20.700Z,11.60
2022-11-14T17:43:52.250Z,11.10
2022-11-14T17:46:19.968Z,11.60
2022-11-14T17:48:47.777Z,11.60
2022-11-14T17:51:17.631Z,11.60
2022-11-14T17:53:45.346Z,11.60
2022-11-14T17:56:15.670Z,11.60
2022-11-14T17:58:44.006Z,11.60
2022-11-14T18:01:12.229Z,11.60
2022-11-14T18:03:40.470Z,11.70
2022-11-14T18:06:09.483Z,11.60
2022-11-14T18:08:38.973Z,11.60
2022-11-14T18:11:08.742Z,11.60
2022-11-14T18:13:36.562Z,11.10
2022-11-14T18:18:33.339Z,11.60
2022-11-14T18:21:07.762Z,11.70
2022-11-14T18:23:36.329Z,11.70
2022-11-14T18:26:11.637Z,11.60
2022-11-14T18:28:39.501Z,11.60
2022-11-14T18:31:10.539Z,11.60
2022-11-14T18:33:38.971Z,11.60
2022-11-14T18:36:09.528Z,11.60
2022-11-14T18:38:37.374Z,11.70
2022-11-14T18:41:09.079Z,11.70
2022-11-14T18:43:38.139Z,11.70
2022-11-14T18:46:10.465Z,11.70
2022-11-14T18:48:39.711Z,11.70
2022-11-14T18:51:11.737Z,11.60
2022-11-14T18:53:39.670Z,11.80
2022-11-14T18:56:09.596Z,11.70
2022-11-14T18:58:39.709Z,11.80
2022-11-14T19:01:12.116Z,11.80
2022-11-14T19:03:40.136Z,11.80
2022-11-14T19:06:10.923Z,11.80
2022-11-14T19:08:39.480Z,11.80
2022-11-14T19:11:09.637Z,11.80
2022-11-14T19:13:38.750Z,11.90
2022-11-14T19:16:07.671Z,11.90
2022-11-14T19:18:35.378Z,11.90
2022-11-14T19:21:04.492Z,11.90
2022-11-14T19:23:32.499Z,11.90
2022-11-14T19:26:01.618Z,12.00
2022-11-14T19:28:30.210Z,12.00
2022-11-14T19:31:03.169Z,12.00
2022-11-14T19:33:31.438Z,12.00
2022-11-14T19:35:59.762Z,12.00
2022-11-14T19:38:27.505Z,12.10
2022-11-14T19:40:55.232Z,13.10
2022-11-14T19:43:25.250Z,12.10
2022-11-14T19:45:52.988Z,12.10
2022-11-14T19:48:22.024Z,12.10
2022-11-14T19:50:49.757Z,12.10
2022-11-14T19:53:17.502Z,12.10
2022-11-14T19:55:45.222Z,12.10
2022-11-14T19:58:12.911Z,12.10
2022-11-14T20:00:40.716Z,12.10
2022-11-14T20:03:08.577Z,12.10
2022-11-14T20:05:38.377Z,12.20
2022-11-14T20:08:06.773Z,12.20
2022-11-14T20:10:47.278Z,12.20
2022-11-14T20:13:15.435Z,12.10
2022-11-14T20:15:43.225Z,12.10
2022-11-14T20:18:11.032Z,12.10
2022-11-14T20:20:40.239Z,12.10
2022-11-14T20:23:08.104Z,12.40
2022-11-14T20:25:37.041Z,12.00
2022-11-14T20:28:07.857Z,12.00
2022-11-14T20:30:39.327Z,12.00
2022-11-14T20:33:07.567Z,12.00
2022-11-14T20:35:37.421Z,12.00
2022-11-14T20:38:07.302Z,12.00
2022-11-14T20:40:35.553Z,12.00
2022-11-14T20:43:03.377Z,11.90
2022-11-14T20:45:32.194Z,11.90
2022-11-14T20:48:00.040Z,11.90
2022-11-14T20:50:27.943Z,11.90
2022-11-14T20:52:55.745Z,11.90
2022-11-14T20:55:24.951Z,11.80
2022-11-14T20:57:52.797Z,11.70
2022-11-14T21:00:21.282Z,11.60
2022-11-14T21:02:49.920Z,11.60
2022-11-14T21:05:18.172Z,11.60
2022-11-14T21:07:45.916Z,11.50
2022-11-14T21:10:31.394Z,11.50
2022-11-14T21:13:17.342Z,11.40
2022-11-14T21:15:45.251Z,11.30
2022-11-14T21:18:13.026Z,11.30
2022-11-14T21:20:40.840Z,11.30
2022-11-14T21:23:08.580Z,11.30
2022-11-14T21:25:36.342Z,11.30
2022-11-14T21:28:05.654Z,11.40
2022-11-14T21:30:34.378Z,11.40
2022-11-14T21:33:02.167Z,11.40
2022-11-14T21:35:32.142Z,11.40
2022-11-14T21:37:59.941Z,11.40
2022-11-14T21:40:27.664Z,11.40
2022-11-14T21:42:55.694Z,11.40
2022-11-14T21:45:24.707Z,11.40
2022-11-14T21:47:52.427Z,11.30
2022-11-14T21:50:20.134Z,11.30
2022-11-14T21:52:47.972Z,11.30
2022-11-14T21:55:15.758Z,11.30
2022-11-14T21:57:43.524Z,11.30
2022-11-14T22:00:12.886Z,11.30
2022-11-14T22:02:59.546Z,11.30
2022-11-14T22:05:27.283Z,11.30
2022-11-14T22:07:55.009Z,11.40
2022-11-14T22:10:22.761Z,11.40
2022-11-14T22:12:50.827Z,11.50
2022-11-14T22:15:19.879Z,11.50
2022-11-14T22:17:49.154Z,11.30
2022-11-14T22:20:17.087Z,11.30
2022-11-14T22:22:44.904Z,11.30
2022-11-14T22:25:12.627Z,11.30
2022-11-14T22:27:40.333Z,11.40
2022-11-14T22:30:09.256Z,11.40
2022-11-14T22:32:36.965Z,11.40
2022-11-14T22:35:06.933Z,11.40
2022-11-14T22:37:34.625Z,11.40
2022-11-14T22:40:03.819Z,11.40
2022-11-14T22:42:31.538Z,11.40
2022-11-14T22:44:59.261Z,11.40
2022-11-14T22:47:26.934Z,11.50
2022-11-14T22:49:54.639Z,11.50
2022-11-14T22:52:23.696Z,11.50
2022-11-14T22:54:51.472Z,11.50
2022-11-14T22:57:19.223Z,11.50
2022-11-14T22:59:46.971Z,11.50
2022-11-14T23:02:14.689Z,11.50
2022-11-14T23:04:42.427Z,11.50
2022-11-14T23:07:10.306Z,11.50
2022-11-14T23:09:39.516Z,9.90
2022-11-14T23:12:07.567Z,11.50
2022-11-14T23:14:35.299Z,11.50
2022-11-14T23:17:03.071Z,11.50
2022-11-14T23:19:30.851Z,11.50
2022-11-14T23:21:58.566Z,11.50
2022-11-14T23:24:26.303Z,11.50
2022-11-14T23:26:55.970Z,11.40
2022-11-14T23:29:23.748Z,11.40
2022-11-14T23:31:51.441Z,11.40
2022-11-14T23:34:19.145Z,11.30
2022-11-14T23:36:46.885Z,11.30
2022-11-14T23:39:14.694Z,11.30
2022-11-14T23:41:42.474Z,11.30
2022-11-14T23:44:11.539Z,11.20
2022-11-14T23:46:39.237Z,11.20
2022-11-14T23:49:06.981Z,11.20
2022-11-14T23:51:34.733Z,11.20
2022-11-14T23:54:02.477Z,11.20
2022-11-14T23:56:30.230Z,11.20
2022-11-14T23:58:58.037Z,11.10
