createdAt,value
2022-08-02T00:00:38.089Z,92.90
2022-08-02T00:06:16.592Z,92.40
2022-08-02T00:09:00.027Z,90.80
2022-08-02T00:11:36.829Z,94.40
2022-08-02T00:14:24.768Z,92.60
2022-08-02T00:17:00.930Z,91.90
2022-08-02T00:19:54.720Z,91.40
2022-08-02T00:23:04.986Z,94.10
2022-08-02T00:32:33.831Z,91.60
2022-08-02T00:35:32.780Z,95.70
2022-08-02T00:38:12.811Z,94.40
2022-08-02T00:43:58.256Z,99.90
2022-08-02T00:46:50.707Z,99.90
2022-08-02T02:50:11.759Z,99.90
2022-08-02T02:52:55.651Z,99.90
2022-08-02T02:58:42.817Z,99.90
2022-08-02T03:01:56.876Z,99.90
2022-08-02T03:07:33.435Z,99.90
2022-08-02T03:10:26.316Z,99.90
2022-08-02T03:13:11.761Z,99.90
2022-08-02T03:16:07.066Z,99.90
2022-08-02T03:18:58.897Z,99.90
2022-08-02T03:21:38.884Z,99.90
2022-08-02T03:24:51.266Z,99.90
2022-08-02T03:30:46.516Z,99.90
2022-08-02T03:33:33.420Z,99.90
2022-08-02T03:36:36.012Z,99.90
2022-08-02T03:39:21.199Z,99.90
2022-08-02T03:45:33.479Z,99.90
2022-08-02T03:48:30.653Z,99.90
2022-08-02T03:54:48.501Z,99.90
2022-08-02T04:00:46.419Z,99.90
2022-08-02T04:03:44.022Z,99.90
2022-08-02T04:06:53.107Z,99.90
2022-08-02T04:09:41.736Z,99.90
2022-08-02T04:12:46.593Z,99.90
2022-08-02T04:15:25.849Z,99.90
2022-08-02T04:18:21.900Z,99.90
2022-08-02T04:21:16.080Z,99.90
2022-08-02T04:24:04.897Z,99.90
2022-08-02T04:26:50.429Z,99.90
2022-08-02T04:29:46.975Z,99.90
2022-08-02T04:32:31.938Z,99.90
2022-08-02T04:35:23.124Z,99.90
2022-08-02T04:38:08.923Z,99.90
2022-08-02T04:40:59.902Z,99.90
2022-08-02T04:43:47.405Z,99.90
2022-08-02T04:49:52.207Z,99.90
2022-08-02T05:07:24.254Z,99.90
2022-08-02T05:10:22.010Z,99.90
2022-08-02T05:13:19.088Z,99.90
2022-08-02T05:19:06.742Z,99.90
2022-08-02T05:22:04.169Z,99.90
2022-08-02T05:24:46.853Z,99.90
2022-08-02T05:27:30.262Z,99.90
2022-08-02T05:30:21.975Z,99.90
2022-08-02T05:42:21.237Z,99.90
2022-08-02T05:51:25.274Z,99.90
2022-08-02T05:57:48.427Z,99.90
2022-08-02T06:03:57.164Z,99.90
2022-08-02T06:18:54.794Z,99.90
2022-08-02T06:22:40.610Z,99.90
2022-08-02T06:25:03.932Z,99.90
2022-08-02T06:27:55.563Z,99.90
2022-08-02T06:30:47.088Z,99.90
2022-08-02T06:33:31.371Z,99.90
2022-08-02T06:36:26.266Z,98.50
2022-08-02T06:39:33.384Z,94.20
2022-08-02T06:42:27.206Z,91.00
2022-08-02T06:45:18.558Z,88.70
2022-08-02T06:48:08.466Z,81.20
2022-08-02T06:50:56.169Z,71.50
2022-08-02T06:53:45.160Z,65.90
2022-08-02T06:56:44.357Z,61.00
2022-08-02T06:59:39.355Z,57.60
2022-08-02T07:02:44.430Z,54.30
2022-08-02T07:05:18.719Z,49.10
2022-08-02T07:08:05.627Z,48.30
2022-08-02T10:50:20.281Z,1.00
2022-08-02T10:53:44.017Z,1.00
2022-08-02T10:56:41.891Z,1.00
2022-08-02T10:59:50.757Z,1.00
2022-08-02T11:19:07.115Z,1.00
2022-08-02T11:22:43.153Z,1.00
2022-08-02T11:26:03.671Z,1.00
2022-08-02T11:28:51.105Z,1.00
2022-08-02T11:32:09.332Z,1.00
2022-08-02T11:35:20.616Z,1.00
2022-08-02T11:38:41.524Z,1.00
2022-08-02T11:41:51.891Z,1.00
2022-08-02T11:44:38.587Z,1.00
2022-08-02T11:47:26.365Z,1.00
2022-08-02T11:50:30.272Z,1.00
2022-08-02T11:53:56.867Z,1.00
2022-08-02T11:56:55.239Z,1.00
2022-08-02T11:59:28.269Z,1.00
2022-08-02T12:02:00.689Z,1.00
2022-08-02T12:04:32.479Z,1.00
2022-08-02T12:07:15.796Z,1.00
2022-08-02T12:10:26.578Z,1.00
2022-08-02T12:13:37.927Z,1.00
2022-08-02T13:42:47.437Z,1.00
2022-08-02T13:48:41.549Z,1.00
2022-08-02T13:51:37.172Z,1.00
2022-08-02T13:54:30.305Z,1.00
2022-08-02T13:57:31.133Z,1.00
2022-08-02T14:00:40.595Z,1.00
2022-08-02T14:03:26.484Z,1.00
2022-08-02T14:06:45.953Z,1.00
2022-08-02T14:09:30.746Z,1.00
2022-08-02T14:13:37.838Z,1.00
2022-08-02T14:19:55.769Z,1.00
2022-08-02T14:33:04.545Z,1.00
2022-08-02T14:36:01.575Z,1.00
2022-08-02T14:38:53.070Z,1.00
2022-08-02T15:03:13.580Z,1.00
2022-08-02T15:06:31.035Z,1.00
2022-08-02T15:12:25.260Z,1.00
2022-08-02T15:19:59.352Z,1.00
2022-08-02T15:23:19.859Z,1.00
