createdAt,value
2018-10-12T00:02:17.903Z,63.30
2018-10-12T00:06:21.669Z,63.30
2018-10-12T00:10:25.481Z,63.70
2018-10-12T00:14:29.210Z,62.80
2018-10-12T00:18:32.954Z,63.50
2018-10-12T00:22:36.709Z,63.50
2018-10-12T00:26:40.436Z,63.50
2018-10-12T00:30:44.208Z,63.50
2018-10-12T00:34:47.935Z,63.50
2018-10-12T00:38:51.681Z,63.50
2018-10-12T00:42:55.406Z,63.50
2018-10-12T00:46:59.186Z,63.60
2018-10-12T00:51:02.910Z,63.60
2018-10-12T00:55:06.762Z,63.70
2018-10-12T00:59:10.478Z,63.10
2018-10-12T01:03:14.202Z,64.00
2018-10-12T01:07:17.933Z,63.80
2018-10-12T01:11:21.707Z,63.80
2018-10-12T01:15:25.531Z,63.70
2018-10-12T01:19:29.238Z,63.70
2018-10-12T01:23:33.078Z,63.50
2018-10-12T01:27:36.847Z,63.70
2018-10-12T01:31:40.584Z,63.80
2018-10-12T01:35:44.358Z,63.90
2018-10-12T01:39:48.099Z,63.80
2018-10-12T01:43:51.820Z,63.70
2018-10-12T01:47:55.555Z,63.90
2018-10-12T01:51:59.271Z,64.20
2018-10-12T01:56:04.537Z,65.70
2018-10-12T02:00:08.679Z,65.30
2018-10-12T02:04:12.391Z,65.90
2018-10-12T02:08:16.260Z,66.10
2018-10-12T02:12:20.085Z,66.00
2018-10-12T02:16:23.849Z,66.50
2018-10-12T02:20:27.539Z,66.40
2018-10-12T02:24:31.280Z,66.30
2018-10-12T02:28:34.985Z,65.80
2018-10-12T02:32:38.864Z,67.00
2018-10-12T02:36:42.646Z,65.80
2018-10-12T02:40:46.328Z,65.50
2018-10-12T02:44:50.048Z,65.90
2018-10-12T02:48:53.827Z,65.80
2018-10-12T02:52:57.582Z,65.20
2018-10-12T02:57:01.297Z,65.10
2018-10-12T03:01:04.977Z,64.50
2018-10-12T03:05:08.730Z,64.90
2018-10-12T03:09:13.024Z,65.40
2018-10-12T03:13:16.768Z,64.40
2018-10-12T03:17:20.486Z,64.90
2018-10-12T03:21:24.185Z,65.00
2018-10-12T03:25:27.933Z,65.00
2018-10-12T03:29:31.660Z,64.90
2018-10-12T03:33:35.680Z,64.80
2018-10-12T03:37:39.433Z,64.80
2018-10-12T03:41:43.173Z,65.10
2018-10-12T03:45:46.936Z,64.90
2018-10-12T03:49:50.673Z,64.90
2018-10-12T03:53:54.382Z,64.70
2018-10-12T03:57:58.069Z,64.70
2018-10-12T04:02:01.763Z,64.90
2018-10-12T04:06:05.542Z,64.60
2018-10-12T04:10:09.290Z,64.70
2018-10-12T04:14:12.987Z,64.40
2018-10-12T04:18:16.708Z,65.00
2018-10-12T04:22:22.810Z,64.80
2018-10-12T04:26:26.532Z,64.90
2018-10-12T04:30:30.318Z,64.60
2018-10-12T04:34:34.035Z,64.80
2018-10-12T04:38:49.101Z,64.70
2018-10-12T04:42:52.827Z,64.90
2018-10-12T04:46:56.649Z,64.70
2018-10-12T04:51:00.554Z,64.60
2018-10-12T04:55:04.651Z,64.80
2018-10-12T04:59:08.435Z,64.60
2018-10-12T05:03:12.127Z,64.70
2018-10-12T05:07:15.910Z,64.50
2018-10-12T05:11:19.684Z,64.60
2018-10-12T05:15:23.444Z,64.50
2018-10-12T05:19:27.169Z,64.60
2018-10-12T05:23:30.923Z,64.50
2018-10-12T05:27:34.637Z,65.50
2018-10-12T05:31:38.387Z,64.70
2018-10-12T05:35:42.206Z,65.60
2018-10-12T05:39:45.933Z,64.80
2018-10-12T05:43:49.758Z,64.80
2018-10-12T05:47:53.464Z,64.60
2018-10-12T05:51:57.247Z,64.60
2018-10-12T05:56:01.110Z,64.70
2018-10-12T06:00:05.266Z,64.70
2018-10-12T06:04:09.023Z,65.00
2018-10-12T06:08:12.785Z,65.10
2018-10-12T06:12:16.646Z,65.00
2018-10-12T06:16:20.421Z,64.90
2018-10-12T06:20:24.252Z,64.70
2018-10-12T06:24:28.061Z,65.00
2018-10-12T06:28:31.854Z,65.40
2018-10-12T06:32:35.573Z,65.70
2018-10-12T06:36:39.328Z,65.50
2018-10-12T06:40:43.076Z,65.50
2018-10-12T06:44:46.825Z,65.60
2018-10-12T06:48:50.629Z,65.20
2018-10-12T06:52:54.413Z,65.20
2018-10-12T06:56:58.125Z,64.40
2018-10-12T07:01:01.910Z,65.00
2018-10-12T07:05:05.750Z,64.60
2018-10-12T07:09:11.406Z,65.00
2018-10-12T07:13:15.143Z,65.00
2018-10-12T07:17:18.851Z,65.00
2018-10-12T07:21:22.605Z,65.00
2018-10-12T07:25:26.336Z,65.30
2018-10-12T07:29:30.042Z,65.10
2018-10-12T07:33:33.756Z,65.30
2018-10-12T07:37:37.565Z,65.40
2018-10-12T07:41:41.308Z,65.40
2018-10-12T07:45:45.017Z,65.40
2018-10-12T07:49:48.784Z,65.50
2018-10-12T07:53:52.500Z,65.80
2018-10-12T07:57:56.231Z,65.70
2018-10-12T08:01:59.972Z,65.90
2018-10-12T08:06:03.674Z,65.60
2018-10-12T08:10:07.698Z,65.80
2018-10-12T08:14:11.524Z,65.70
2018-10-12T08:18:15.307Z,65.90
2018-10-12T08:22:19.052Z,66.30
2018-10-12T08:26:22.758Z,65.80
2018-10-12T08:30:26.534Z,65.70
2018-10-12T08:34:30.287Z,66.10
2018-10-12T08:38:34.060Z,65.80
2018-10-12T08:42:37.789Z,66.00
2018-10-12T08:46:41.495Z,66.00
2018-10-12T08:50:48.646Z,65.30
2018-10-12T08:54:52.531Z,66.00
2018-10-12T08:58:56.348Z,65.80
2018-10-12T09:03:00.057Z,65.70
2018-10-12T09:07:03.785Z,65.50
2018-10-12T09:11:08.057Z,65.60
2018-10-12T09:15:11.769Z,65.40
2018-10-12T09:19:15.509Z,65.40
2018-10-12T09:23:19.249Z,65.30
2018-10-12T09:27:22.994Z,65.10
2018-10-12T09:31:26.716Z,65.20
2018-10-12T09:35:30.525Z,65.00
2018-10-12T09:39:34.217Z,65.10
2018-10-12T09:43:38.016Z,65.00
2018-10-12T09:47:41.745Z,65.00
2018-10-12T09:51:45.553Z,64.90
2018-10-12T09:55:49.335Z,64.80
2018-10-12T09:59:53.024Z,65.00
2018-10-12T10:04:01.878Z,65.10
2018-10-12T10:08:05.662Z,65.00
2018-10-12T10:12:09.448Z,64.90
2018-10-12T10:16:13.156Z,64.80
2018-10-12T10:20:17.176Z,64.40
2018-10-12T10:24:20.857Z,64.80
2018-10-12T10:28:24.564Z,64.50
2018-10-12T10:32:28.271Z,64.20
2018-10-12T10:36:31.976Z,63.20
2018-10-12T10:40:35.697Z,63.80
2018-10-12T10:44:39.397Z,63.60
2018-10-12T10:48:43.121Z,64.00
2018-10-12T10:52:46.872Z,64.10
2018-10-12T10:56:51.680Z,62.80
2018-10-12T11:00:55.539Z,63.80
2018-10-12T11:04:59.263Z,63.60
2018-10-12T11:09:03.217Z,63.30
2018-10-12T11:13:07.365Z,63.60
2018-10-12T11:17:11.069Z,63.90
2018-10-12T11:21:14.805Z,64.00
2018-10-12T11:25:18.512Z,63.30
2018-10-12T11:29:22.327Z,63.20
2018-10-12T11:33:26.060Z,61.90
2018-10-12T11:37:29.859Z,63.40
2018-10-12T11:41:33.565Z,62.20
2018-10-12T11:45:37.234Z,63.10
2018-10-12T11:49:41.845Z,62.70
2018-10-12T11:53:45.666Z,62.50
2018-10-12T11:57:49.465Z,63.10
2018-10-12T12:01:53.192Z,62.90
2018-10-12T12:05:56.994Z,61.10
2018-10-12T12:10:00.781Z,62.20
2018-10-12T12:14:04.581Z,62.30
2018-10-12T12:18:08.363Z,62.40
2018-10-12T12:22:12.120Z,61.70
2018-10-12T12:26:15.825Z,62.70
2018-10-12T12:30:19.536Z,63.20
2018-10-12T12:34:23.265Z,62.90
2018-10-12T12:38:27.082Z,63.30
2018-10-12T12:42:30.832Z,63.30
2018-10-12T12:46:34.592Z,63.20
2018-10-12T12:50:38.367Z,63.70
2018-10-12T12:54:42.387Z,61.70
2018-10-12T12:58:46.065Z,62.50
2018-10-12T13:02:49.780Z,61.80
2018-10-12T13:06:53.489Z,63.00
2018-10-12T13:10:57.248Z,62.20
2018-10-12T13:15:01.008Z,63.10
2018-10-12T13:19:04.774Z,62.10
2018-10-12T13:23:08.672Z,61.90
2018-10-12T13:27:12.371Z,60.30
2018-10-12T13:31:16.122Z,59.70
2018-10-12T13:35:19.930Z,61.80
2018-10-12T13:39:23.639Z,59.90
2018-10-12T13:43:27.364Z,61.00
2018-10-12T13:47:31.042Z,60.90
2018-10-12T13:51:34.815Z,61.10
2018-10-12T13:55:38.742Z,60.60
2018-10-12T13:59:42.565Z,60.60
2018-10-12T14:03:47.016Z,60.40
2018-10-12T14:07:50.836Z,58.50
2018-10-12T14:11:54.702Z,59.20
2018-10-12T14:15:58.457Z,60.90
2018-10-12T14:20:02.280Z,59.70
2018-10-12T14:24:06.047Z,59.70
2018-10-12T14:28:09.776Z,60.20
2018-10-12T14:32:13.504Z,60.00
2018-10-12T14:36:17.341Z,59.90
2018-10-12T14:40:21.176Z,60.40
2018-10-12T14:44:25.138Z,60.90
2018-10-12T14:48:28.706Z,60.00
2018-10-12T14:52:32.458Z,59.40
2018-10-12T14:56:36.238Z,60.00
2018-10-12T15:00:39.998Z,59.40
2018-10-12T15:04:44.132Z,60.90
2018-10-12T15:08:47.823Z,60.40
2018-10-12T15:12:52.269Z,60.30
2018-10-12T15:17:01.438Z,59.80
2018-10-12T15:21:05.976Z,58.80
2018-10-12T15:25:09.945Z,59.00
2018-10-12T15:29:13.712Z,58.30
2018-10-12T15:33:17.424Z,58.70
2018-10-12T15:37:21.221Z,57.90
2018-10-12T15:41:25.011Z,58.50
2018-10-12T15:45:28.830Z,58.40
2018-10-12T15:49:32.646Z,58.60
2018-10-12T15:53:36.359Z,58.60
2018-10-12T15:57:40.109Z,58.60
2018-10-12T16:01:43.823Z,58.70
2018-10-12T16:05:47.610Z,58.60
2018-10-12T16:09:52.360Z,58.70
2018-10-12T16:13:56.753Z,58.80
2018-10-12T16:18:00.444Z,58.70
2018-10-12T16:22:04.171Z,58.80
2018-10-12T16:26:14.432Z,58.80
2018-10-12T16:30:18.232Z,58.70
2018-10-12T16:34:22.028Z,58.80
2018-10-12T16:38:25.905Z,58.70
2018-10-12T16:42:29.503Z,58.20
2018-10-12T16:46:33.229Z,58.90
2018-10-12T16:50:36.958Z,58.80
2018-10-12T16:54:40.822Z,58.90
2018-10-12T16:58:44.709Z,58.90
2018-10-12T17:02:48.386Z,58.90
2018-10-12T17:06:52.100Z,58.90
2018-10-12T17:10:55.792Z,58.70
2018-10-12T17:15:01.039Z,58.90
2018-10-12T17:19:06.862Z,59.10
2018-10-12T17:23:10.635Z,59.20
2018-10-12T17:27:14.348Z,59.20
2018-10-12T17:31:18.047Z,59.20
2018-10-12T17:35:21.813Z,59.30
2018-10-12T17:39:26.047Z,59.30
2018-10-12T17:43:29.769Z,59.90
2018-10-12T17:47:33.524Z,59.30
2018-10-12T17:51:37.245Z,59.30
2018-10-12T17:55:40.961Z,59.30
2018-10-12T17:59:44.780Z,59.30
2018-10-12T18:03:48.477Z,59.30
2018-10-12T18:07:52.207Z,59.40
2018-10-12T18:11:55.956Z,59.40
2018-10-12T18:15:59.672Z,59.50
2018-10-12T18:20:03.373Z,59.60
2018-10-12T18:24:07.216Z,59.60
2018-10-12T18:28:10.924Z,59.70
2018-10-12T18:32:14.808Z,59.70
2018-10-12T18:36:18.532Z,59.70
2018-10-12T18:40:22.244Z,59.70
2018-10-12T18:44:25.982Z,59.80
2018-10-12T18:48:29.701Z,59.90
2018-10-12T18:52:33.486Z,59.90
2018-10-12T18:56:37.177Z,59.90
2018-10-12T19:00:40.961Z,59.90
2018-10-12T19:04:44.768Z,59.90
2018-10-12T19:08:48.401Z,59.90
2018-10-12T19:12:52.154Z,60.00
2018-10-12T19:16:55.827Z,60.10
2018-10-12T19:20:59.537Z,60.20
2018-10-12T19:25:03.307Z,60.20
2018-10-12T19:29:07.184Z,60.40
2018-10-12T19:33:10.904Z,60.60
2018-10-12T19:37:14.603Z,60.50
2018-10-12T19:41:18.312Z,60.50
2018-10-12T19:45:22.012Z,60.60
2018-10-12T19:49:25.756Z,60.70
2018-10-12T19:53:29.477Z,60.70
2018-10-12T19:57:33.223Z,60.70
2018-10-12T20:01:36.960Z,60.70
2018-10-12T20:05:40.648Z,60.80
2018-10-12T20:09:44.368Z,61.00
2018-10-12T20:13:48.033Z,61.60
2018-10-12T20:17:51.906Z,60.80
2018-10-12T20:21:55.597Z,61.00
2018-10-12T20:25:59.282Z,60.80
2018-10-12T20:30:03.059Z,61.10
2018-10-12T20:34:06.884Z,60.90
2018-10-12T20:38:10.622Z,60.90
2018-10-12T20:42:14.325Z,61.00
2018-10-12T20:46:18.033Z,61.00
2018-10-12T20:50:21.698Z,61.00
2018-10-12T20:54:25.412Z,61.10
2018-10-12T20:58:29.198Z,61.20
2018-10-12T21:02:32.901Z,61.20
2018-10-12T21:06:43.335Z,61.20
2018-10-12T21:10:47.135Z,61.30
2018-10-12T21:14:50.817Z,61.20
2018-10-12T21:18:54.539Z,61.20
2018-10-12T21:22:58.256Z,61.20
2018-10-12T21:27:01.989Z,61.30
2018-10-12T21:31:05.827Z,62.10
2018-10-12T21:35:09.567Z,61.70
2018-10-12T21:39:13.315Z,61.70
2018-10-12T21:43:17.037Z,61.50
2018-10-12T21:47:20.743Z,61.40
2018-10-12T21:51:24.421Z,61.70
2018-10-12T21:55:28.125Z,61.40
2018-10-12T21:59:31.840Z,61.40
2018-10-12T22:03:36.885Z,61.40
2018-10-12T22:07:40.600Z,61.40
2018-10-12T22:11:44.296Z,61.50
2018-10-12T22:15:48.012Z,61.60
2018-10-12T22:19:51.814Z,61.80
2018-10-12T22:23:55.580Z,61.70
2018-10-12T22:27:59.278Z,61.90
2018-10-12T22:32:03.049Z,62.00
2018-10-12T22:36:06.876Z,61.70
2018-10-12T22:40:10.617Z,62.10
2018-10-12T22:44:14.339Z,61.80
2018-10-12T22:48:18.045Z,61.70
2018-10-12T22:52:21.752Z,62.70
2018-10-12T22:56:25.420Z,62.00
2018-10-12T23:00:30.317Z,62.00
2018-10-12T23:04:34.064Z,62.70
2018-10-12T23:08:37.813Z,62.20
2018-10-12T23:12:41.539Z,62.40
2018-10-12T23:16:45.203Z,62.30
2018-10-12T23:20:48.957Z,62.40
2018-10-12T23:24:52.697Z,62.00
2018-10-12T23:28:56.482Z,62.50
2018-10-12T23:33:11.341Z,62.70
2018-10-12T23:37:15.293Z,62.70
2018-10-12T23:41:19.000Z,62.80
2018-10-12T23:45:22.887Z,62.20
2018-10-12T23:49:26.621Z,62.40
2018-10-12T23:53:30.317Z,62.80
2018-10-12T23:57:34.023Z,63.50
