createdAt,value
2019-03-20T00:01:54.652Z,98289.17
2019-03-20T00:04:26.394Z,98293.80
2019-03-20T00:06:56.682Z,98290.05
2019-03-20T00:09:27.077Z,98287.02
2019-03-20T00:11:58.908Z,98290.97
2019-03-20T00:14:30.557Z,98287.73
2019-03-20T00:17:00.714Z,98285.97
2019-03-20T00:19:32.784Z,98288.47
2019-03-20T00:22:04.104Z,98294.23
2019-03-20T00:24:35.396Z,98294.03
2019-03-20T00:27:06.350Z,98295.28
2019-03-20T00:29:38.636Z,98298.79
2019-03-20T00:32:10.242Z,98290.73
2019-03-20T00:34:40.464Z,98294.34
2019-03-20T00:37:10.787Z,98297.61
2019-03-20T00:39:42.034Z,98289.65
2019-03-20T00:42:12.322Z,98293.39
2019-03-20T00:44:42.498Z,98293.39
2019-03-20T00:47:14.408Z,98294.67
2019-03-20T00:49:45.792Z,98303.55
2019-03-20T00:52:15.974Z,98294.13
2019-03-20T00:54:47.017Z,98298.38
2019-03-20T00:57:18.230Z,98292.41
2019-03-20T00:59:49.566Z,98285.67
2019-03-20T01:02:20.076Z,98297.30
2019-03-20T01:04:50.260Z,98291.23
2019-03-20T01:07:22.068Z,98296.39
2019-03-20T01:09:52.650Z,98294.27
2019-03-20T01:12:23.085Z,98291.87
2019-03-20T01:14:53.304Z,98294.47
2019-03-20T01:17:23.635Z,98285.73
2019-03-20T01:19:55.643Z,98282.77
2019-03-20T01:22:26.016Z,98288.77
2019-03-20T01:24:56.316Z,98298.27
2019-03-20T01:27:26.518Z,98293.28
2019-03-20T01:29:56.733Z,98285.80
2019-03-20T01:32:27.081Z,98288.29
2019-03-20T01:34:58.104Z,98290.28
2019-03-20T01:37:28.361Z,98300.27
2019-03-20T01:39:59.439Z,98287.69
2019-03-20T01:42:29.665Z,98292.09
2019-03-20T01:44:59.987Z,98289.60
2019-03-20T01:47:31.104Z,98288.63
2019-03-20T01:50:02.425Z,98289.36
2019-03-20T01:52:32.685Z,98279.28
2019-03-20T01:55:04.803Z,98284.17
2019-03-20T01:57:35.137Z,98287.33
2019-03-20T02:00:05.907Z,98284.70
2019-03-20T02:02:36.111Z,98288.95
2019-03-20T02:05:06.798Z,98285.20
2019-03-20T02:07:36.963Z,98286.22
2019-03-20T02:10:09.009Z,98283.52
2019-03-20T02:12:39.146Z,98280.81
2019-03-20T02:15:12.628Z,98278.32
2019-03-20T02:17:43.552Z,98279.73
2019-03-20T02:20:15.243Z,98286.23
2019-03-20T02:22:45.549Z,98282.02
2019-03-20T02:25:15.795Z,98276.05
2019-03-20T02:27:46.098Z,98279.17
2019-03-20T02:30:17.265Z,98274.96
2019-03-20T02:32:48.978Z,98278.97
2019-03-20T02:35:19.941Z,98274.25
2019-03-20T02:38:13.167Z,98271.14
2019-03-20T02:41:11.192Z,98276.80
2019-03-20T02:44:07.556Z,98275.30
2019-03-20T02:47:03.043Z,98272.70
2019-03-20T02:49:59.602Z,98266.16
2019-03-20T02:52:55.897Z,98266.42
2019-03-20T02:55:53.302Z,98274.94
2019-03-20T02:58:48.885Z,98278.94
2019-03-20T03:01:46.480Z,98280.19
2019-03-20T03:04:43.322Z,98280.92
2019-03-20T03:07:39.146Z,98284.93
2019-03-20T03:10:34.857Z,98280.20
2019-03-20T03:13:30.716Z,98284.88
2019-03-20T03:16:27.241Z,98284.55
2019-03-20T03:19:22.799Z,98290.17
2019-03-20T03:22:19.428Z,98289.29
2019-03-20T03:25:17.065Z,98289.08
2019-03-20T03:28:12.843Z,98294.32
2019-03-20T03:31:09.460Z,98297.08
2019-03-20T03:34:05.265Z,98292.86
2019-03-20T03:37:01.817Z,98292.86
2019-03-20T03:39:56.779Z,98297.08
2019-03-20T03:42:53.331Z,98300.34
2019-03-20T03:45:49.941Z,98301.84
2019-03-20T03:48:45.493Z,98300.86
2019-03-20T03:51:42.803Z,98306.61
2019-03-20T03:54:39.575Z,98304.96
2019-03-20T03:57:36.056Z,98306.88
2019-03-20T04:00:31.897Z,98304.64
2019-03-20T04:03:29.550Z,98304.39
2019-03-20T04:06:35.848Z,98307.44
2019-03-20T04:09:28.656Z,98309.67
2019-03-20T04:12:26.290Z,98314.66
2019-03-20T04:15:22.088Z,98313.70
2019-03-20T04:18:18.348Z,98314.70
2019-03-20T04:21:14.233Z,98316.45
2019-03-20T04:24:11.324Z,98323.41
2019-03-20T04:27:06.320Z,98326.16
2019-03-20T04:30:02.293Z,98326.42
2019-03-20T04:33:00.053Z,98324.48
2019-03-20T04:35:55.807Z,98330.95
2019-03-20T04:38:52.378Z,98331.47
2019-03-20T04:41:48.143Z,98335.75
2019-03-20T04:44:44.638Z,98335.84
2019-03-20T04:47:40.323Z,98346.80
2019-03-20T04:50:36.481Z,98352.03
2019-03-20T04:53:32.517Z,98348.89
2019-03-20T04:56:29.227Z,98350.76
2019-03-20T04:59:27.159Z,98359.22
2019-03-20T05:02:23.956Z,98360.94
2019-03-20T05:05:20.773Z,98368.63
2019-03-20T05:08:15.971Z,98361.67
2019-03-20T05:11:12.439Z,98370.87
2019-03-20T05:14:08.889Z,98362.44
2019-03-20T05:17:05.809Z,98372.88
2019-03-20T05:20:01.327Z,98382.07
2019-03-20T05:22:59.135Z,98379.10
2019-03-20T05:25:54.922Z,98376.72
2019-03-20T05:28:51.667Z,98380.58
2019-03-20T05:31:48.428Z,98383.29
2019-03-20T05:34:45.003Z,98387.28
2019-03-20T05:37:41.706Z,98392.73
2019-03-20T05:40:36.814Z,98386.26
2019-03-20T05:43:33.911Z,98394.94
2019-03-20T05:46:29.900Z,98407.66
2019-03-20T05:49:26.633Z,98407.63
2019-03-20T05:52:22.003Z,98405.13
2019-03-20T05:55:18.512Z,98407.37
2019-03-20T05:58:16.251Z,98410.08
2019-03-20T06:01:13.094Z,98413.31
2019-03-20T06:04:10.960Z,98416.39
2019-03-20T06:07:06.742Z,98425.73
2019-03-20T06:10:03.560Z,98423.46
2019-03-20T06:12:59.085Z,98429.44
2019-03-20T06:15:55.894Z,98434.20
2019-03-20T06:18:52.148Z,98437.42
2019-03-20T06:21:47.960Z,98437.42
2019-03-20T06:24:44.674Z,98434.05
2019-03-20T06:27:40.481Z,98444.61
2019-03-20T06:30:36.304Z,98442.59
2019-03-20T06:33:32.028Z,98444.31
2019-03-20T06:36:28.896Z,98444.31
2019-03-20T06:39:25.616Z,98450.95
2019-03-20T06:42:22.238Z,98456.27
2019-03-20T06:45:18.698Z,98455.72
2019-03-20T06:48:15.402Z,98456.45
2019-03-20T06:51:10.516Z,98461.29
2019-03-20T06:54:08.240Z,98468.95
2019-03-20T06:57:04.768Z,98469.94
2019-03-20T07:00:24.657Z,98470.00
2019-03-20T07:03:22.138Z,98474.58
2019-03-20T07:06:28.022Z,98472.20
2019-03-20T07:09:51.434Z,98473.66
2019-03-20T07:12:46.937Z,98465.61
2019-03-20T07:15:42.785Z,98472.27
2019-03-20T07:18:38.780Z,98467.19
2019-03-20T07:21:34.503Z,98469.61
2019-03-20T07:24:32.325Z,98476.27
2019-03-20T07:27:27.629Z,98469.41
2019-03-20T07:30:24.226Z,98478.02
2019-03-20T07:33:20.070Z,98474.76
2019-03-20T07:36:17.710Z,98477.27
2019-03-20T07:39:13.282Z,98476.94
2019-03-20T07:42:08.978Z,98491.03
2019-03-20T07:45:05.479Z,98489.69
2019-03-20T07:48:03.462Z,98491.07
2019-03-20T07:50:58.999Z,98494.48
2019-03-20T07:53:55.853Z,98492.85
2019-03-20T07:56:51.515Z,98499.94
2019-03-20T07:59:47.983Z,98495.49
2019-03-20T08:02:46.661Z,98503.46
2019-03-20T08:05:42.694Z,98506.23
2019-03-20T08:08:39.063Z,98502.16
2019-03-20T08:11:34.907Z,98498.65
2019-03-20T08:14:31.659Z,98499.28
2019-03-20T08:17:27.520Z,98498.52
2019-03-20T08:20:24.037Z,98500.76
2019-03-20T08:23:19.564Z,98500.25
2019-03-20T08:26:17.054Z,98499.22
2019-03-20T08:29:13.395Z,98499.54
2019-03-20T08:32:10.025Z,98499.50
2019-03-20T08:35:06.754Z,98497.12
2019-03-20T08:38:02.584Z,98506.53
2019-03-20T08:40:59.121Z,98510.50
2019-03-20T08:43:54.662Z,98509.83
2019-03-20T08:46:51.783Z,98506.63
2019-03-20T08:49:47.034Z,98509.31
2019-03-20T08:52:44.035Z,98506.37
2019-03-20T08:55:40.619Z,98507.33
2019-03-20T08:58:37.291Z,98507.19
2019-03-20T09:04:16.415Z,98505.42
2019-03-20T09:06:47.430Z,98513.92
2019-03-20T09:09:19.203Z,98512.16
2019-03-20T09:11:49.463Z,98505.13
2019-03-20T09:14:19.754Z,98516.39
2019-03-20T09:16:50.729Z,98515.32
2019-03-20T09:19:21.728Z,98510.14
2019-03-20T09:21:52.014Z,98515.48
2019-03-20T09:24:22.315Z,98507.25
2019-03-20T09:26:52.510Z,98511.45
2019-03-20T09:29:22.992Z,98507.41
2019-03-20T09:31:53.290Z,98512.29
2019-03-20T09:34:23.617Z,98512.50
2019-03-20T09:36:54.655Z,98514.89
2019-03-20T09:39:25.080Z,98506.70
2019-03-20T09:41:57.302Z,98507.00
2019-03-20T09:44:27.572Z,98514.89
2019-03-20T09:46:57.773Z,98513.63
2019-03-20T09:49:28.070Z,98516.92
2019-03-20T09:51:59.223Z,98511.08
2019-03-20T09:54:29.642Z,98509.83
2019-03-20T09:56:59.993Z,98503.50
2019-03-20T09:59:30.285Z,98509.00
2019-03-20T10:02:02.785Z,98499.23
2019-03-20T10:04:33.705Z,98498.98
2019-03-20T10:07:03.917Z,98504.55
2019-03-20T10:09:34.239Z,98503.59
2019-03-20T10:12:06.590Z,98517.29
2019-03-20T10:14:36.807Z,98502.02
2019-03-20T10:17:08.313Z,98501.07
2019-03-20T10:19:38.615Z,98512.11
2019-03-20T10:22:08.910Z,98509.86
2019-03-20T10:24:39.176Z,98516.42
2019-03-20T10:27:09.457Z,98512.89
2019-03-20T10:29:39.736Z,98516.30
2019-03-20T10:32:09.974Z,98514.83
2019-03-20T10:34:40.282Z,98518.75
2019-03-20T10:37:10.538Z,98515.72
2019-03-20T10:39:40.696Z,98517.28
2019-03-20T10:42:10.918Z,98517.42
2019-03-20T10:45:03.986Z,98507.77
2019-03-20T10:48:01.564Z,98513.92
2019-03-20T10:50:57.025Z,98517.14
2019-03-20T10:53:53.827Z,98515.16
2019-03-20T10:56:49.409Z,98516.39
2019-03-20T10:59:45.392Z,98514.56
2019-03-20T11:02:40.757Z,98516.56
2019-03-20T11:05:38.366Z,98510.42
2019-03-20T11:08:35.859Z,98505.36
2019-03-20T11:11:32.426Z,98506.83
2019-03-20T11:14:29.158Z,98512.63
2019-03-20T11:17:24.638Z,98503.30
2019-03-20T11:20:21.151Z,98511.02
2019-03-20T11:23:15.881Z,98506.81
2019-03-20T11:26:12.782Z,98509.67
2019-03-20T11:29:09.346Z,98508.20
2019-03-20T11:32:07.098Z,98510.19
2019-03-20T11:35:02.693Z,98514.34
2019-03-20T11:38:00.237Z,98513.33
2019-03-20T11:40:55.811Z,98508.81
2019-03-20T11:43:51.889Z,98508.81
2019-03-20T11:46:48.007Z,98503.94
2019-03-20T11:49:44.523Z,98502.61
2019-03-20T11:52:41.173Z,98504.72
2019-03-20T11:55:36.694Z,98499.05
2019-03-20T11:58:34.513Z,98495.06
2019-03-20T12:01:30.320Z,98497.16
2019-03-20T12:04:31.485Z,98500.06
2019-03-20T12:07:28.631Z,98497.33
2019-03-20T12:10:31.862Z,98482.26
2019-03-20T12:13:28.620Z,98485.06
2019-03-20T12:16:24.238Z,98488.33
2019-03-20T12:19:21.381Z,98482.22
2019-03-20T12:22:16.902Z,98495.81
2019-03-20T12:25:13.510Z,98473.39
2019-03-20T12:28:08.971Z,98469.41
2019-03-20T12:31:06.685Z,98467.80
2019-03-20T12:34:02.237Z,98465.70
2019-03-20T12:36:57.670Z,98468.37
2019-03-20T12:39:53.673Z,98461.66
2019-03-20T12:42:49.602Z,98465.33
2019-03-20T12:45:46.234Z,98466.20
2019-03-20T12:48:42.994Z,98465.23
2019-03-20T12:51:39.252Z,98470.74
2019-03-20T12:54:34.955Z,98472.25
2019-03-20T12:57:31.535Z,98457.86
2019-03-20T13:00:31.227Z,98461.20
2019-03-20T13:03:30.658Z,98455.77
2019-03-20T13:06:24.197Z,98457.28
2019-03-20T13:09:23.494Z,98453.48
2019-03-20T13:12:20.144Z,98454.03
2019-03-20T13:15:15.820Z,98446.46
2019-03-20T13:18:12.390Z,98441.16
2019-03-20T13:21:08.203Z,98438.52
2019-03-20T13:24:05.111Z,98440.34
2019-03-20T13:27:00.423Z,98434.87
2019-03-20T13:29:57.912Z,98439.75
2019-03-20T13:32:53.344Z,98429.75
2019-03-20T13:35:49.349Z,98435.80
2019-03-20T13:38:45.904Z,98431.01
2019-03-20T13:41:41.588Z,98426.05
2019-03-20T13:44:38.303Z,98426.05
2019-03-20T13:47:50.107Z,98432.28
2019-03-20T13:50:48.957Z,98429.36
2019-03-20T13:53:44.633Z,98426.62
2019-03-20T13:56:41.354Z,98430.52
2019-03-20T13:59:37.041Z,98432.02
2019-03-20T14:02:35.439Z,98434.66
2019-03-20T14:05:32.295Z,98440.66
2019-03-20T14:08:28.816Z,98427.15
2019-03-20T14:11:25.887Z,98425.19
2019-03-20T14:14:23.024Z,98424.33
2019-03-20T14:17:19.453Z,98418.09
2019-03-20T14:20:15.099Z,98416.02
2019-03-20T14:23:11.913Z,98423.02
2019-03-20T14:26:08.497Z,98416.20
2019-03-20T14:29:04.346Z,98412.52
2019-03-20T14:32:01.936Z,98411.74
2019-03-20T14:34:57.743Z,98408.45
2019-03-20T14:37:54.032Z,98409.72
2019-03-20T14:40:51.238Z,98408.27
2019-03-20T14:43:48.040Z,98402.64
2019-03-20T14:46:47.313Z,98401.80
2019-03-20T14:49:43.910Z,98401.72
2019-03-20T14:52:40.489Z,98398.34
2019-03-20T14:55:36.145Z,98389.19
2019-03-20T14:58:32.427Z,98387.55
2019-03-20T15:01:28.063Z,98387.02
2019-03-20T15:04:25.425Z,98386.70
2019-03-20T15:07:21.472Z,98383.80
2019-03-20T15:10:18.373Z,98383.80
2019-03-20T15:13:13.941Z,98388.88
2019-03-20T15:16:15.004Z,98382.91
2019-03-20T15:19:10.745Z,98382.17
2019-03-20T15:22:08.393Z,98381.17
2019-03-20T15:25:05.291Z,98381.45
2019-03-20T15:28:01.227Z,98384.29
2019-03-20T15:30:57.867Z,98390.34
2019-03-20T15:33:53.508Z,98386.22
2019-03-20T15:36:50.072Z,98389.39
2019-03-20T15:39:44.760Z,98390.02
2019-03-20T15:42:42.608Z,98388.59
2019-03-20T15:45:38.194Z,98378.83
2019-03-20T15:48:34.919Z,98386.38
2019-03-20T15:51:32.502Z,98393.85
2019-03-20T15:54:28.248Z,98394.09
2019-03-20T15:57:24.997Z,98393.20
2019-03-20T16:00:20.576Z,98400.72
2019-03-20T16:03:26.113Z,98399.63
2019-03-20T16:06:22.857Z,98397.35
2019-03-20T16:09:18.833Z,98400.86
2019-03-20T16:12:15.385Z,98405.34
2019-03-20T16:15:12.282Z,98406.27
2019-03-20T16:18:10.200Z,98410.02
2019-03-20T16:21:06.002Z,98412.16
2019-03-20T16:24:02.629Z,98418.63
2019-03-20T16:26:58.483Z,98416.59
2019-03-20T16:29:55.382Z,98417.84
2019-03-20T16:32:51.918Z,98417.91
2019-03-20T16:35:48.580Z,98419.72
2019-03-20T16:38:45.413Z,98414.78
2019-03-20T16:41:41.029Z,98426.40
2019-03-20T16:44:37.632Z,98428.25
2019-03-20T16:47:33.451Z,98431.25
2019-03-20T16:50:30.043Z,98433.34
2019-03-20T16:53:25.745Z,98432.59
2019-03-20T16:56:22.340Z,98436.09
2019-03-20T16:59:17.718Z,98437.66
2019-03-20T17:02:15.355Z,98439.24
2019-03-20T17:05:11.991Z,98443.94
2019-03-20T17:08:08.688Z,98447.02
2019-03-20T17:11:04.510Z,98445.98
2019-03-20T17:14:01.687Z,98449.88
2019-03-20T17:16:57.404Z,98452.86
2019-03-20T17:19:54.940Z,98452.42
2019-03-20T17:22:51.051Z,98451.25
2019-03-20T17:25:47.931Z,98457.73
2019-03-20T17:28:43.747Z,98459.77
2019-03-20T17:31:41.437Z,98469.45
2019-03-20T17:34:37.291Z,98462.27
2019-03-20T17:37:34.030Z,98460.28
2019-03-20T17:40:30.711Z,98478.49
2019-03-20T17:43:27.721Z,98474.30
2019-03-20T17:46:22.451Z,98468.50
2019-03-20T17:49:19.094Z,98477.05
2019-03-20T17:52:14.616Z,98477.13
2019-03-20T17:55:11.290Z,98478.73
2019-03-20T17:58:06.981Z,98477.08
2019-03-20T18:01:03.399Z,98475.45
2019-03-20T18:04:01.321Z,98480.14
2019-03-20T18:06:58.338Z,98483.48
2019-03-20T18:09:53.816Z,98487.32
2019-03-20T18:12:50.676Z,98486.88
2019-03-20T18:15:46.621Z,98494.06
2019-03-20T18:18:43.448Z,98492.67
2019-03-20T18:21:40.961Z,98493.88
2019-03-20T18:24:37.112Z,98489.17
2019-03-20T18:27:34.863Z,98506.36
2019-03-20T18:30:34.703Z,98515.98
2019-03-20T18:33:31.035Z,98519.78
2019-03-20T18:36:25.865Z,98509.38
2019-03-20T18:39:23.763Z,98512.38
2019-03-20T18:42:19.561Z,98508.58
2019-03-20T18:45:16.981Z,98509.05
2019-03-20T18:48:13.575Z,98509.52
2019-03-20T18:51:10.191Z,98515.82
2019-03-20T18:54:06.914Z,98520.38
2019-03-20T18:57:03.808Z,98518.28
2019-03-20T19:00:03.275Z,98521.06
2019-03-20T19:03:00.155Z,98522.78
2019-03-20T19:06:09.141Z,98513.39
2019-03-20T19:09:04.991Z,98516.88
2019-03-20T19:12:08.487Z,98524.38
2019-03-20T19:14:58.876Z,98518.07
2019-03-20T19:17:55.833Z,98526.82
2019-03-20T19:20:51.147Z,98529.77
2019-03-20T19:23:49.147Z,98522.66
2019-03-20T19:26:44.814Z,98535.84
2019-03-20T19:29:41.573Z,98532.99
2019-03-20T19:32:37.412Z,98534.02
2019-03-20T19:35:33.774Z,98545.75
2019-03-20T19:38:34.922Z,98552.09
2019-03-20T19:41:26.524Z,98549.23
2019-03-20T19:44:25.956Z,98550.58
2019-03-20T19:47:21.931Z,98547.73
2019-03-20T19:50:18.961Z,98551.41
2019-03-20T19:53:14.337Z,98552.03
2019-03-20T19:56:12.045Z,98542.56
2019-03-20T19:59:07.934Z,98554.45
2019-03-20T20:02:04.232Z,98561.31
2019-03-20T20:05:01.852Z,98560.67
2019-03-20T20:07:59.617Z,98560.58
2019-03-20T20:10:55.361Z,98566.78
2019-03-20T20:13:51.727Z,98563.14
2019-03-20T20:16:47.413Z,98569.31
2019-03-20T20:19:44.257Z,98572.59
2019-03-20T20:22:39.661Z,98575.98
2019-03-20T20:25:37.584Z,98577.44
2019-03-20T20:28:35.005Z,98580.98
2019-03-20T20:31:30.803Z,98575.03
2019-03-20T20:34:27.568Z,98582.63
2019-03-20T20:37:23.477Z,98583.23
2019-03-20T20:40:20.083Z,98583.01
2019-03-20T20:43:15.722Z,98593.32
2019-03-20T20:46:13.491Z,98584.92
2019-03-20T20:49:09.857Z,98587.25
2019-03-20T20:52:06.167Z,98586.84
2019-03-20T20:55:01.882Z,98591.66
2019-03-20T20:57:58.269Z,98592.23
2019-03-20T21:00:54.087Z,98597.84
2019-03-20T21:03:50.588Z,98597.62
2019-03-20T21:06:48.442Z,98595.39
2019-03-20T21:09:46.060Z,98593.95
2019-03-20T21:12:42.691Z,98592.59
2019-03-20T21:15:54.793Z,98589.67
2019-03-20T21:19:27.923Z,98591.98
2019-03-20T21:22:51.008Z,98592.04
2019-03-20T21:25:50.650Z,98578.27
2019-03-20T21:29:45.057Z,98583.08
2019-03-20T21:32:52.235Z,98589.62
2019-03-20T21:36:11.990Z,98594.71
2019-03-20T21:39:10.264Z,98591.64
2019-03-20T21:42:32.422Z,98597.58
2019-03-20T21:45:54.799Z,98591.67
2019-03-20T21:48:49.445Z,98603.58
2019-03-20T21:51:45.780Z,98608.16
2019-03-20T21:55:08.599Z,98609.38
2019-03-20T21:58:21.382Z,98603.84
2019-03-20T22:01:52.067Z,98601.80
2019-03-20T22:04:49.151Z,98600.71
2019-03-20T22:07:46.217Z,98593.28
2019-03-20T22:11:10.611Z,98595.58
2019-03-20T22:14:13.577Z,98593.35
2019-03-20T22:17:34.383Z,98595.08
2019-03-20T22:21:01.400Z,98594.40
2019-03-20T22:24:18.348Z,98596.67
2019-03-20T22:27:42.381Z,98596.73
2019-03-20T22:30:38.485Z,98594.78
2019-03-20T22:33:58.682Z,98581.09
2019-03-20T22:36:56.823Z,98581.09
2019-03-20T22:40:27.094Z,98584.13
2019-03-20T22:43:37.737Z,98591.80
2019-03-20T22:46:57.469Z,98587.75
2019-03-20T22:50:25.261Z,98596.02
2019-03-20T22:53:57.188Z,98596.56
2019-03-20T22:57:11.306Z,98585.31
2019-03-20T23:00:08.787Z,98578.28
2019-03-20T23:03:24.449Z,98588.02
2019-03-20T23:06:22.432Z,98588.79
2019-03-20T23:09:18.148Z,98593.82
2019-03-20T23:12:17.816Z,98593.14
2019-03-20T23:15:13.000Z,98594.93
2019-03-20T23:18:10.458Z,98591.00
2019-03-20T23:21:07.934Z,98588.09
2019-03-20T23:24:03.858Z,98589.13
2019-03-20T23:27:01.047Z,98587.74
2019-03-20T23:29:59.368Z,98587.38
2019-03-20T23:32:56.188Z,98590.37
2019-03-20T23:35:53.342Z,98585.24
2019-03-20T23:38:48.549Z,98585.03
2019-03-20T23:41:45.287Z,98587.43
2019-03-20T23:44:41.550Z,98596.44
2019-03-20T23:47:41.786Z,98590.67
2019-03-20T23:50:37.923Z,98585.56
2019-03-20T23:53:35.194Z,98590.46
2019-03-20T23:56:32.129Z,98592.48
2019-03-20T23:59:30.077Z,98595.25
