createdAt,value
2022-10-04T00:02:34.147Z,12.18
2022-10-04T00:05:07.646Z,12.19
2022-10-04T00:07:38.594Z,12.20
2022-10-04T00:10:23.267Z,12.21
2022-10-04T00:12:58.687Z,12.16
2022-10-04T00:15:32.796Z,12.10
2022-10-04T00:18:11.706Z,12.10
2022-10-04T00:20:50.615Z,12.11
2022-10-04T00:23:24.162Z,12.07
2022-10-04T00:26:01.719Z,12.07
2022-10-04T00:28:30.756Z,12.08
2022-10-04T00:31:20.966Z,12.03
2022-10-04T00:33:50.185Z,12.01
2022-10-04T00:36:39.930Z,12.04
2022-10-04T00:39:09.442Z,11.98
2022-10-04T00:41:48.429Z,11.90
2022-10-04T00:44:45.798Z,11.87
2022-10-04T00:47:48.026Z,11.85
2022-10-04T00:50:21.699Z,11.83
2022-10-04T00:52:57.007Z,11.86
2022-10-04T00:55:33.101Z,11.85
2022-10-04T00:58:02.557Z,11.85
2022-10-04T01:00:33.332Z,11.85
2022-10-04T01:03:15.276Z,11.82
2022-10-04T01:05:47.106Z,11.79
2022-10-04T01:08:28.832Z,11.75
2022-10-04T01:11:00.146Z,11.70
2022-10-04T01:13:56.109Z,11.66
2022-10-04T01:16:28.833Z,11.61
2022-10-04T01:18:56.295Z,11.55
2022-10-04T01:21:28.426Z,11.55
2022-10-04T01:23:57.958Z,11.52
2022-10-04T01:26:31.654Z,11.44
2022-10-04T01:29:36.959Z,11.46
2022-10-04T01:32:03.657Z,11.37
2022-10-04T01:34:30.727Z,11.40
2022-10-04T01:36:59.909Z,11.44
2022-10-04T01:39:28.317Z,11.44
2022-10-04T01:42:20.087Z,11.48
2022-10-04T01:44:55.366Z,11.46
2022-10-04T01:47:35.516Z,11.43
2022-10-04T01:50:15.647Z,11.34
2022-10-04T01:52:48.391Z,11.32
2022-10-04T01:55:20.514Z,11.32
2022-10-04T01:57:55.140Z,11.30
2022-10-04T02:00:24.466Z,11.28
2022-10-04T02:03:03.480Z,11.24
2022-10-04T02:05:45.077Z,11.22
2022-10-04T02:08:18.487Z,11.21
2022-10-04T02:10:47.000Z,11.24
2022-10-04T02:13:21.641Z,11.22
2022-10-04T02:15:49.805Z,11.22
2022-10-04T02:18:22.537Z,11.27
2022-10-04T02:20:51.170Z,11.29
2022-10-04T02:23:21.136Z,11.31
2022-10-04T02:25:47.929Z,11.30
2022-10-04T02:28:16.210Z,11.29
2022-10-04T02:31:07.888Z,11.29
2022-10-04T02:33:40.152Z,11.27
2022-10-04T02:36:09.396Z,11.25
2022-10-04T02:39:00.819Z,11.26
2022-10-04T02:41:38.041Z,11.25
2022-10-04T02:44:17.805Z,11.26
2022-10-04T02:46:52.543Z,11.23
2022-10-04T02:49:28.449Z,11.18
2022-10-04T02:52:12.801Z,11.25
2022-10-04T02:54:52.696Z,11.26
2022-10-04T02:57:22.141Z,11.25
2022-10-04T02:59:49.612Z,11.25
2022-10-04T03:02:29.814Z,11.25
2022-10-04T03:05:04.589Z,11.21
2022-10-04T03:07:36.259Z,11.20
2022-10-04T03:10:09.183Z,11.20
2022-10-04T03:12:37.422Z,11.17
2022-10-04T03:15:06.335Z,11.12
2022-10-04T03:17:34.245Z,11.11
2022-10-04T03:20:01.199Z,11.08
2022-10-04T03:22:27.765Z,11.05
2022-10-04T03:24:57.172Z,11.06
2022-10-04T03:27:31.370Z,11.05
2022-10-04T03:29:59.496Z,11.04
2022-10-04T03:32:30.586Z,11.03
2022-10-04T03:35:01.463Z,11.02
2022-10-04T03:37:30.797Z,10.95
2022-10-04T03:39:58.706Z,10.93
2022-10-04T03:42:28.860Z,10.94
2022-10-04T03:45:07.136Z,10.91
2022-10-04T03:47:41.008Z,10.90
2022-10-04T03:50:29.421Z,10.91
2022-10-04T03:53:06.339Z,10.86
2022-10-04T03:55:38.693Z,10.84
2022-10-04T03:58:06.594Z,10.85
2022-10-04T04:00:40.125Z,10.91
2022-10-04T04:03:15.202Z,10.94
2022-10-04T04:05:46.886Z,10.97
2022-10-04T04:08:32.502Z,11.00
2022-10-04T04:11:02.880Z,10.99
2022-10-04T04:13:45.244Z,11.04
2022-10-04T04:16:12.223Z,11.08
2022-10-04T04:18:43.407Z,11.11
2022-10-04T04:21:16.159Z,11.15
2022-10-04T04:23:48.668Z,11.14
2022-10-04T04:26:42.119Z,11.16
2022-10-04T04:29:26.278Z,11.20
2022-10-04T04:31:59.179Z,11.21
2022-10-04T04:34:30.890Z,11.25
2022-10-04T04:37:00.232Z,11.29
2022-10-04T04:39:34.226Z,11.28
2022-10-04T04:42:05.902Z,11.28
2022-10-04T04:44:33.450Z,11.23
2022-10-04T04:47:00.557Z,11.22
2022-10-04T04:49:31.247Z,11.20
2022-10-04T04:51:58.058Z,11.14
2022-10-04T04:54:27.743Z,11.12
2022-10-04T04:56:56.533Z,11.08
2022-10-04T04:59:27.092Z,11.06
2022-10-04T05:01:53.788Z,11.00
2022-10-04T05:04:24.410Z,11.04
2022-10-04T05:07:06.367Z,11.07
2022-10-04T05:09:40.864Z,11.12
2022-10-04T05:12:17.042Z,11.09
2022-10-04T05:14:52.805Z,11.05
2022-10-04T05:17:23.149Z,11.04
2022-10-04T05:19:51.566Z,11.11
2022-10-04T05:22:22.867Z,11.16
2022-10-04T05:24:57.115Z,11.21
2022-10-04T05:27:29.583Z,11.25
2022-10-04T05:30:04.963Z,11.28
2022-10-04T05:32:56.177Z,11.29
2022-10-04T05:35:23.549Z,11.26
2022-10-04T05:38:00.103Z,11.28
2022-10-04T05:40:50.192Z,11.30
2022-10-04T05:43:35.480Z,11.31
2022-10-04T05:46:20.446Z,11.29
2022-10-04T05:48:52.402Z,11.25
2022-10-04T05:51:30.092Z,11.16
2022-10-04T05:54:04.118Z,11.14
2022-10-04T05:56:30.761Z,11.06
2022-10-04T05:59:12.591Z,11.04
2022-10-04T06:01:42.666Z,11.02
2022-10-04T06:04:42.527Z,11.05
2022-10-04T06:07:23.111Z,11.03
2022-10-04T06:10:11.569Z,11.14
2022-10-04T06:12:57.899Z,11.28
2022-10-04T06:16:01.885Z,11.44
2022-10-04T06:18:58.384Z,11.57
2022-10-04T06:21:27.841Z,11.70
2022-10-04T06:24:03.611Z,11.74
2022-10-04T06:26:40.910Z,11.77
2022-10-04T06:29:13.636Z,11.82
2022-10-04T06:32:05.413Z,11.94
2022-10-04T06:34:35.826Z,12.02
2022-10-04T06:37:05.736Z,12.02
2022-10-04T06:39:38.330Z,12.04
2022-10-04T06:42:34.169Z,11.97
2022-10-04T06:45:30.197Z,12.00
2022-10-04T06:47:56.684Z,11.95
2022-10-04T06:53:43.484Z,12.04
2022-10-04T06:56:55.845Z,12.06
2022-10-04T06:59:44.915Z,11.93
2022-10-04T07:02:17.855Z,11.96
2022-10-04T07:05:14.521Z,12.06
2022-10-04T07:07:47.623Z,12.12
2022-10-04T07:10:33.196Z,12.27
2022-10-04T07:13:09.548Z,12.45
2022-10-04T07:16:02.469Z,12.65
2022-10-04T07:18:42.202Z,12.68
2022-10-04T07:21:14.562Z,12.67
2022-10-04T07:24:04.624Z,12.66
2022-10-04T07:26:43.653Z,12.79
2022-10-04T07:29:22.687Z,12.88
2022-10-04T07:32:02.976Z,12.88
2022-10-04T07:34:31.727Z,12.94
2022-10-04T07:37:06.652Z,13.06
2022-10-04T07:39:39.379Z,13.18
2022-10-04T07:42:30.950Z,13.34
2022-10-04T07:45:29.126Z,13.66
2022-10-04T07:48:18.022Z,13.95
2022-10-04T07:51:09.338Z,14.06
2022-10-04T07:53:57.771Z,14.32
2022-10-04T07:56:37.298Z,14.37
2022-10-04T07:59:25.837Z,14.41
2022-10-04T08:02:11.818Z,14.49
2022-10-04T08:04:49.749Z,14.65
2022-10-04T08:07:25.971Z,14.70
2022-10-04T08:10:14.548Z,14.71
2022-10-04T08:13:12.472Z,14.78
2022-10-04T08:15:46.214Z,14.75
2022-10-04T08:18:45.573Z,14.74
2022-10-04T08:21:43.452Z,14.72
2022-10-04T08:24:30.441Z,14.86
2022-10-04T08:27:38.259Z,15.07
2022-10-04T08:30:11.058Z,15.20
2022-10-04T08:32:56.544Z,15.38
2022-10-04T08:35:33.364Z,15.51
2022-10-04T08:38:35.458Z,15.66
2022-10-04T08:41:27.142Z,15.71
2022-10-04T08:44:29.064Z,15.76
2022-10-04T08:46:59.354Z,15.81
2022-10-04T08:49:39.711Z,15.91
2022-10-04T08:52:18.562Z,16.00
2022-10-04T08:54:57.127Z,16.18
2022-10-04T08:58:01.660Z,16.34
2022-10-04T09:03:42.767Z,16.50
2022-10-04T09:06:31.583Z,16.52
2022-10-04T09:09:21.094Z,16.64
2022-10-04T09:12:14.368Z,16.72
2022-10-04T09:14:51.533Z,16.58
2022-10-04T09:17:23.027Z,16.63
2022-10-04T09:20:09.287Z,16.76
2022-10-04T09:22:49.223Z,16.76
2022-10-04T09:25:34.744Z,16.82
2022-10-04T09:28:20.721Z,17.05
2022-10-04T09:30:56.564Z,17.39
2022-10-04T09:33:42.601Z,17.89
2022-10-04T09:36:24.490Z,18.23
2022-10-04T09:39:29.534Z,18.34
2022-10-04T09:42:33.640Z,18.40
2022-10-04T09:45:15.787Z,18.67
2022-10-04T09:47:51.698Z,22.21
2022-10-04T09:50:42.246Z,26.42
2022-10-04T09:53:28.245Z,28.08
2022-10-04T09:56:16.141Z,29.65
2022-10-04T09:59:08.975Z,30.02
2022-10-04T10:01:51.247Z,29.92
2022-10-04T10:04:39.241Z,30.68
2022-10-04T10:07:36.141Z,31.65
2022-10-04T10:10:39.205Z,31.42
2022-10-04T10:13:44.639Z,31.30
2022-10-04T10:16:29.847Z,30.95
2022-10-04T10:19:28.189Z,29.33
2022-10-04T10:22:28.926Z,29.47
2022-10-04T10:25:11.242Z,30.87
2022-10-04T10:27:58.204Z,30.68
2022-10-04T10:30:35.567Z,28.65
2022-10-04T10:33:04.994Z,25.71
2022-10-04T10:36:01.050Z,24.95
2022-10-04T10:38:48.360Z,24.83
2022-10-04T10:41:22.793Z,24.33
2022-10-04T10:44:02.209Z,24.17
2022-10-04T10:46:38.299Z,24.53
2022-10-04T10:49:22.275Z,25.50
2022-10-04T10:52:25.996Z,25.41
2022-10-04T10:55:11.192Z,23.60
2022-10-04T10:58:09.144Z,23.85
2022-10-04T11:00:44.780Z,26.71
2022-10-04T11:03:14.596Z,28.08
2022-10-04T11:06:13.957Z,28.03
2022-10-04T11:09:18.284Z,27.96
2022-10-04T11:11:50.725Z,28.92
2022-10-04T11:14:35.583Z,30.07
2022-10-04T11:17:35.000Z,32.25
2022-10-04T11:20:16.829Z,33.84
2022-10-04T11:23:11.462Z,35.09
2022-10-04T11:25:57.567Z,35.86
2022-10-04T11:28:46.505Z,36.19
2022-10-04T11:31:32.531Z,35.68
2022-10-04T11:34:18.557Z,36.65
2022-10-04T11:36:57.039Z,36.89
2022-10-04T11:39:23.770Z,34.96
2022-10-04T11:42:12.122Z,33.94
2022-10-04T11:45:02.660Z,33.31
2022-10-04T11:47:45.879Z,33.98
2022-10-04T11:50:41.840Z,34.80
2022-10-04T11:53:27.441Z,35.85
2022-10-04T11:56:17.185Z,37.25
2022-10-04T11:58:58.324Z,37.67
2022-10-04T12:02:18.299Z,38.88
2022-10-04T12:05:07.705Z,39.89
2022-10-04T12:07:46.439Z,40.48
2022-10-04T12:10:34.134Z,40.31
2022-10-04T12:13:28.892Z,40.29
2022-10-04T12:16:27.659Z,40.38
2022-10-04T12:19:32.005Z,38.83
2022-10-04T12:22:25.150Z,34.57
2022-10-04T12:25:29.501Z,30.42
2022-10-04T12:28:26.931Z,27.64
2022-10-04T12:31:29.209Z,25.74
2022-10-04T12:34:02.592Z,24.77
2022-10-04T12:36:57.845Z,24.13
2022-10-04T12:39:36.802Z,23.83
2022-10-04T12:42:16.213Z,23.63
2022-10-04T12:44:56.766Z,22.92
2022-10-04T12:47:57.639Z,22.30
2022-10-04T12:50:31.121Z,21.95
2022-10-04T12:53:34.827Z,21.75
2022-10-04T12:56:21.853Z,21.80
2022-10-04T12:59:07.097Z,21.86
2022-10-04T13:01:41.058Z,21.94
2022-10-04T13:04:14.451Z,21.61
2022-10-04T13:07:07.082Z,21.38
2022-10-04T13:10:23.548Z,21.12
2022-10-04T13:13:11.159Z,20.88
2022-10-04T13:19:10.038Z,20.95
2022-10-04T13:21:36.630Z,21.18
2022-10-04T13:24:53.966Z,21.39
2022-10-04T13:27:52.696Z,21.16
2022-10-04T13:30:26.499Z,20.87
2022-10-04T13:32:56.858Z,21.03
2022-10-04T13:35:54.781Z,21.06
2022-10-04T13:38:40.171Z,21.17
2022-10-04T13:41:25.431Z,21.23
2022-10-04T13:44:17.956Z,21.33
2022-10-04T13:47:18.808Z,21.35
2022-10-04T13:50:26.241Z,21.34
2022-10-04T13:53:53.778Z,21.45
2022-10-04T13:56:42.375Z,21.45
2022-10-04T13:59:35.839Z,21.36
2022-10-04T14:02:40.334Z,21.38
2022-10-04T14:05:37.841Z,21.51
2022-10-04T14:08:04.364Z,21.49
2022-10-04T14:10:49.832Z,21.34
2022-10-04T14:13:41.224Z,21.39
2022-10-04T14:16:37.915Z,21.42
2022-10-04T14:19:34.908Z,21.50
2022-10-04T14:22:32.415Z,21.46
2022-10-04T14:25:31.079Z,21.43
2022-10-04T14:28:39.928Z,21.48
2022-10-04T14:31:37.037Z,21.44
2022-10-04T14:34:57.032Z,21.34
2022-10-04T14:37:38.725Z,21.25
2022-10-04T14:40:43.057Z,21.20
2022-10-04T14:43:48.375Z,21.20
2022-10-04T14:46:31.333Z,21.13
2022-10-04T14:49:14.410Z,21.05
2022-10-04T14:52:06.763Z,21.08
2022-10-04T14:54:45.597Z,21.03
2022-10-04T14:57:32.919Z,21.04
2022-10-04T15:00:12.145Z,21.01
2022-10-04T15:03:05.031Z,20.97
2022-10-04T15:05:53.373Z,20.87
2022-10-04T15:08:24.698Z,20.87
2022-10-04T15:11:14.580Z,20.80
2022-10-04T15:14:06.175Z,20.76
2022-10-04T15:16:55.203Z,20.61
2022-10-04T15:19:21.724Z,20.48
2022-10-04T15:21:59.756Z,20.50
2022-10-04T15:24:28.200Z,20.52
2022-10-04T15:27:16.690Z,20.54
2022-10-04T15:30:23.280Z,20.45
2022-10-04T15:33:25.618Z,20.31
2022-10-04T15:36:30.479Z,20.24
2022-10-04T15:39:06.446Z,20.16
2022-10-04T15:41:45.820Z,20.10
2022-10-04T15:44:58.133Z,20.08
2022-10-04T15:48:13.603Z,19.99
2022-10-04T15:51:47.235Z,19.88
2022-10-04T15:58:58.660Z,19.55
2022-10-04T16:06:31.061Z,19.44
2022-10-04T16:10:15.571Z,19.34
2022-10-04T16:13:07.119Z,19.32
2022-10-04T16:16:03.817Z,19.30
2022-10-04T16:26:02.804Z,19.10
2022-10-04T16:33:37.358Z,18.84
2022-10-04T16:41:00.794Z,18.81
2022-10-04T16:43:35.806Z,18.73
2022-10-04T16:46:37.643Z,18.67
2022-10-04T16:50:10.935Z,18.65
2022-10-04T16:53:29.082Z,18.57
2022-10-04T16:55:57.802Z,18.52
2022-10-04T16:58:46.783Z,18.53
2022-10-04T17:01:28.549Z,18.47
2022-10-04T17:04:05.258Z,18.41
2022-10-04T17:11:09.080Z,18.28
2022-10-04T17:14:09.789Z,18.20
2022-10-04T17:17:00.250Z,18.17
2022-10-04T17:23:11.682Z,18.11
2022-10-04T17:29:17.476Z,18.05
2022-10-04T17:32:32.954Z,18.04
2022-10-04T17:35:33.121Z,18.00
2022-10-04T17:38:18.047Z,17.97
2022-10-04T17:41:22.581Z,17.94
2022-10-04T17:44:27.538Z,17.83
2022-10-04T17:47:57.062Z,17.74
2022-10-04T17:51:14.964Z,17.68
2022-10-04T17:54:20.858Z,17.63
2022-10-04T17:57:11.671Z,17.59
2022-10-04T18:00:07.640Z,17.59
2022-10-04T18:03:08.958Z,17.59
2022-10-04T18:06:03.633Z,17.51
2022-10-04T18:09:02.579Z,17.45
2022-10-04T18:11:47.585Z,17.41
2022-10-04T18:15:14.206Z,17.42
2022-10-04T18:17:50.759Z,17.39
2022-10-04T18:20:27.978Z,17.38
2022-10-04T18:23:22.329Z,17.33
2022-10-04T18:25:52.410Z,17.33
2022-10-04T18:28:26.927Z,17.32
2022-10-04T18:31:20.804Z,17.30
2022-10-04T18:37:05.043Z,17.27
2022-10-04T18:39:55.469Z,17.23
2022-10-04T18:42:37.424Z,17.24
2022-10-04T18:45:33.021Z,17.19
2022-10-04T18:48:16.689Z,17.13
2022-10-04T18:50:50.476Z,17.10
2022-10-04T18:53:39.529Z,17.08
2022-10-04T18:56:14.485Z,17.11
2022-10-04T18:59:06.482Z,17.09
2022-10-04T19:02:02.501Z,17.02
2022-10-04T19:04:58.064Z,16.97
2022-10-04T19:08:11.261Z,16.94
2022-10-04T19:10:50.958Z,16.83
2022-10-04T19:13:48.937Z,16.71
2022-10-04T19:16:33.067Z,16.61
2022-10-04T19:19:37.154Z,16.59
2022-10-04T19:22:57.651Z,16.50
2022-10-04T19:29:26.894Z,16.33
2022-10-04T19:32:28.060Z,16.30
2022-10-04T19:35:05.906Z,16.26
2022-10-04T19:38:26.388Z,16.22
2022-10-04T19:41:45.219Z,16.15
2022-10-04T19:47:42.647Z,16.08
2022-10-04T19:50:24.856Z,16.03
2022-10-04T19:53:24.203Z,16.01
2022-10-04T19:56:01.340Z,15.96
2022-10-04T19:59:13.680Z,15.94
2022-10-04T20:01:48.277Z,15.90
2022-10-04T20:04:38.043Z,15.90
2022-10-04T20:07:20.994Z,15.84
2022-10-04T20:10:30.634Z,15.78
2022-10-04T20:13:25.799Z,15.77
2022-10-04T20:16:20.644Z,15.76
2022-10-04T20:19:15.137Z,15.76
2022-10-04T20:21:49.897Z,15.75
2022-10-04T20:27:30.873Z,15.69
2022-10-04T20:30:07.446Z,15.67
2022-10-04T20:32:40.918Z,15.68
2022-10-04T20:35:16.607Z,15.69
2022-10-04T20:38:13.633Z,15.72
2022-10-04T20:40:47.224Z,15.71
2022-10-04T20:43:23.401Z,15.72
2022-10-04T20:45:58.642Z,15.71
2022-10-04T20:48:39.927Z,15.69
2022-10-04T20:51:25.996Z,15.58
2022-10-04T20:54:06.668Z,15.53
2022-10-04T20:56:35.060Z,15.54
2022-10-04T20:59:04.850Z,15.52
2022-10-04T21:01:54.344Z,15.49
2022-10-04T21:04:50.883Z,15.45
2022-10-04T21:08:08.095Z,15.42
2022-10-04T21:10:45.192Z,15.43
2022-10-04T21:13:48.762Z,15.55
2022-10-04T21:17:02.999Z,15.57
2022-10-04T21:19:57.962Z,15.57
2022-10-04T21:22:44.036Z,15.46
2022-10-04T21:26:10.076Z,15.43
2022-10-04T21:29:01.076Z,15.42
2022-10-04T21:31:31.236Z,15.41
2022-10-04T21:34:20.225Z,15.40
2022-10-04T21:37:23.282Z,15.29
2022-10-04T21:46:20.682Z,15.28
2022-10-04T21:49:20.919Z,15.25
2022-10-04T21:52:02.012Z,15.17
2022-10-04T21:54:36.441Z,15.20
2022-10-04T21:57:07.406Z,15.23
2022-10-04T21:59:37.945Z,15.22
2022-10-04T22:02:11.024Z,15.15
2022-10-04T22:04:42.402Z,15.03
2022-10-04T22:07:13.245Z,15.04
2022-10-04T22:13:14.619Z,14.99
2022-10-04T22:16:08.625Z,14.93
2022-10-04T22:18:44.823Z,14.87
2022-10-04T22:24:28.914Z,14.99
2022-10-04T22:27:30.571Z,14.94
2022-10-04T22:33:00.551Z,14.79
2022-10-04T22:39:20.469Z,14.97
2022-10-04T22:42:02.097Z,14.85
2022-10-04T22:44:43.271Z,14.80
2022-10-04T22:47:23.631Z,14.86
2022-10-04T22:49:53.542Z,14.90
2022-10-04T22:58:40.803Z,14.77
2022-10-04T23:01:22.744Z,14.67
2022-10-04T23:03:50.373Z,14.71
2022-10-04T23:06:17.507Z,14.74
2022-10-04T23:08:44.762Z,14.82
2022-10-04T23:11:11.770Z,14.79
2022-10-04T23:13:38.648Z,14.83
2022-10-04T23:16:20.999Z,14.82
2022-10-04T23:18:47.660Z,14.77
2022-10-04T23:21:20.697Z,14.76
2022-10-04T23:23:48.332Z,14.74
2022-10-04T23:26:27.280Z,14.78
2022-10-04T23:28:53.844Z,14.75
2022-10-04T23:31:24.147Z,14.77
2022-10-04T23:33:53.263Z,14.63
2022-10-04T23:36:20.405Z,14.63
2022-10-04T23:38:55.941Z,14.69
2022-10-04T23:41:22.588Z,14.69
2022-10-04T23:43:49.450Z,14.69
2022-10-04T23:46:19.647Z,14.61
2022-10-04T23:48:46.971Z,14.51
2022-10-04T23:51:18.534Z,14.45
2022-10-04T23:53:49.071Z,14.36
2022-10-04T23:56:24.986Z,14.32
2022-10-04T23:58:54.945Z,14.28
